field,value,zscore,nflyframes
a_mm_flyany_frameany,6.354362e-01,-2.452340e-01,479460
a_mm_flyfemale_frameany,6.839350e-01,3.003320e-01,223963
a_mm_flymale_frameany,5.929351e-01,-2.820757e-01,255053
absangle2wall_flyany_frameattemptedcopulation,1.426914e+00,-8.060088e-01,300
absangle2wall_flyany_framebackupstart_nearwall,8.770685e-01,9.931762e-01,293
absangle2wall_flyany_framebodyturnstart,1.168625e+00,1.764109e+00,833
absangle2wall_flyany_framecrabwalkall,1.189979e+00,1.073544e+00,33835
absangle2wall_flyany_framecrabwalkextreme,1.142618e+00,1.453584e+00,555
absangle2wall_flyany_framejump,1.650869e+00,-8.124286e-01,224
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.374816e+00,2.968405e+00,192600
absangle2wall_flyany_framenearwall,1.463307e+00,2.348581e+00,327510
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.845375e-01,6.022044e+00,1890
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.679755e+00,1.220392e-01,286860
absangle2wall_flyany_frametouch,1.690688e+00,7.168131e+00,10566
absangle2wall_flyany_framewalk,1.385251e+00,1.738277e+00,111171
absangle2wall_flyany_framewinggrooming,1.653713e+00,4.552980e-01,13711
absangle2wall_flyfemale_framenearwall,1.511794e+00,3.790086e+00,138594
absangle2wall_flymale_framenearwall,1.424471e+00,9.164782e-01,188669
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.657584e+00,3.151728e+00,320
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.523436e+00,1.312744e+00,1054
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.589957e+00,1.538759e+00,166224
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.242829e+00,-5.439838e+00,858
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.642382e+00,1.839525e+00,94796
absanglefrom1to2_nose2ell_flyany_frametouch,6.538462e-01,-1.342243e+00,10566
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.651957e+00,8.940407e-02,80329
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.759135e-01,7.793817e-01,3173
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.252766e-01,-3.372444e-01,300
absanglefrom1to2_nose2ell_flymale_framechase,2.196713e-01,-1.470635e+00,3242
absanglefrom1to2_nose2ell_flymale_framenearfly,1.533726e+00,1.288167e+00,85895
absanglefrom1to2_nose2ell_flymale_frametouch,5.511808e-01,-1.624656e+00,7393
absanglefrom1to2_nose2ell_flymale_framewingextension,4.004112e-01,-1.576510e+00,1061
absdangle2wall_flyany_framenearwall,1.157955e+00,-3.704638e+00,327496
absdangle2wall_flyfemale_framenearwall,1.166406e+00,-3.282925e+00,138589
absdangle2wall_flymale_framenearwall,1.149199e+00,-3.605229e+00,188660
absdtheta_flyany_frameany,9.517106e-01,-4.488743e+00,479440
absdtheta_flyany_framebackup,2.264402e+00,-1.187867e+00,1290
absdtheta_flyany_framebodyturn,5.582425e+00,-7.854075e-01,2094
absdtheta_flyany_framecrabwalkall,1.696948e+00,-6.951823e-01,33835
absdtheta_flyany_framecrabwalkextreme,1.812252e+00,2.316853e-01,555
absdtheta_flyany_framemove,1.863258e+00,-1.578045e+00,192580
absdtheta_flyany_framenearfly,1.023776e+00,-4.228649e+00,166213
absdtheta_flyany_framenearwall,1.159550e+00,-3.668603e+00,327496
absdtheta_flyany_framenotnearfly_notnearwall,5.348586e-01,-3.308557e+00,116865
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.781792e+00,-2.109588e+00,7745
absdtheta_flyany_framerighting,8.685695e+00,-6.852725e-01,538
absdtheta_flyany_framestop,3.507530e-01,-2.709512e+00,286860
absdtheta_flyany_frametouch,1.365862e+00,-3.369509e+00,10566
absdtheta_flyany_framewalk,1.615435e+00,-9.292136e-01,111170
absdtheta_flyany_framewingextension,9.212862e-01,-1.616032e+00,1061
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.435704e-01,-2.879655e+00,13711
absdtheta_flyfemale_frameany,9.055461e-01,-4.187444e+00,223953
absdtheta_flymale_frameany,9.930867e-01,-4.229854e+00,255043
absdtheta_flymale_framechase,1.583151e+00,-1.665314e+00,3242
absdv_cor_flyany_frameany,1.165686e+00,-4.406950e+00,479440
absdv_cor_flyany_frameattemptedcopulation,5.506456e-01,-1.206087e+00,300
absdv_cor_flyany_framebackup,1.165649e+00,-2.747805e+00,1290
absdv_cor_flyany_framebodyturn,2.270953e+00,-3.043774e+00,2094
absdv_cor_flyany_framecrabwalkall,5.026986e+00,-2.412077e+00,33835
absdv_cor_flyany_framecrabwalkextreme,4.117241e+00,-2.529962e+00,555
absdv_cor_flyany_framejump,2.034065e+01,3.945968e+00,224
absdv_cor_flyany_framemove,2.627461e+00,-2.009720e+00,192580
absdv_cor_flyany_framenearfly,1.031368e+00,-4.503497e+00,166213
absdv_cor_flyany_framenearwall,1.496816e+00,-3.813502e+00,327496
absdv_cor_flyany_framenotnearfly_notnearwall,4.298466e-01,-2.751223e+00,116865
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.909539e+00,-2.755322e+00,7745
absdv_cor_flyany_framerighting,5.762151e+00,-6.295186e-01,538
absdv_cor_flyany_framestop,1.456660e-01,-4.577432e-01,286860
absdv_cor_flyany_frametouch,1.135085e+00,-4.320848e+00,10566
absdv_cor_flyany_framewalk,3.207797e+00,-1.691668e+00,111170
absdv_cor_flyany_framewingextension,7.556613e-01,-7.465842e-01,1061
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.170424e-01,-3.303619e+00,13711
absdv_cor_flyfemale_frameany,9.545557e-01,-4.600209e+00,223953
absdv_cor_flymale_frameany,1.352841e+00,-3.706502e+00,255043
absdv_cor_flymale_framechase,1.760994e+00,-2.562634e+00,3242
absphidiff_nose2ell_flyany_framenearfly,1.482165e+00,-2.420122e+00,166213
absphidiff_nose2ell_flyany_frametouch,1.424703e+00,-3.513299e+00,10566
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.489141e+00,-2.973885e+00,80324
absphidiff_nose2ell_flyfemale_frametouch,1.490528e+00,-3.969648e+00,3173
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.578159e-01,7.301736e-01,3242
absphidiff_nose2ell_flymale_framenearfly,1.476869e+00,-1.877210e+00,85889
absphidiff_nose2ell_flymale_frametouch,1.359733e+00,-2.344622e+00,7393
absphidiff_nose2ell_flymale_framewingextension,1.225825e+00,-2.258397e-01,1061
abssmoothdtheta_flyany_frameany,7.053294e-01,-4.367306e+00,479440
abssmoothdtheta_flyfemale_frameany,6.920728e-01,-4.113495e+00,223953
abssmoothdtheta_flymale_frameany,7.178226e-01,-4.024864e+00,255043
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.681306e+00,9.457535e-01,1054
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.541340e+00,-1.728369e-01,166224
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.747560e+00,3.835034e+00,858
absthetadiff_nose2ell_flyany_framestop_nearfly,1.464877e+00,-8.764045e-01,94796
absthetadiff_nose2ell_flyany_frametouch,1.526764e+00,-2.563387e+00,10566
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.578133e+00,-1.517342e-01,80329
absthetadiff_nose2ell_flyfemale_frametouch,1.723010e+00,-2.757420e+00,3173
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.873566e-01,-3.714915e-01,300
absthetadiff_nose2ell_flymale_framechase,3.560485e-01,-3.515876e-01,3242
absthetadiff_nose2ell_flymale_framenearfly,1.511578e+00,-1.212739e-01,85895
absthetadiff_nose2ell_flymale_frametouch,1.368767e+00,-1.491389e+00,7393
absthetadiff_nose2ell_flymale_framewingextension,6.233251e-01,-1.194902e+00,1061
absyaw_flyany_framemove,5.660617e-01,8.007610e-01,192600
absyaw_flyfemale_framemove,6.017197e-01,1.654142e+00,82485
absyaw_flymale_framemove,5.343249e-01,2.316411e-01,110076
accmag_flyany_frameany,7.612843e+01,-4.099874e+00,479440
accmag_flyfemale_frameany,7.137048e+01,-3.926155e+00,223953
accmag_flymale_frameany,8.038922e+01,-3.892489e+00,255043
angle_biggest_wing_flyany_frameany,1.623881e-02,-2.863461e+00,479460
angle_biggest_wing_flyany_framewingextension,7.458083e-01,8.976765e-01,1061
angle_biggest_wing_flyfemale_frameany,1.685260e-02,-2.585087e+00,223963
angle_biggest_wing_flymale_frameany,1.570391e-02,-2.224831e+00,255053
angle_smallest_wing_flyany_frameany,8.378267e-03,-9.587147e-01,479460
angle_smallest_wing_flyany_framewingextension,1.421857e-01,3.078654e+00,1061
angle_smallest_wing_flyfemale_frameany,8.668483e-03,-5.125912e-01,223963
angle_smallest_wing_flymale_frameany,8.113842e-03,-9.353915e-01,255053
angleonclosestfly_flyany_framenearfly,-4.225400e-01,-2.691291e-01,166224
angleonclosestfly_flyany_framestop_nearfly,-4.710889e-01,-1.676259e+00,94796
angleonclosestfly_flyany_frametouch,-2.465149e-01,2.341886e+00,10566
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.786065e-01,-5.912375e-02,80329
angleonclosestfly_flyfemale_frametouch,-3.650572e-01,6.179160e-01,3173
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,1.225098e-02,1.482490e-01,300
angleonclosestfly_flymale_framechase,1.036919e-02,4.569425e-01,3242
angleonclosestfly_flymale_framenearfly,-3.851793e-01,-1.110731e+00,85895
angleonclosestfly_flymale_frametouch,-1.483128e-01,2.195658e+00,7393
angleonclosestfly_flymale_framewingextension,-4.520134e-02,2.345008e-01,1061
anglesub_flyany_frameany,1.914418e-01,-9.274780e-01,479460
anglesub_flyfemale_frameany,1.860718e-01,-2.126012e-01,223963
anglesub_flymale_frameany,1.963316e-01,-1.099285e+00,255053
area_flyany_frameany,1.799424e+00,9.331107e-01,479460
area_flyfemale_frameany,2.080411e+00,1.453057e+00,223963
area_flymale_frameany,1.552766e+00,7.479122e-01,255053
area_inmost_wing_flyany_frameany,1.063617e+00,4.741937e+00,479460
area_inmost_wing_flyany_framewingextension,7.459873e-01,2.642276e+00,1061
area_inmost_wing_flyany_framewinggrooming,4.486757e-01,2.762659e+00,13711
area_inmost_wing_flyfemale_frameany,1.168544e+00,5.596317e+00,223963
area_inmost_wing_flymale_frameany,9.708057e-01,3.158039e+00,255053
area_outmost_wing_flyany_frameany,1.091395e+00,3.451469e+00,479460
area_outmost_wing_flyany_framewingextension,1.288876e+00,1.404723e-01,1061
area_outmost_wing_flyany_framewinggrooming,8.796325e-01,-1.218869e+00,13711
area_outmost_wing_flyfemale_frameany,1.201743e+00,4.166942e+00,223963
area_outmost_wing_flymale_frameany,9.938740e-01,2.250323e+00,255053
arena_angle_flyany_frameany,2.607442e-01,2.856668e+00,479460
b_mm_flyany_frameany,2.240846e-01,1.808577e+00,479460
b_mm_flyfemale_frameany,2.420598e-01,2.351389e+00,223963
b_mm_flymale_frameany,2.082757e-01,1.520628e+00,255053
boutfreq_flyany_framebackup,6.152755e-04,-2.261983e+00,479460
boutfreq_flyany_framebodyturn,1.737371e-03,-4.023777e+00,479460
boutfreq_flyany_framecrabwalkall,7.253994e-03,-4.381390e+00,479460
boutfreq_flyany_framecrabwalkextreme,3.337088e-04,-3.250156e+00,479460
boutfreq_flyany_framejump,1.856255e-04,-2.171050e+00,479460
boutfreq_flyany_framepivotcenter,1.501689e-04,-1.183920e+00,479460
boutfreq_flyany_framepivottail,3.941935e-03,-2.660537e+00,479460
boutfreq_flyany_framerighting,9.385559e-05,-9.363770e-01,479460
boutfreq_flyany_framestop,1.071414e-02,-2.688102e+00,479460
boutfreq_flyany_frametouch,2.909523e-03,-3.283750e+00,479460
boutfreq_flyany_framewalk,1.284362e-02,-3.889067e+00,479460
boutfreq_flyany_framewingextension,1.313978e-04,-1.161981e+00,479460
boutfreq_flyany_framewingflick,6.048471e-05,-1.607193e+00,479460
boutfreq_flyany_framewinggrooming,5.339340e-04,-3.575204e+00,479460
boutfreq_flymale_frameattemptedcopulation,5.097180e-05,-2.902406e-01,255043
boutfreq_flymale_framechase,9.057296e-04,-1.219676e+00,255043
boutfreq_flymale_framecopulation,0.000000e+00,-2.816844e-01,255043
corfrac_maj_flyany_frameany,-7.264312e-02,2.757624e+00,479440
corfrac_maj_flyany_framebackup,-2.193549e-01,-4.721860e-01,1290
corfrac_maj_flyany_framebodyturn,-7.270192e-01,1.266342e+00,2094
corfrac_maj_flyany_framecrabwalkall,-3.520292e-01,-4.023207e+00,33835
corfrac_maj_flyany_framecrabwalkextreme,-5.084387e-01,-4.370536e-01,555
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.805176e-01,7.784815e-01,7745
corfrac_maj_flyfemale_frameany,-7.092915e-02,2.848282e+00,223953
corfrac_maj_flymale_frameany,-7.391355e-02,2.254505e+00,255043
da_flyany_frameany,1.568483e-05,3.781594e+00,479440
da_flyfemale_frameany,-1.468761e-05,1.042930e+00,223953
da_flymale_frameany,4.148854e-05,3.971279e-01,255043
dangle2wall_flyany_framenearwall,2.558376e-02,-5.849061e-01,327496
dangle2wall_flyfemale_framenearwall,4.669630e-02,4.580293e-01,138589
dangle2wall_flymale_framenearwall,6.661897e-03,-1.751684e+00,188660
dangle_biggest_wing_flyany_frameany,4.614494e-02,4.398586e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.040997e-02,1.550586e+00,223953
dangle_biggest_wing_flymale_frameany,6.881870e-02,5.403173e+00,255043
dangle_smallest_wing_flyany_frameany,-4.609334e-02,-4.391077e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.013657e-02,-1.528497e+00,223953
dangle_smallest_wing_flymale_frameany,-6.896178e-02,-5.394432e+00,255043
danglesub_flyany_framemove,-1.055209e-02,2.951565e+00,192580
danglesub_flyany_framenearfly,-5.438081e-02,2.793840e+00,166213
danglesub_flyfemale_framenearfly,-4.796880e-02,3.199095e+00,80324
danglesub_flymale_framenearfly,-6.077147e-02,2.181676e+00,85889
darea_flyany_frameany,2.239526e-05,1.469809e+00,479440
darea_flyany_frameattemptedcopulation,-2.842089e-02,1.035780e+00,300
darea_flyany_framebackup,-1.476696e-01,1.377546e+00,1290
darea_flyany_framebodyturn,1.607490e-02,2.134932e+00,2094
darea_flyany_framechase,-5.083325e-02,-2.126369e+00,3265
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.944244e-02,5.976097e-01,33835
darea_flyany_framecrabwalkextreme,-1.992166e-02,1.293581e+00,555
darea_flyany_framejump,3.339560e-02,6.167038e-01,224
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.498079e-02,1.423514e+00,7745
darea_flyany_framerighting,3.025041e-01,2.600814e+00,538
darea_flyany_framestop,-6.141992e-03,2.660734e+00,286860
darea_flyany_frametouch,-4.881882e-02,3.063068e+00,10566
darea_flyany_framewalk,1.163031e-02,-2.985411e+00,111170
darea_flyany_framewingextension,-7.841367e-02,-5.084799e-01,1061
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.482617e-03,3.851827e+00,13711
darea_flyfemale_frameany,-1.778106e-04,3.510394e-01,223953
darea_flymale_frameany,1.929453e-04,4.523988e-02,255043
darea_inmost_wing_flyany_frameany,-2.261494e-02,-6.511526e+00,479440
darea_inmost_wing_flyfemale_frameany,1.666615e-02,-3.999385e+00,223953
darea_inmost_wing_flymale_frameany,-5.707705e-02,-6.857581e+00,255043
darea_outmost_wing_flyany_frameany,2.266490e-02,6.506363e+00,479440
darea_outmost_wing_flyany_framewingextension,-2.190164e-01,7.659620e-01,1061
darea_outmost_wing_flyfemale_frameany,-1.644353e-02,4.003521e+00,223953
darea_outmost_wing_flymale_frameany,5.700997e-02,6.872289e+00,255043
db_flyany_frameany,-3.484014e-06,-2.165797e+00,479440
db_flyfemale_frameany,-1.681823e-05,-5.322911e-01,223953
db_flymale_frameany,7.897018e-06,-4.818832e-01,255043
dcenter_flyany_frameany,1.126396e+01,6.817119e-01,479460
dcenter_flyany_framebackupstart,9.078537e+00,1.221533e+00,295
dcenter_flyany_framebodyturn,1.124304e+01,8.119398e-01,2094
dcenter_flyany_framebodyturnstart,1.113953e+01,8.772355e-01,833
dcenter_flyany_framecrabwalkallstart,1.269092e+01,3.648940e+00,3478
dcenter_flyany_framecrabwalkextreme,8.471167e+00,1.144044e+00,555
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.181882e+01,2.635986e+00,192600
dcenter_flyany_framenearwall,1.073200e+01,1.425995e+00,327510
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.048537e+01,1.638335e+00,1890
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.072466e+01,-6.939102e-01,286860
dcenter_flyany_frametouch,3.004750e+00,1.215687e+00,10566
dcenter_flyany_framewalk,1.302139e+01,3.022834e+00,111171
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.153149e+01,-3.121583e+00,13711
dcenter_flyfemale_frameany,1.093863e+01,-4.408078e-01,223963
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.153061e+01,1.375960e+00,255053
dcenter_flymale_framewingextension,3.041195e+00,-1.632961e+00,1061
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.674962e-02,-3.515927e+00,192580
ddcenter_flyany_framenearfly,2.142193e-01,-2.916101e+00,166213
ddcenter_flyfemale_framenearfly,1.789028e-01,-3.180956e+00,80324
ddcenter_flymale_framenearfly,2.455140e-01,-2.633105e+00,85889
ddell2nose_flyany_framenearfly,6.627654e-01,-2.950923e+00,166213
ddell2nose_flyfemale_framenearfly,5.875438e-01,-3.113724e+00,80324
ddell2nose_flymale_framenearfly,7.348575e-01,-2.751630e+00,85889
ddist2wall_flyany_framenearwall,1.065709e-02,-2.190864e+00,327496
ddist2wall_flyfemale_framenearwall,2.910307e-03,-3.477675e+00,138589
ddist2wall_flymale_framenearwall,1.386054e-02,-7.818979e-01,188660
ddnose2ell_flyany_frameattemptedcopulation,1.707612e-02,-7.711933e-01,300
ddnose2ell_flyany_framenearfly,6.527321e-01,-3.076761e+00,166213
ddnose2ell_flyfemale_framenearfly,5.724220e-01,-3.414714e+00,80324
ddnose2ell_flymale_framechase,-4.840224e-02,1.924320e+00,3242
ddnose2ell_flymale_framenearfly,7.288449e-01,-2.589791e+00,85889
decc_flyany_frameany,-1.510750e-05,-4.388233e+00,479440
decc_flyfemale_frameany,-1.991955e-05,-2.026184e+00,223953
decc_flymale_frameany,-1.091953e-05,-1.193640e+00,255043
dell2nose_flyany_frameany,1.034970e+01,7.008542e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.993385e+00,-2.234062e-01,223963
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.064364e+01,1.245524e+00,255053
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.416624e+01,2.669373e+00,479460
dist2wall_flyany_frameattemptedcopulation,1.761069e+01,1.779852e+00,300
dist2wall_flyany_framebackupstart,7.017191e+00,2.786211e+00,295
dist2wall_flyany_framebodyturnstart,8.576024e+00,1.707174e+00,833
dist2wall_flyany_framecrabwalkall,7.903151e+00,2.873121e+00,33835
dist2wall_flyany_framecrabwalkextreme,1.032846e+01,4.506840e+00,555
dist2wall_flyany_framejump,2.007936e+01,9.321116e-01,224
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.012541e+01,1.440581e+00,192600
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.059391e+00,3.738516e+00,1890
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.662589e+01,9.702052e-01,286860
dist2wall_flyany_frametouch,1.145162e+01,3.858382e+00,10566
dist2wall_flyany_framewalk,9.750706e+00,7.759842e-01,111171
dist2wall_flyany_framewinggrooming,2.060807e+01,1.456082e-01,13711
dist2wall_flyfemale_frameany,1.491073e+01,2.578548e+00,223963
dist2wall_flymale_frameany,1.351281e+01,2.456446e+00,255053
dmax_wing_angle_flyany_frameany,1.296026e-02,8.962021e-01,479440
dmax_wing_angle_flyany_framewingextension,-3.345357e-01,5.519986e-01,1061
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.987284e-04,-7.663569e-01,223953
dmax_wing_angle_flymale_frameany,2.363979e-02,1.412615e+00,255043
dmax_wing_area_flyany_frameany,-3.321905e-01,1.263423e+00,479440
dmax_wing_area_flyany_framewingextension,-4.739431e-01,4.174605e-01,1061
dmax_wing_area_flyfemale_frameany,-1.778383e-01,4.686300e+00,223953
dmax_wing_area_flymale_frameany,-4.682239e-01,-2.057353e+00,255043
dmin_wing_angle_flyany_frameany,-1.290866e-02,-8.815648e-01,479440
dmin_wing_angle_flyany_framewingextension,-4.381296e-01,9.341824e-01,1061
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.253191e-04,7.953192e-01,223953
dmin_wing_angle_flymale_frameany,-2.378287e-02,-1.406857e+00,255043
dmin_wing_area_flyany_frameany,3.322405e-01,-1.265187e+00,479440
dmin_wing_area_flyany_framewingextension,9.451764e-01,8.227887e-01,1061
dmin_wing_area_flyfemale_frameany,1.780610e-01,-4.686325e+00,223953
dmin_wing_area_flymale_frameany,4.681568e-01,2.061185e+00,255043
dnose2ell_angle_30tomin30_flyany_frameany,1.092997e+01,6.898562e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.065201e+01,-3.908942e-01,223963
dnose2ell_angle_30tomin30_flymale_frameany,1.115521e+01,1.340181e+00,255053
dnose2ell_angle_min20to20_flyany_frameany,4.013684e+01,-8.178098e-02,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.652352e+01,-2.140549e+00,223963
dnose2ell_angle_min20to20_flymale_frameany,4.322736e+01,1.412747e+00,255053
dnose2ell_angle_min30to30_flyany_frameany,3.252160e+01,6.652923e-02,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.989603e+01,-1.949317e+00,223963
dnose2ell_angle_min30to30_flymale_frameany,3.476564e+01,1.490180e+00,255053
dnose2ell_flyany_frameany,1.035826e+01,7.312839e-01,479460
dnose2ell_flyany_frameattemptedcopulation,1.719896e-01,-5.710162e-01,300
dnose2ell_flyany_framebackupstart,8.166630e+00,1.044503e+00,295
dnose2ell_flyany_framebodyturn,1.036942e+01,8.438508e-01,2094
dnose2ell_flyany_framebodyturnstart,1.027554e+01,9.247902e-01,833
dnose2ell_flyany_framecrabwalkallstart,1.182703e+01,3.657092e+00,3478
dnose2ell_flyany_framecrabwalkextreme,7.389821e+00,1.060782e+00,555
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.790276e+00,1.458241e+00,327510
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.480448e+00,1.318196e+00,1890
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.842985e+00,-6.371451e-01,286860
dnose2ell_flyany_frametouch,1.057334e+00,-1.166523e+00,10566
dnose2ell_flyany_framewalk,1.212286e+01,3.019144e+00,111171
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.072117e+01,-3.083768e+00,13711
dnose2ell_flyfemale_frameany,1.005367e+01,-4.483261e-01,223963
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.060641e+01,1.438649e+00,255053
dnose2ell_flymale_framechase,1.472527e+00,-2.084770e+00,3242
dnose2ell_flymale_framewingextension,6.024727e-01,-1.758082e+00,1061
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.127251e+01,7.707487e-01,479460
dnose2tail_flyany_framemove,1.180331e+01,2.646101e+00,192600
dnose2tail_flyfemale_frameany,1.093353e+01,-5.771748e-01,223963
dnose2tail_flymale_frameany,1.155071e+01,1.572522e+00,255053
dnwingsdetected_flyany_frameany,6.325442e-05,1.512862e+00,479440
dnwingsdetected_flyfemale_frameany,2.708309e-04,4.147824e-01,223953
dnwingsdetected_flymale_frameany,-1.189082e-04,3.622921e-01,255043
dphi_flyany_framemove,-4.558971e-03,-2.412949e-01,192580
dphi_flyfemale_framemove,-5.586749e-02,-1.249741e+00,82475
dphi_flymale_framemove,4.312078e-02,8.534968e-01,110066
dtheta_flyany_frameany,-7.719070e-03,-9.646788e-01,479440
dtheta_flyfemale_frameany,2.053250e-03,2.230152e-01,223953
dtheta_flymale_frameany,-1.619169e-02,-1.489341e+00,255043
du_cor_flyany_frameany,3.664171e+00,-4.333822e+00,479440
du_cor_flyfemale_frameany,3.113740e+00,-4.568889e+00,223953
du_cor_flymale_frameany,4.153414e+00,-3.608491e+00,255043
du_ctr_flyany_frameany,3.914740e+00,-4.388491e+00,479440
du_ctr_flyany_frameattemptedcopulation,5.987488e-01,-3.443684e-01,300
du_ctr_flyany_framebackup,-6.991518e+00,1.317543e+00,1290
du_ctr_flyany_framebodyturn,4.881933e+00,-2.556053e+00,2094
du_ctr_flyany_framecrabwalkall,1.032249e+01,-2.098323e+00,33835
du_ctr_flyany_framecrabwalkextreme,9.483914e-01,-4.354674e-01,555
du_ctr_flyany_framejump,4.502129e+01,3.320200e+00,224
du_ctr_flyany_framemove,9.591721e+00,-2.135137e+00,192580
du_ctr_flyany_framenearfly,3.539192e+00,-4.249401e+00,166213
du_ctr_flyany_framenearwall,5.027688e+00,-3.637658e+00,327496
du_ctr_flyany_framenotnearfly_notnearwall,1.777608e+00,-3.228025e+00,116865
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.086607e+00,-2.416523e+00,538
