field,value,zscore,nflyframes
a_mm_flyany_frameany,6.382280e-01,2.029214e+00,479360
a_mm_flyfemale_frameany,6.839345e-01,2.043341e+00,212364
a_mm_flymale_frameany,6.018523e-01,2.766931e+00,266814
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,1.030120e+00,4.447893e+00,874
absangle2wall_flyany_framebodyturnstart,1.155738e+00,1.259369e+00,1954
absangle2wall_flyany_framecrabwalkall,1.156096e+00,-8.874870e-01,61550
absangle2wall_flyany_framecrabwalkextreme,1.096267e+00,-4.645224e-01,1086
absangle2wall_flyany_framejump,1.745893e+00,6.900086e-01,1159
absangle2wall_flyany_framejumpstart,1.794125e+00,9.744108e-01,418
absangle2wall_flyany_framemove,1.338798e+00,-2.176774e-01,344956
absangle2wall_flyany_framenearwall,1.394075e+00,2.116658e-01,401752
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.365190e-01,2.940767e+00,2809
absangle2wall_flyany_framerightingstart,1.866327e+00,-9.206974e-01,205
absangle2wall_flyany_framestop,1.727336e+00,1.380499e+00,134404
absangle2wall_flyany_frametouch,1.361472e+00,-2.476804e+00,10439
absangle2wall_flyany_framewalk,1.334799e+00,-2.026845e+00,189012
absangle2wall_flyany_framewinggrooming,1.657316e+00,9.952737e-01,31992
absangle2wall_flyfemale_framenearwall,1.382730e+00,-2.140583e-01,174954
absangle2wall_flymale_framenearwall,1.402948e+00,5.152511e-01,226798
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.339911e+00,-3.701313e+00,600
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.379275e+00,-1.583474e+00,715
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.386949e+00,-1.191005e+00,2534
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.514389e+00,-1.193637e+00,175561
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.255484e+00,-4.276991e+00,1438
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.502702e+00,-4.463809e-01,40937
absanglefrom1to2_nose2ell_flyany_frametouch,7.710166e-01,2.237524e+00,10439
absanglefrom1to2_nose2ell_flyfemale_framechase,2.788464e-01,-3.928595e-01,259
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.456043e+00,-2.334549e+00,76088
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.568584e-01,6.199982e-02,4530
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.293184e-01,3.071055e+00,383
absanglefrom1to2_nose2ell_flymale_framenearfly,1.560948e+00,1.213769e+00,99473
absanglefrom1to2_nose2ell_flymale_frametouch,7.822287e-01,2.421505e+00,5909
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.512260e+00,-8.709625e-01,401736
absdangle2wall_flyfemale_framenearwall,1.520158e+00,-9.879279e-01,174946
absdangle2wall_flymale_framenearwall,1.506080e+00,-6.277772e-01,226790
absdtheta_flyany_frameany,1.433214e+00,-3.725705e-01,479340
absdtheta_flyany_framebackup,2.155097e+00,-1.562415e+00,3936
absdtheta_flyany_framebodyturn,5.248055e+00,-1.799302e+00,4887
absdtheta_flyany_framecrabwalkall,1.494915e+00,-2.303673e+00,61548
absdtheta_flyany_framecrabwalkextreme,1.519635e+00,-2.752706e+00,1086
absdtheta_flyany_framemove,1.818673e+00,-1.908853e+00,344936
absdtheta_flyany_framenearfly,1.555348e+00,-1.385385e-01,175556
absdtheta_flyany_framenearwall,1.510242e+00,-8.460622e-01,401736
absdtheta_flyany_framenotnearfly_notnearwall,1.054933e+00,1.119862e+00,72866
absdtheta_flyany_framepivotcenter,6.821455e+00,2.255209e-02,234
absdtheta_flyany_framepivottail,4.860509e+00,-1.798889e+00,10241
absdtheta_flyany_framerighting,9.505101e+00,9.939164e-01,1980
absdtheta_flyany_framestop,4.341240e-01,9.900633e-01,134404
absdtheta_flyany_frametouch,1.669445e+00,-4.761252e-01,10439
absdtheta_flyany_framewalk,1.444081e+00,-2.185887e+00,189010
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.164849e-01,1.942653e-01,31990
absdtheta_flyfemale_frameany,1.435421e+00,-2.571532e-01,212355
absdtheta_flymale_frameany,1.431981e+00,-4.345243e-01,266803
absdtheta_flymale_framechase,1.435193e+00,-1.679263e+00,383
absdv_cor_flyany_frameany,1.919054e+00,-5.712589e-01,479340
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.237419e+00,-1.488512e+00,3936
absdv_cor_flyany_framebodyturn,2.576067e+00,-1.330670e+00,4887
absdv_cor_flyany_framecrabwalkall,5.108893e+00,-1.890374e+00,61548
absdv_cor_flyany_framecrabwalkextreme,4.447862e+00,-2.970439e-01,1086
absdv_cor_flyany_framejump,1.529311e+01,-3.248272e-01,1159
absdv_cor_flyany_framemove,2.592971e+00,-2.133101e+00,344936
absdv_cor_flyany_framenearfly,1.782214e+00,-5.502588e-01,175556
absdv_cor_flyany_framenearwall,2.072576e+00,-1.055827e+00,401736
absdv_cor_flyany_framenotnearfly_notnearwall,1.127533e+00,1.221494e+00,72866
absdv_cor_flyany_framepivotcenter,6.054917e-02,-5.547789e-01,234
absdv_cor_flyany_framepivottail,2.023340e+00,-1.644005e+00,10241
absdv_cor_flyany_framerighting,6.040816e+00,-3.516098e-01,1980
absdv_cor_flyany_framestop,1.677687e-01,1.399391e+00,134404
absdv_cor_flyany_frametouch,1.713077e+00,-3.617742e-01,10439
absdv_cor_flyany_framewalk,3.110541e+00,-1.844148e+00,189010
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.639774e-01,1.524343e+00,31990
absdv_cor_flyfemale_frameany,1.938735e+00,5.814277e-01,212355
absdv_cor_flymale_frameany,1.904628e+00,-1.545350e+00,266803
absdv_cor_flymale_framechase,2.380144e+00,4.814327e-01,383
absphidiff_nose2ell_flyany_framenearfly,1.692765e+00,1.317325e+00,175556
absphidiff_nose2ell_flyany_frametouch,1.605879e+00,1.207419e+00,10439
absphidiff_nose2ell_flyfemale_framechase,3.847445e-01,-8.387398e-01,259
absphidiff_nose2ell_flyfemale_framenearfly,1.701990e+00,1.155007e+00,76086
absphidiff_nose2ell_flyfemale_frametouch,1.619271e+00,3.192249e-01,4530
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.866681e-01,-1.619243e+00,383
absphidiff_nose2ell_flymale_framenearfly,1.685436e+00,1.412452e+00,99470
absphidiff_nose2ell_flymale_frametouch,1.595477e+00,1.287338e+00,5909
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.113833e+00,-2.532653e-01,479340
abssmoothdtheta_flyfemale_frameany,1.136526e+00,-1.472298e-01,212355
abssmoothdtheta_flymale_frameany,1.096393e+00,-2.801027e-01,266803
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.783161e+00,1.750378e+00,600
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.702759e+00,9.332133e-02,2534
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.735903e+00,1.793578e+00,175561
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.641941e+00,-4.039658e-03,1438
absthetadiff_nose2ell_flyany_framestop_nearfly,1.679527e+00,2.218686e+00,40937
absthetadiff_nose2ell_flyany_frametouch,1.860846e+00,1.011241e+00,10439
absthetadiff_nose2ell_flyfemale_framechase,2.637574e-01,-1.634869e+00,259
absthetadiff_nose2ell_flyfemale_framenearfly,1.755168e+00,1.621710e+00,76088
absthetadiff_nose2ell_flyfemale_frametouch,1.822383e+00,-1.345417e+00,4530
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.118753e-01,-1.404219e+00,383
absthetadiff_nose2ell_flymale_framenearfly,1.720768e+00,1.886487e+00,99473
absthetadiff_nose2ell_flymale_frametouch,1.890649e+00,1.451887e+00,5909
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.063017e-01,2.298990e+00,344956
absyaw_flyfemale_framemove,6.264706e-01,2.895384e+00,158732
absyaw_flymale_framemove,5.902023e-01,1.669572e+00,186224
accmag_flyany_frameany,1.183276e+02,-2.097023e-01,479340
accmag_flyfemale_frameany,1.231125e+02,2.673628e-01,212355
accmag_flymale_frameany,1.145706e+02,-6.339981e-01,266803
angle_biggest_wing_flyany_frameany,3.921166e-02,9.146134e-01,479360
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.363785e-02,1.201356e+00,212364
angle_biggest_wing_flymale_frameany,3.545527e-02,4.750187e-01,266814
angle_smallest_wing_flyany_frameany,1.698790e-02,1.987726e+00,479360
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.514203e-02,3.695389e+00,212364
angle_smallest_wing_flymale_frameany,1.038808e-02,3.096785e-01,266814
angleonclosestfly_flyany_framenearfly,-4.241633e-01,-5.678021e-01,175561
angleonclosestfly_flyany_framestop_nearfly,-3.504441e-01,1.250060e+00,40937
angleonclosestfly_flyany_frametouch,-4.784858e-01,-3.430456e+00,10439
angleonclosestfly_flyfemale_framechase,9.910249e-02,1.548414e+00,259
angleonclosestfly_flyfemale_framenearfly,-3.775237e-01,8.358288e-01,76088
angleonclosestfly_flyfemale_frametouch,-3.386913e-01,8.394621e-01,4530
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,5.559765e-02,2.177170e+00,383
angleonclosestfly_flymale_framenearfly,-4.613552e-01,-3.167669e+00,99473
angleonclosestfly_flymale_frametouch,-5.889871e-01,-4.679589e+00,5909
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.908558e-01,5.198392e-02,479360
anglesub_flyfemale_frameany,1.952206e-01,1.144087e+00,212364
anglesub_flymale_frameany,1.874604e-01,-5.146645e-01,266814
area_flyany_frameany,1.734397e+00,1.541039e+00,479360
area_flyfemale_frameany,1.999510e+00,1.784115e+00,212364
area_flymale_frameany,1.523296e+00,2.123858e+00,266814
area_inmost_wing_flyany_frameany,9.020544e-01,2.239243e-01,479360
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.943137e-01,3.149455e-01,31992
area_inmost_wing_flyfemale_frameany,9.893807e-01,1.377925e+00,212364
area_inmost_wing_flymale_frameany,8.329505e-01,-7.210081e-01,266814
area_outmost_wing_flyany_frameany,9.631962e-01,3.014802e-01,479360
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.895227e-01,1.588844e-01,31992
area_outmost_wing_flyfemale_frameany,1.049816e+00,1.009233e+00,212364
area_outmost_wing_flymale_frameany,8.944142e-01,-1.650827e-01,266814
arena_angle_flyany_frameany,-4.418942e-01,-4.287598e+00,479360
b_mm_flyany_frameany,2.151945e-01,1.142262e+00,479360
b_mm_flyfemale_frameany,2.325996e-01,1.538699e+00,212364
b_mm_flymale_frameany,2.013281e-01,1.457357e+00,266814
boutfreq_flyany_framebackup,1.848298e-03,5.292872e+00,479360
boutfreq_flyany_framebodyturn,4.076268e-03,4.498691e-01,479360
boutfreq_flyany_framecrabwalkall,1.399992e-02,1.539431e+00,479360
boutfreq_flyany_framecrabwalkextreme,6.571262e-04,-1.995303e+00,479360
boutfreq_flyany_framejump,8.782543e-04,3.093414e-01,479360
boutfreq_flyany_framepivotcenter,1.835781e-04,3.671398e-01,479360
boutfreq_flyany_framepivottail,5.859897e-03,3.043422e-02,479360
boutfreq_flyany_framerighting,4.318258e-04,8.488639e-01,479360
boutfreq_flyany_framestop,1.612358e-02,2.456996e+00,479360
boutfreq_flyany_frametouch,4.478889e-03,-6.834424e-01,479360
boutfreq_flyany_framewalk,2.344584e-02,2.001860e+00,479360
boutfreq_flyany_framewingextension,8.344459e-05,-1.000775e+00,479360
boutfreq_flyany_framewingflick,3.546395e-05,-9.082115e-01,479360
boutfreq_flyany_framewinggrooming,1.218291e-03,4.428036e-01,479360
boutfreq_flymale_frameattemptedcopulation,7.496168e-06,-7.087135e-01,266803
boutfreq_flymale_framechase,4.347777e-04,-1.613812e+00,266803
boutfreq_flymale_framecopulation,0.000000e+00,-1.998106e-02,266803
corfrac_maj_flyany_frameany,-1.602414e-01,-1.294311e+00,479340
corfrac_maj_flyany_framebackup,-1.822574e-01,3.217196e+00,3936
corfrac_maj_flyany_framebodyturn,-7.493692e-01,-6.759235e-01,4887
corfrac_maj_flyany_framecrabwalkall,-3.029971e-01,6.327256e-02,61548
corfrac_maj_flyany_framecrabwalkextreme,-5.523766e-01,-7.870639e-01,1086
corfrac_maj_flyany_framepivotcenter,-1.490859e-01,-1.304095e+00,234
corfrac_maj_flyany_framepivottail,-6.907095e-01,3.719541e-01,10241
corfrac_maj_flyfemale_frameany,-1.782029e-01,-1.752464e+00,212355
corfrac_maj_flymale_frameany,-1.462811e-01,-7.905278e-01,266803
da_flyany_frameany,6.686820e-06,2.175034e+00,479340
da_flyfemale_frameany,2.425874e-05,2.192250e+00,212355
da_flymale_frameany,-1.788973e-06,-9.401758e-01,266803
dangle2wall_flyany_framenearwall,3.648264e-02,-1.021799e-01,401736
dangle2wall_flyfemale_framenearwall,5.459109e-02,2.126512e-01,174946
dangle2wall_flymale_framenearwall,2.203704e-02,-1.808421e-01,226790
dangle_biggest_wing_flyany_frameany,-9.677312e-03,-6.749141e-01,479340
dangle_biggest_wing_flyfemale_frameany,-5.817316e-04,-2.362864e-01,212355
dangle_biggest_wing_flymale_frameany,-1.669321e-02,-7.342578e-01,266803
dangle_smallest_wing_flyany_frameany,9.440086e-03,6.553310e-01,479340
dangle_smallest_wing_flyfemale_frameany,1.719257e-04,1.877449e-01,212355
dangle_smallest_wing_flymale_frameany,1.650790e-02,7.337592e-01,266803
danglesub_flyany_framemove,-1.413666e-02,1.270855e+00,344936
danglesub_flyany_framenearfly,-8.654757e-02,1.086873e+00,175556
danglesub_flyfemale_framenearfly,-9.240682e-02,6.149825e-01,76086
danglesub_flymale_framenearfly,-8.190079e-02,1.340623e+00,99470
darea_flyany_frameany,-2.766522e-05,-6.685449e-01,479340
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.321181e-01,2.065700e+00,3936
darea_flyany_framebodyturn,-6.851374e-02,-1.304692e+00,4887
darea_flyany_framechase,-1.883069e-02,-1.493642e+00,642
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.217631e-02,8.765233e-01,61548
darea_flyany_framecrabwalkextreme,1.904036e-02,1.778422e+00,1086
darea_flyany_framejump,-2.077525e-01,-1.202703e+00,1159
darea_flyany_framepivotcenter,-1.805052e-01,-3.603576e+00,234
darea_flyany_framepivottail,-4.619575e-02,-4.241761e-01,10241
darea_flyany_framerighting,-7.474522e-02,-1.122795e+00,1980
darea_flyany_framestop,-2.320821e-02,-1.459169e+00,134404
darea_flyany_frametouch,-9.887858e-02,-2.952173e-01,10439
darea_flyany_framewalk,2.684232e-02,6.213819e-01,189010
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.343773e-02,-7.533659e-01,31990
darea_flyfemale_frameany,-3.253401e-05,1.496049e+00,212355
darea_flymale_frameany,6.484400e-07,-1.419124e+00,266803
darea_inmost_wing_flyany_frameany,1.201864e-01,1.669356e+00,479340
darea_inmost_wing_flyfemale_frameany,9.669917e-02,-4.086383e-01,212355
darea_inmost_wing_flymale_frameany,1.377168e-01,2.934038e+00,266803
darea_outmost_wing_flyany_frameany,-1.200617e-01,-1.668027e+00,479340
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-9.650184e-02,3.938725e-01,212355
darea_outmost_wing_flymale_frameany,-1.378098e-01,-2.929905e+00,266803
db_flyany_frameany,-5.929829e-06,-3.342200e+00,479340
db_flyfemale_frameany,-1.185252e-05,5.637736e-01,212355
db_flymale_frameany,-1.810021e-07,-1.835767e+00,266803
dcenter_flyany_frameany,1.181660e+01,1.614133e+00,479360
dcenter_flyany_framebackupstart,7.251365e+00,-1.697718e+00,886
dcenter_flyany_framebodyturn,1.227655e+01,3.475124e+00,4887
dcenter_flyany_framebodyturnstart,1.201641e+01,3.208427e+00,1954
dcenter_flyany_framecrabwalkallstart,1.169086e+01,1.107157e+00,6709
dcenter_flyany_framecrabwalkextreme,7.319467e+00,-1.581818e+00,1086
dcenter_flyany_framecrabwalkextremestart,7.629080e+00,-1.280733e+00,315
dcenter_flyany_framejumpstart,1.348084e+01,2.505408e+00,421
dcenter_flyany_framemove,1.145421e+01,9.259828e-01,344956
dcenter_flyany_framenearwall,1.065386e+01,7.913403e-01,401752
dcenter_flyany_framepivotcenter,8.176136e+00,-4.635694e-01,234
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.577340e+00,-5.079025e-01,2809
dcenter_flyany_framerightingstart,1.133299e+01,1.784571e-01,205
dcenter_flyany_framestop,1.280425e+01,2.798153e+00,134404
dcenter_flyany_frametouch,2.963484e+00,6.248239e-01,10439
dcenter_flyany_framewalk,1.288780e+01,2.146089e+00,189012
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.590945e+01,2.220252e+00,31992
dcenter_flyfemale_frameany,1.211172e+01,2.192821e+00,212364
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.157412e+01,9.699315e-01,266814
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.417257e-01,-1.293565e+00,344936
ddcenter_flyany_framenearfly,3.538945e-01,-1.749269e+00,175556
ddcenter_flyfemale_framenearfly,3.512070e-01,-1.532474e+00,76086
ddcenter_flymale_framenearfly,3.560484e-01,-1.894728e+00,99470
ddell2nose_flyany_framenearfly,1.084293e+00,-1.409212e+00,175556
ddell2nose_flyfemale_framenearfly,1.060833e+00,-1.293833e+00,76086
ddell2nose_flymale_framenearfly,1.103007e+00,-1.527484e+00,99470
ddist2wall_flyany_framenearwall,1.969657e-02,-3.995287e-01,401736
ddist2wall_flyfemale_framenearwall,2.056493e-02,-4.725135e-01,174946
ddist2wall_flymale_framenearwall,1.902288e-02,-1.854652e-02,226790
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.118035e+00,-1.332612e+00,175556
ddnose2ell_flyfemale_framenearfly,1.170422e+00,-9.825921e-01,76086
ddnose2ell_flymale_framechase,-1.824886e+00,-1.281669e+00,383
ddnose2ell_flymale_framenearfly,1.076518e+00,-1.537762e+00,99470
decc_flyany_frameany,-1.375106e-05,-3.988600e+00,479340
decc_flyfemale_frameany,-3.302052e-05,-2.321242e+00,212355
decc_flymale_frameany,1.671513e-07,-9.450503e-01,266803
dell2nose_flyany_frameany,1.089819e+01,1.555270e+00,479360
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.115779e+01,2.220234e+00,212364
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.068393e+01,8.317415e-01,266814
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.069146e+01,-6.626615e-01,479360
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.630252e+00,-8.222240e-01,886
dist2wall_flyany_framebodyturnstart,7.043566e+00,-9.666829e-01,1954
dist2wall_flyany_framecrabwalkall,6.098523e+00,-1.820773e+00,61550
dist2wall_flyany_framecrabwalkextreme,7.496187e+00,-1.174701e+00,1086
dist2wall_flyany_framejump,2.110046e+01,2.226692e+00,1159
dist2wall_flyany_framejumpstart,1.981763e+01,2.744121e+00,418
dist2wall_flyany_framemove,8.600334e+00,-1.178691e+00,344956
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.760835e+00,-1.731831e+00,2809
dist2wall_flyany_framerightingstart,1.322154e+01,2.672421e-01,205
dist2wall_flyany_framestop,1.617652e+01,8.300686e-01,134404
dist2wall_flyany_frametouch,6.830613e+00,-3.003662e+00,10439
dist2wall_flyany_framewalk,8.597726e+00,-9.970354e-01,189012
dist2wall_flyany_framewinggrooming,2.440375e+01,2.169214e+00,31992
dist2wall_flyfemale_frameany,1.124635e+01,-1.002985e+00,212364
dist2wall_flymale_frameany,1.023584e+01,-1.931113e-01,266814
dmax_wing_angle_flyany_frameany,1.208664e-04,-1.423761e+00,479340
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.277620e-02,-3.287024e+00,212355
dmax_wing_angle_flymale_frameany,1.021275e-02,1.366219e-01,266803
dmax_wing_area_flyany_frameany,-4.526181e-01,-2.518745e+00,479340
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.050503e-01,1.765867e+00,212355
dmax_wing_area_flymale_frameany,-5.696150e-01,-5.006521e+00,266803
dmin_wing_angle_flyany_frameany,-3.580929e-04,1.388909e+00,479340
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.236639e-02,3.206633e+00,212355
dmin_wing_angle_flymale_frameany,-1.039806e-02,-1.364490e-01,266803
dmin_wing_area_flyany_frameany,4.527427e-01,2.519159e+00,479340
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.052476e-01,-1.770394e+00,212355
dmin_wing_area_flymale_frameany,5.695221e-01,5.008140e+00,266803
dnose2ell_angle_30tomin30_flyany_frameany,1.143559e+01,1.384070e+00,479360
dnose2ell_angle_30tomin30_flyfemale_frameany,1.173091e+01,1.864397e+00,212364
dnose2ell_angle_30tomin30_flymale_frameany,1.119295e+01,8.555716e-01,266814
dnose2ell_angle_min20to20_flyany_frameany,4.031919e+01,1.553929e-01,479360
dnose2ell_angle_min20to20_flyfemale_frameany,4.003683e+01,5.467338e-01,212364
dnose2ell_angle_min20to20_flymale_frameany,4.052864e+01,-2.243885e-01,266814
dnose2ell_angle_min30to30_flyany_frameany,3.256386e+01,1.899776e-01,479360
dnose2ell_angle_min30to30_flyfemale_frameany,3.236452e+01,4.662184e-01,212364
dnose2ell_angle_min30to30_flymale_frameany,3.270315e+01,-1.123527e-01,266814
dnose2ell_flyany_frameany,1.088179e+01,1.530533e+00,479360
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.105540e+00,-2.116403e+00,886
dnose2ell_flyany_framebodyturn,1.127833e+01,3.120516e+00,4887
dnose2ell_flyany_framebodyturnstart,1.103194e+01,2.862992e+00,1954
dnose2ell_flyany_framecrabwalkallstart,1.071918e+01,9.544683e-01,6709
dnose2ell_flyany_framecrabwalkextreme,6.319823e+00,-1.385707e+00,1086
dnose2ell_flyany_framecrabwalkextremestart,6.584362e+00,-1.110796e+00,315
dnose2ell_flyany_framejumpstart,1.273707e+01,2.412723e+00,421
dnose2ell_flyany_framenearwall,9.688003e+00,7.108091e-01,401752
dnose2ell_flyany_framepivotcenter,7.381560e+00,-5.027691e-01,234
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.494113e+00,-9.115995e-01,2809
dnose2ell_flyany_framerightingstart,1.049587e+01,2.352276e-01,205
dnose2ell_flyany_framestop,1.191307e+01,2.787177e+00,134404
dnose2ell_flyany_frametouch,1.187868e+00,1.397412e+00,10439
dnose2ell_flyany_framewalk,1.196548e+01,2.044187e+00,189012
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.505633e+01,2.197492e+00,31992
dnose2ell_flyfemale_frameany,1.113863e+01,1.950299e+00,212364
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.066961e+01,1.016174e+00,266814
dnose2ell_flymale_framechase,2.433714e+00,1.114483e+00,383
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.177625e+01,1.580553e+00,479360
dnose2tail_flyany_framemove,1.139801e+01,8.579982e-01,344956
dnose2tail_flyfemale_frameany,1.200285e+01,1.902439e+00,212364
dnose2tail_flymale_frameany,1.158797e+01,1.105406e+00,266814
dnwingsdetected_flyany_frameany,-1.265508e-04,-1.779937e+00,479340
dnwingsdetected_flyfemale_frameany,0.000000e+00,-4.700566e-01,212355
dnwingsdetected_flymale_frameany,-2.273620e-04,-1.681573e-01,266803
dphi_flyany_framemove,1.236310e-01,3.246489e+00,344936
dphi_flyfemale_framemove,1.336038e-01,2.463528e+00,158723
dphi_flymale_framemove,1.157870e-01,2.454093e+00,186213
dtheta_flyany_frameany,1.120334e-02,1.516327e+00,479340
dtheta_flyfemale_frameany,4.545048e-02,4.392175e+00,212355
dtheta_flymale_frameany,-1.606660e-02,-1.314213e+00,266803
du_cor_flyany_frameany,5.977761e+00,-1.662478e+00,479340
du_cor_flyfemale_frameany,6.134525e+00,-7.958255e-01,212355
du_cor_flymale_frameany,5.857048e+00,-2.124731e+00,266803
du_ctr_flyany_frameany,6.383876e+00,-1.648783e+00,479340
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.176475e+00,3.897498e-01,3936
du_ctr_flyany_framebodyturn,4.907727e+00,-1.973801e+00,4887
du_ctr_flyany_framecrabwalkall,1.009342e+01,-2.227347e+00,61548
du_ctr_flyany_framecrabwalkextreme,8.700706e-01,-1.670747e+00,1086
du_ctr_flyany_framejump,3.197706e+01,-6.742602e-01,1159
du_ctr_flyany_framemove,8.801383e+00,-2.835288e+00,344936
du_ctr_flyany_framenearfly,5.388011e+00,-1.954072e+00,175556
du_ctr_flyany_framenearwall,6.580077e+00,-2.007468e+00,401736
du_ctr_flyany_framenotnearfly_notnearwall,5.804511e+00,-1.588583e-01,72866
du_ctr_flyany_framepivotcenter,-1.226616e-01,-2.749254e+00,234
du_ctr_flyany_framerighting,4.050942e+00,-8.281583e-01,1980
du_ctr_flyany_framestop,1.008102e-01,-1.805504e+00,134404
du_ctr_flyany_frametouch,1.607947e+00,-2.396614e+00,10439
