field,value,zscore,nflyframes
a_mm_flyany_frameany,6.361222e-01,-7.752585e-01,479460
a_mm_flyfemale_frameany,6.740047e-01,-1.227807e+00,235413
a_mm_flymale_frameany,5.995799e-01,-1.611236e-02,244047
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.873915e-01,6.086949e-01,725
absangle2wall_flyany_framebodyturnstart,1.024827e+00,-1.359973e+00,1274
absangle2wall_flyany_framecrabwalkall,1.067877e+00,-3.775113e+00,60324
absangle2wall_flyany_framecrabwalkextreme,8.940078e-01,-1.424759e+00,1253
absangle2wall_flyany_framejump,1.813769e+00,3.809410e+00,415
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.238439e+00,-3.037206e+00,233529
absangle2wall_flyany_framenearwall,1.409591e+00,1.272915e+00,405802
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.043838e-01,-4.751219e-01,3211
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.681917e+00,1.487917e+00,245931
absangle2wall_flyany_frametouch,1.414383e+00,4.161840e-01,5976
absangle2wall_flyany_framewalk,1.234242e+00,-6.209254e+00,128276
absangle2wall_flyany_framewinggrooming,1.648743e+00,1.418894e+00,43613
absangle2wall_flyfemale_framenearwall,1.473253e+00,3.243972e+00,188943
absangle2wall_flymale_framenearwall,1.346189e+00,-8.215299e-01,216859
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.670944e+00,-3.173681e-01,321
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.616594e+00,1.466186e+00,433
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.605004e+00,2.604886e+00,1757
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.666467e+00,3.286000e+00,156420
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.488357e+00,-5.347223e-01,1340
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.679692e+00,1.915324e+00,72682
absanglefrom1to2_nose2ell_flyany_frametouch,7.655190e-01,1.093367e+00,5976
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.627861e+00,-3.165150e-01,74870
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.621134e-01,-8.099036e-01,2889
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.607942e-01,-7.404299e-01,217
absanglefrom1to2_nose2ell_flymale_framenearfly,1.700570e+00,3.145854e+00,81550
absanglefrom1to2_nose2ell_flymale_frametouch,7.689515e-01,1.599181e+00,3087
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.184868e+00,-2.848671e+00,405785
absdangle2wall_flyfemale_framenearwall,1.171866e+00,-2.520063e+00,188934
absdangle2wall_flymale_framenearwall,1.197480e+00,-2.783388e+00,216851
absdtheta_flyany_frameany,1.097124e+00,-2.247103e+00,479440
absdtheta_flyany_framebackup,2.598995e+00,3.956578e-01,2957
absdtheta_flyany_framebodyturn,5.063886e+00,-2.242681e+00,3231
absdtheta_flyany_framecrabwalkall,1.535263e+00,-2.258311e+00,60322
absdtheta_flyany_framecrabwalkextreme,1.773967e+00,-5.518965e-01,1253
absdtheta_flyany_framemove,1.823039e+00,-2.239962e+00,233509
absdtheta_flyany_framenearfly,1.201870e+00,-1.888511e+00,156412
absdtheta_flyany_framenearwall,1.179597e+00,-2.850239e+00,405785
absdtheta_flyany_framenotnearfly_notnearwall,7.410573e-01,-4.368068e-01,66946
absdtheta_flyany_framepivotcenter,5.907230e+00,-5.546578e-01,374
absdtheta_flyany_framepivottail,4.856447e+00,-1.698030e+00,14026
absdtheta_flyany_framerighting,7.681522e+00,-2.514754e+00,927
absdtheta_flyany_framestop,4.095176e-01,3.167982e-01,245931
absdtheta_flyany_frametouch,1.585032e+00,-1.178032e+00,5976
absdtheta_flyany_framewalk,1.448891e+00,-2.412962e+00,128275
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.344717e-01,-1.286250e+00,43613
absdtheta_flyfemale_frameany,1.051090e+00,-2.118653e+00,235403
absdtheta_flymale_frameany,1.141530e+00,-2.094513e+00,244037
absdtheta_flymale_framechase,1.717323e+00,-1.029751e+00,217
absdv_cor_flyany_frameany,1.513252e+00,-1.043834e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.366584e+00,-5.665118e-01,2957
absdv_cor_flyany_framebodyturn,3.034020e+00,-7.587321e-01,3231
absdv_cor_flyany_framecrabwalkall,5.724979e+00,-9.099979e-02,60322
absdv_cor_flyany_framecrabwalkextreme,5.204801e+00,1.891315e+00,1253
absdv_cor_flyany_framejump,1.485849e+01,-1.608775e+00,415
absdv_cor_flyany_framemove,2.956729e+00,2.817676e-01,233509
absdv_cor_flyany_framenearfly,1.421603e+00,-1.159771e+00,156412
absdv_cor_flyany_framenearwall,1.707091e+00,-1.443850e+00,405785
absdv_cor_flyany_framenotnearfly_notnearwall,5.470521e-01,-1.122372e+00,66946
absdv_cor_flyany_framepivotcenter,3.351667e-02,-3.229723e-01,374
absdv_cor_flyany_framepivottail,2.378529e+00,-1.105264e+00,14026
absdv_cor_flyany_framerighting,5.966451e+00,-1.129143e-01,927
absdv_cor_flyany_framestop,1.239588e-01,-1.541405e+00,245931
absdv_cor_flyany_frametouch,1.894883e+00,7.002981e-01,5976
absdv_cor_flyany_framewalk,3.792147e+00,1.432215e+00,128275
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.166211e-01,-9.057914e-01,43613
absdv_cor_flyfemale_frameany,1.266573e+00,-1.616562e+00,235403
absdv_cor_flymale_frameany,1.751203e+00,-3.947445e-01,244037
absdv_cor_flymale_framechase,1.710583e+00,-2.414922e+00,217
absphidiff_nose2ell_flyany_framenearfly,1.671733e+00,1.762642e+00,156412
absphidiff_nose2ell_flyany_frametouch,1.699172e+00,3.675474e+00,5976
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.666929e+00,1.512633e+00,74867
absphidiff_nose2ell_flyfemale_frametouch,1.669909e+00,1.466960e+00,2889
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.944655e-01,1.235497e+00,217
absphidiff_nose2ell_flymale_framenearfly,1.676145e+00,1.878692e+00,81545
absphidiff_nose2ell_flymale_frametouch,1.728332e+00,3.661088e+00,3087
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.163260e-01,-2.330946e+00,479440
abssmoothdtheta_flyfemale_frameany,7.928286e-01,-2.298599e+00,235403
abssmoothdtheta_flymale_frameany,8.389921e-01,-2.053305e+00,244037
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.490831e+00,-5.540556e-01,321
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.690456e+00,1.279678e+00,1757
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.603662e+00,5.168658e-01,156420
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.545399e+00,-4.396886e-02,1340
absthetadiff_nose2ell_flyany_framestop_nearfly,1.515000e+00,-2.200837e-01,72682
absthetadiff_nose2ell_flyany_frametouch,1.715115e+00,-2.242338e-01,5976
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.645877e+00,8.591939e-01,74870
absthetadiff_nose2ell_flyfemale_frametouch,1.742956e+00,-1.811117e+00,2889
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.509677e-01,-1.461842e+00,217
absthetadiff_nose2ell_flymale_framenearfly,1.561277e+00,1.596371e-01,81550
absthetadiff_nose2ell_flymale_frametouch,1.692211e+00,4.338266e-01,3087
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.624704e-01,2.468221e+00,233529
absyaw_flyfemale_framemove,6.442320e-01,1.160547e+00,113740
absyaw_flymale_framemove,6.846720e-01,2.998691e+00,119777
accmag_flyany_frameany,8.118554e+01,-2.244498e+00,479440
accmag_flyfemale_frameany,7.640232e+01,-2.298858e+00,235403
accmag_flymale_frameany,8.579954e+01,-1.949415e+00,244037
angle_biggest_wing_flyany_frameany,4.068016e-02,2.109095e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.812287e-02,-2.649958e-01,235413
angle_biggest_wing_flymale_frameany,4.314698e-02,5.369927e-01,244047
angle_smallest_wing_flyany_frameany,1.369264e-02,2.612357e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.889529e-03,-1.200282e+00,235413
angle_smallest_wing_flymale_frameany,2.121969e-02,1.221974e+00,244047
angleonclosestfly_flyany_framenearfly,-3.108842e-01,1.677100e+00,156420
angleonclosestfly_flyany_framestop_nearfly,-3.270502e-01,4.727189e-01,72682
angleonclosestfly_flyany_frametouch,-1.117130e-01,5.442916e+00,5976
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.496120e-01,2.241602e+00,74870
angleonclosestfly_flyfemale_frametouch,-9.961533e-02,4.532253e+00,2889
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,5.648769e-02,2.369660e+00,217
angleonclosestfly_flymale_framenearfly,-3.652265e-01,-1.214532e+00,81550
angleonclosestfly_flymale_frametouch,-1.122986e-01,2.894943e+00,3087
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.736169e-01,-2.076976e+00,479460
anglesub_flyfemale_frameany,1.753576e-01,-1.346951e+00,235413
anglesub_flymale_frameany,1.719378e-01,-1.962290e+00,244047
area_flyany_frameany,1.818713e+00,-8.367052e-01,479460
area_flyfemale_frameany,2.037303e+00,-1.065904e+00,235413
area_flymale_frameany,1.607855e+00,-2.860563e-01,244047
area_inmost_wing_flyany_frameany,8.955165e-01,7.880299e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.364988e-01,3.313988e+00,43613
area_inmost_wing_flyfemale_frameany,9.487130e-01,9.890262e-01,235413
area_inmost_wing_flymale_frameany,8.442020e-01,4.264251e-01,244047
area_outmost_wing_flyany_frameany,9.573222e-01,8.510621e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.610118e-01,1.011699e+00,43613
area_outmost_wing_flyfemale_frameany,1.025554e+00,1.012785e+00,235413
area_outmost_wing_flymale_frameany,8.915040e-01,5.416144e-01,244047
arena_angle_flyany_frameany,-4.206391e-01,-4.878950e+00,479460
b_mm_flyany_frameany,2.266685e-01,-7.360870e-01,479460
b_mm_flyfemale_frameany,2.405088e-01,-8.248281e-01,235413
b_mm_flymale_frameany,2.133178e-01,-4.424534e-01,244047
boutfreq_flyany_framebackup,1.516289e-03,1.095598e+00,479460
boutfreq_flyany_framebodyturn,2.657156e-03,-2.923687e+00,479460
boutfreq_flyany_framecrabwalkall,1.072665e-02,-3.136761e-01,479460
boutfreq_flyany_framecrabwalkextreme,6.820173e-04,-8.031894e-01,479460
boutfreq_flyany_framejump,3.316231e-04,-1.197731e+00,479460
boutfreq_flyany_framepivotcenter,2.982522e-04,6.472249e-01,479460
boutfreq_flyany_framepivottail,6.699203e-03,-9.999741e-01,479460
boutfreq_flyany_framerighting,1.772828e-04,2.152312e-01,479460
boutfreq_flyany_framestop,1.166938e-02,-1.527876e+00,479460
boutfreq_flyany_frametouch,2.554958e-03,-2.680928e+00,479460
boutfreq_flyany_framewalk,1.575731e-02,-1.865474e+00,479460
boutfreq_flyany_framewingextension,4.588495e-05,-1.098244e+00,479460
boutfreq_flyany_framewingflick,4.588495e-05,-5.626292e-01,479460
boutfreq_flyany_framewinggrooming,1.779085e-03,1.474626e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.197206e+00,244037
boutfreq_flymale_framechase,1.106390e-04,-1.571452e+00,244037
boutfreq_flymale_framecopulation,0.000000e+00,-7.244725e-01,244037
corfrac_maj_flyany_frameany,-8.808377e-02,2.763141e-01,479440
corfrac_maj_flyany_framebackup,-2.186680e-01,-6.129976e-01,2957
corfrac_maj_flyany_framebodyturn,-7.988920e-01,-4.330440e+00,3231
corfrac_maj_flyany_framecrabwalkall,-2.887390e-01,1.547915e+00,60322
corfrac_maj_flyany_framecrabwalkextreme,-5.171547e-01,2.193965e-01,1253
corfrac_maj_flyany_framepivotcenter,-8.916968e-02,6.324352e-01,374
corfrac_maj_flyany_framepivottail,-6.943250e-01,-9.034836e-01,14026
corfrac_maj_flyfemale_frameany,-8.969695e-02,3.513958e-01,235403
corfrac_maj_flymale_frameany,-8.652768e-02,1.657256e-01,244037
da_flyany_frameany,-1.962084e-06,1.012658e+00,479440
da_flyfemale_frameany,-1.291294e-05,9.734190e-01,235403
da_flymale_frameany,8.601331e-06,-6.713372e-01,244037
dangle2wall_flyany_framenearwall,4.510162e-03,-1.175661e+00,405785
dangle2wall_flyfemale_framenearwall,1.432362e-02,-4.294290e-01,188934
dangle2wall_flymale_framenearwall,-5.967380e-03,-2.038776e+00,216851
dangle_biggest_wing_flyany_frameany,9.294434e-04,9.319775e-01,479440
dangle_biggest_wing_flyfemale_frameany,1.447659e-03,7.447864e-01,235403
dangle_biggest_wing_flymale_frameany,4.295627e-04,8.317342e-01,244037
dangle_smallest_wing_flyany_frameany,-1.195230e-03,-9.537189e-01,479440
dangle_smallest_wing_flyfemale_frameany,-1.790348e-03,-7.873023e-01,235403
dangle_smallest_wing_flymale_frameany,-6.211678e-04,-8.216423e-01,244037
danglesub_flyany_framemove,-1.791333e-02,5.648726e-01,233509
danglesub_flyany_framenearfly,-7.055193e-02,1.130405e+00,156412
danglesub_flyfemale_framenearfly,-7.242900e-02,6.170525e-01,74867
danglesub_flymale_framenearfly,-6.905095e-02,1.477446e+00,81545
darea_flyany_frameany,-4.043457e-05,-5.790707e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.667191e-01,1.061899e+00,2957
darea_flyany_framebodyturn,-1.143266e-01,-1.193424e+00,3231
darea_flyany_framechase,1.852930e-02,-2.979478e-01,250
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.823333e-02,-4.733747e-01,60322
darea_flyany_framecrabwalkextreme,-3.288998e-02,8.887571e-01,1253
darea_flyany_framejump,-3.600445e-01,-2.541462e+00,415
darea_flyany_framepivotcenter,1.086722e-01,1.157026e+00,374
darea_flyany_framepivottail,-1.124124e-01,-6.807382e-01,14026
darea_flyany_framerighting,-1.135874e-01,-1.745875e+00,927
darea_flyany_framestop,-8.849314e-03,9.759885e-01,245931
darea_flyany_frametouch,-8.993420e-02,-7.888529e-01,5976
darea_flyany_framewalk,2.764405e-02,-1.478512e-01,128275
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.788374e-03,6.567846e-01,43613
darea_flyfemale_frameany,-1.463175e-04,4.537232e-01,235403
darea_flymale_frameany,6.170227e-05,-8.341267e-01,244037
darea_inmost_wing_flyany_frameany,8.176150e-02,-2.010003e-01,479440
darea_inmost_wing_flyfemale_frameany,7.345838e-02,-1.040153e+00,235403
darea_inmost_wing_flymale_frameany,8.977087e-02,7.344434e-01,244037
darea_outmost_wing_flyany_frameany,-8.152055e-02,2.085288e-01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.316733e-02,1.031679e+00,235403
darea_outmost_wing_flymale_frameany,-8.957824e-02,-7.085209e-01,244037
db_flyany_frameany,-4.394351e-06,-2.018788e+00,479440
db_flyfemale_frameany,-1.338611e-05,-2.868293e-01,235403
db_flymale_frameany,4.279283e-06,-8.447801e-01,244037
dcenter_flyany_frameany,1.121476e+01,-2.704077e-01,479460
dcenter_flyany_framebackupstart,9.162879e+00,1.906476e-01,727
dcenter_flyany_framebodyturn,1.086458e+01,-1.760958e+00,3231
dcenter_flyany_framebodyturnstart,1.085533e+01,-1.560022e+00,1274
dcenter_flyany_framecrabwalkallstart,1.110144e+01,-1.059222e+00,5143
dcenter_flyany_framecrabwalkextreme,8.634863e+00,6.123208e-01,1253
dcenter_flyany_framecrabwalkextremestart,8.989234e+00,1.139085e+00,327
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.099196e+01,-7.006706e-01,233529
dcenter_flyany_framenearwall,1.054675e+01,9.769571e-02,405802
dcenter_flyany_framepivotcenter,1.033776e+01,4.090903e-01,374
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.977661e+00,-1.108840e+00,3211
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.144058e+01,1.086724e-01,245931
dcenter_flyany_frametouch,3.020876e+00,2.618398e+00,5976
dcenter_flyany_framewalk,1.163885e+01,-1.550625e+00,128276
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.356311e+01,2.593186e-01,43613
dcenter_flyfemale_frameany,1.111192e+01,-4.438521e-01,235413
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.131396e+01,-9.074740e-02,244047
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.756295e-01,2.178720e-01,233509
ddcenter_flyany_framenearfly,2.801718e-01,-1.466838e+00,156412
ddcenter_flyfemale_framenearfly,2.582138e-01,-1.486973e+00,74867
ddcenter_flymale_framenearfly,3.024016e-01,-1.416905e+00,81545
ddell2nose_flyany_framenearfly,8.646571e-01,-1.235839e+00,156412
ddell2nose_flyfemale_framenearfly,8.395851e-01,-1.136636e+00,74867
ddell2nose_flymale_framenearfly,8.964976e-01,-1.298115e+00,81545
ddist2wall_flyany_framenearwall,3.627309e-03,-2.736822e+00,405785
ddist2wall_flyfemale_framenearwall,5.257852e-03,-1.906127e+00,188934
ddist2wall_flymale_framenearwall,1.493344e-03,-2.787630e+00,216851
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.684248e-01,-1.257441e+00,156412
ddnose2ell_flyfemale_framenearfly,8.674360e-01,-1.011557e+00,74867
ddnose2ell_flymale_framechase,7.863096e-02,2.049868e+00,217
ddnose2ell_flymale_framenearfly,8.692647e-01,-1.431539e+00,81545
decc_flyany_frameany,-5.544140e-06,-2.076470e+00,479440
decc_flyfemale_frameany,-1.338685e-05,-1.611788e+00,235403
decc_flymale_frameany,2.021093e-06,-6.439519e-02,244037
dell2nose_flyany_frameany,1.036537e+01,-7.930051e-02,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.022913e+01,-1.277342e-01,235413
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.049680e+01,-3.763480e-02,244047
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.016935e+01,-1.758421e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.321684e+00,-2.835668e+00,727
dist2wall_flyany_framebodyturnstart,5.683387e+00,-2.780962e+00,1274
dist2wall_flyany_framecrabwalkall,5.565637e+00,-2.936937e+00,60324
dist2wall_flyany_framecrabwalkextreme,5.928863e+00,-3.146275e+00,1253
dist2wall_flyany_framejump,1.922750e+01,1.575704e+00,415
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.330705e+00,-2.503365e+00,233529
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.106488e+00,-2.286316e+00,3211
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.285964e+01,-1.730123e+00,245931
dist2wall_flyany_frametouch,7.250776e+00,-2.009875e+00,5976
dist2wall_flyany_framewalk,6.744266e+00,-2.658541e+00,128276
dist2wall_flyany_framewinggrooming,1.821310e+01,-6.504690e-01,43613
dist2wall_flyfemale_frameany,1.077161e+01,-1.490958e+00,235413
dist2wall_flymale_frameany,9.588403e+00,-1.758938e+00,244047
dmax_wing_angle_flyany_frameany,1.771237e-02,2.162480e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.690161e-02,2.145137e+00,235403
dmax_wing_angle_flymale_frameany,1.849445e-02,1.205656e+00,244037
dmax_wing_area_flyany_frameany,-3.364162e-01,-8.258353e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.253136e-01,-1.249180e-01,235403
dmax_wing_area_flymale_frameany,-3.471260e-01,-1.196759e+00,244037
dmin_wing_angle_flyany_frameany,-1.797816e-02,-2.201427e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.724430e-02,-2.225990e+00,235403
dmin_wing_angle_flymale_frameany,-1.868606e-02,-1.192901e+00,244037
dmin_wing_area_flyany_frameany,3.366572e-01,8.292645e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.256047e-01,1.184339e-01,235403
dmin_wing_area_flymale_frameany,3.473186e-01,1.207641e+00,244037
dnose2ell_angle_30tomin30_flyany_frameany,1.084644e+01,-2.718817e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.074594e+01,-5.168924e-01,235413
dnose2ell_angle_30tomin30_flymale_frameany,1.094339e+01,-3.405378e-02,244047
dnose2ell_angle_min20to20_flyany_frameany,4.297440e+01,2.997472e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.116149e+01,-3.475513e-01,235413
dnose2ell_angle_min20to20_flymale_frameany,4.472317e+01,6.937303e-01,244047
dnose2ell_angle_min30to30_flyany_frameany,3.442031e+01,2.180691e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.321366e+01,-3.130129e-01,235413
dnose2ell_angle_min30to30_flymale_frameany,3.558427e+01,5.555361e-01,244047
dnose2ell_flyany_frameany,1.036965e+01,-6.698886e-02,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.366595e+00,1.474837e-01,727
dnose2ell_flyany_framebodyturn,1.008287e+01,-1.486772e+00,3231
dnose2ell_flyany_framebodyturnstart,1.011776e+01,-1.195173e+00,1274
dnose2ell_flyany_framecrabwalkallstart,1.031489e+01,-7.652260e-01,5143
dnose2ell_flyany_framecrabwalkextreme,7.595450e+00,6.072500e-01,1253
dnose2ell_flyany_framecrabwalkextremestart,8.003278e+00,1.252960e+00,327
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.679208e+00,3.364601e-01,405802
dnose2ell_flyany_framepivotcenter,9.733227e+00,6.017720e-01,374
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.157745e+00,-1.013106e+00,3211
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.058215e+01,2.132665e-01,245931
dnose2ell_flyany_frametouch,1.223747e+00,4.108615e+00,5976
dnose2ell_flyany_framewalk,1.083324e+01,-1.260560e+00,128276
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.270474e+01,2.952556e-01,43613
dnose2ell_flyfemale_frameany,1.027813e+01,-2.759481e-01,235413
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.045793e+01,1.040601e-01,244047
dnose2ell_flymale_framechase,1.634948e+00,-7.311609e-01,217
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.122472e+01,-2.041837e-01,479460
dnose2tail_flyany_framemove,1.103991e+01,-5.545223e-01,233529
dnose2tail_flyfemale_frameany,1.110999e+01,-5.070385e-01,235413
dnose2tail_flymale_frameany,1.133539e+01,6.416969e-02,244047
dnwingsdetected_flyany_frameany,-3.794909e-04,-5.969510e+00,479440
dnwingsdetected_flyfemale_frameany,-5.152670e-04,-2.484571e+00,235403
dnwingsdetected_flymale_frameany,-2.485185e-04,1.377911e-01,244037
dphi_flyany_framemove,-4.215373e-02,-1.187924e+00,233509
dphi_flyfemale_framemove,-9.928898e-02,-1.757639e+00,113730
dphi_flymale_framemove,1.804141e-02,7.858278e-02,119767
dtheta_flyany_frameany,-6.778618e-03,-7.305900e-01,479440
dtheta_flyfemale_frameany,-2.506408e-02,-2.453015e+00,235403
dtheta_flymale_frameany,1.085991e-02,1.206840e+00,244037
du_cor_flyany_frameany,3.843475e+00,-2.540656e+00,479440
du_cor_flyfemale_frameany,3.623794e+00,-2.169197e+00,235403
du_cor_flymale_frameany,4.055383e+00,-2.535932e+00,244037
du_ctr_flyany_frameany,4.086597e+00,-2.579288e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.998075e+00,-1.293226e-01,2957
du_ctr_flyany_framebodyturn,4.498740e+00,-3.193303e+00,3231
du_ctr_flyany_framecrabwalkall,1.036748e+01,-1.160185e+00,60322
du_ctr_flyany_framecrabwalkextreme,1.411695e+00,3.968693e+00,1253
du_ctr_flyany_framejump,3.065328e+01,-7.201374e-01,415
du_ctr_flyany_framemove,8.335464e+00,-2.448730e+00,233509
du_ctr_flyany_framenearfly,3.962030e+00,-2.245072e+00,156412
du_ctr_flyany_framenearwall,4.530201e+00,-2.793787e+00,405785
du_ctr_flyany_framenotnearfly_notnearwall,2.279145e+00,-1.930054e+00,66946
du_ctr_flyany_framepivotcenter,2.677459e-01,-1.826823e-01,374
du_ctr_flyany_framerighting,3.784784e+00,-4.508817e-01,927
du_ctr_flyany_framestop,6.894608e-02,-2.209265e+00,245931
du_ctr_flyany_frametouch,1.895187e+00,-1.194378e+00,5976
du_ctr_flyany_framewalk,1.305699e+01,-2.806721e+00,128275
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
