field,value,zscore,nflyframes
a_mm_flyany_frameany,6.443748e-01,1.408493e-01,479405
a_mm_flyfemale_frameany,6.871509e-01,2.770207e-02,239857
a_mm_flymale_frameany,6.015435e-01,1.401348e-01,239548
absangle2wall_flyany_frameattemptedcopulation,1.280206e+00,-1.414995e+00,780
absangle2wall_flyany_framebackupstart_nearwall,7.149278e-01,-2.209964e+00,488
absangle2wall_flyany_framebodyturnstart,1.059466e+00,-1.093364e+00,1324
absangle2wall_flyany_framecrabwalkall,1.071216e+00,-3.345723e+00,84170
absangle2wall_flyany_framecrabwalkextreme,8.035665e-01,-3.230819e+00,3505
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.247467e+00,-3.329202e+00,386525
absangle2wall_flyany_framenearwall,1.269562e+00,-3.721612e+00,443652
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.751240e-01,-3.058984e+00,1536
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.458313e+00,-4.871987e+00,92880
absangle2wall_flyany_frametouch,1.240937e+00,-5.269438e+00,35497
absangle2wall_flyany_framewalk,1.333847e+00,-4.443727e-01,228852
absangle2wall_flyany_framewinggrooming,1.827127e+00,3.281471e+00,2411
absangle2wall_flyfemale_framenearwall,1.245248e+00,-4.619087e+00,223876
absangle2wall_flymale_framenearwall,1.294093e+00,-2.293299e+00,219776
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.576342e+00,-1.207993e+00,324
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.637935e+00,2.912329e+00,621
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.472867e+00,2.045269e-01,3825
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.106574e+00,-1.170901e-01,559
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.480999e+00,-3.328028e+00,241429
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.479627e+00,3.320518e-01,861
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.312732e+00,-5.135348e+00,50777
absanglefrom1to2_nose2ell_flyany_frametouch,7.003887e-01,-6.209633e-01,35497
absanglefrom1to2_nose2ell_flyfemale_framechase,3.042069e-01,9.372235e-02,205
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.698295e+00,1.341468e+00,120661
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.661174e-01,-2.865893e-02,8627
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,6.273492e-01,1.656810e+00,757
absanglefrom1to2_nose2ell_flymale_framechase,2.607314e-01,-5.038248e-01,16416
absanglefrom1to2_nose2ell_flymale_framenearfly,1.284569e+00,-4.083691e+00,120768
absanglefrom1to2_nose2ell_flymale_frametouch,6.589708e-01,-2.778653e-01,26870
absanglefrom1to2_nose2ell_flymale_framewingextension,4.356951e-01,-9.995341e-01,7997
absdangle2wall_flyany_framenearwall,1.128816e+00,-3.956601e+00,443632
absdangle2wall_flyfemale_framenearwall,1.034529e+00,-4.286619e+00,223865
absdangle2wall_flymale_framenearwall,1.223093e+00,-3.063087e+00,219767
absdtheta_flyany_frameany,1.103917e+00,-2.454007e+00,479384
absdtheta_flyany_framebackup,1.915911e+00,-3.822202e+00,2209
absdtheta_flyany_framebodyturn,4.533847e+00,-4.171060e+00,3169
absdtheta_flyany_framecrabwalkall,1.239313e+00,-4.986018e+00,84169
absdtheta_flyany_framecrabwalkextreme,1.352767e+00,-4.669719e+00,3505
absdtheta_flyany_framemove,1.285952e+00,-7.408635e+00,386504
absdtheta_flyany_framenearfly,1.186360e+00,-2.485865e+00,241415
absdtheta_flyany_framenearwall,1.126824e+00,-3.929159e+00,443632
absdtheta_flyany_framenotnearfly_notnearwall,8.049379e-01,3.221246e-01,31305
absdtheta_flyany_framepivotcenter,5.657167e+00,-1.673777e+00,353
absdtheta_flyany_framepivottail,4.102770e+00,-4.747412e+00,5331
absdtheta_flyany_framerighting,7.728188e+00,-2.682120e+00,410
absdtheta_flyany_framestop,3.468138e-01,-3.192205e+00,92880
absdtheta_flyany_frametouch,1.360763e+00,-3.451362e+00,35497
absdtheta_flyany_framewalk,1.052361e+00,-6.200770e+00,228850
absdtheta_flyany_framewingextension,1.510633e+00,7.653609e-01,8050
absdtheta_flyany_framewingflick,1.048132e+00,-2.361128e+00,255
absdtheta_flyany_framewinggrooming,6.277622e-01,-1.965050e+00,2411
absdtheta_flyfemale_frameany,1.018387e+00,-2.638626e+00,239846
absdtheta_flymale_frameany,1.189558e+00,-1.904224e+00,239538
absdtheta_flymale_framechase,1.216611e+00,-3.919287e+00,16416
absdv_cor_flyany_frameany,1.992398e+00,1.669182e+00,479384
absdv_cor_flyany_frameattemptedcopulation,8.739682e-01,3.911386e-01,780
absdv_cor_flyany_framebackup,1.289839e+00,-1.100264e+00,2209
absdv_cor_flyany_framebodyturn,2.744465e+00,-1.143947e+00,3169
absdv_cor_flyany_framecrabwalkall,4.757424e+00,-3.169687e+00,84169
absdv_cor_flyany_framecrabwalkextreme,4.528978e+00,-1.083249e+00,3505
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.427015e+00,-2.987621e+00,386504
absdv_cor_flyany_framenearfly,1.774572e+00,6.294795e-01,241415
absdv_cor_flyany_framenearwall,2.023596e+00,-2.326855e-01,443632
absdv_cor_flyany_framenotnearfly_notnearwall,1.670866e+00,7.291686e+00,31305
absdv_cor_flyany_framepivotcenter,7.963294e-02,1.193790e-01,353
absdv_cor_flyany_framepivottail,2.429003e+00,-1.923658e-01,5331
absdv_cor_flyany_framerighting,5.235273e+00,-2.458737e+00,410
absdv_cor_flyany_framestop,1.814630e-01,4.606115e+00,92880
absdv_cor_flyany_frametouch,1.713652e+00,-4.211966e-01,35497
absdv_cor_flyany_framewalk,2.788059e+00,-3.775219e+00,228850
absdv_cor_flyany_framewingextension,2.066970e+00,4.177568e+00,8050
absdv_cor_flyany_framewingflick,1.975679e+00,-1.317633e+00,255
absdv_cor_flyany_framewinggrooming,2.010700e-01,8.333523e+00,2411
absdv_cor_flyfemale_frameany,1.944965e+00,2.163780e+00,239846
absdv_cor_flymale_frameany,2.039892e+00,9.343149e-01,239538
absdv_cor_flymale_framechase,1.956794e+00,-1.407186e+00,16416
absphidiff_nose2ell_flyany_framenearfly,1.538170e+00,-1.690692e+00,241415
absphidiff_nose2ell_flyany_frametouch,1.582514e+00,7.110700e-01,35497
absphidiff_nose2ell_flyfemale_framechase,5.279760e-01,1.144364e+00,205
absphidiff_nose2ell_flyfemale_framenearfly,1.564244e+00,-1.518027e+00,120651
absphidiff_nose2ell_flyfemale_frametouch,1.715237e+00,3.699001e+00,8627
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.630565e-01,-3.630665e+00,16416
absphidiff_nose2ell_flymale_framenearfly,1.522217e+00,-1.601256e+00,120764
absphidiff_nose2ell_flymale_frametouch,1.480540e+00,-5.867613e-01,26870
absphidiff_nose2ell_flymale_framewingextension,9.967371e-01,-1.426587e+00,7996
abssmoothdtheta_flyany_frameany,8.255138e-01,-2.506941e+00,479384
abssmoothdtheta_flyfemale_frameany,7.699425e-01,-2.773171e+00,239846
abssmoothdtheta_flymale_frameany,8.811566e-01,-1.865596e+00,239538
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.250897e+00,-5.811815e+00,324
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.472648e+00,-3.271252e+00,3825
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.548838e+00,-1.818926e+00,559
absthetadiff_nose2ell_flyany_framenearfly,1.418544e+00,-2.772035e+00,241429
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.364317e+00,-5.435296e+00,861
absthetadiff_nose2ell_flyany_framestop_nearfly,1.400042e+00,-2.571554e+00,50777
absthetadiff_nose2ell_flyany_frametouch,1.606659e+00,-1.838145e+00,35497
absthetadiff_nose2ell_flyfemale_framechase,4.119673e-01,7.580889e-01,205
absthetadiff_nose2ell_flyfemale_framenearfly,1.475208e+00,-2.388182e+00,120661
absthetadiff_nose2ell_flyfemale_frametouch,1.793967e+00,-1.019351e+00,8627
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,4.601418e-01,8.467943e-01,757
absthetadiff_nose2ell_flymale_framechase,3.820608e-01,-2.520039e-01,16416
absthetadiff_nose2ell_flymale_framenearfly,1.374187e+00,-2.850993e+00,120768
absthetadiff_nose2ell_flymale_frametouch,1.476457e+00,-1.221820e+00,26870
absthetadiff_nose2ell_flymale_framewingextension,7.464285e-01,-4.688737e-01,7997
absyaw_flyany_framemove,4.970207e-01,-2.801433e+00,386525
absyaw_flyfemale_framemove,5.574571e-01,-1.374413e+00,187407
absyaw_flymale_framemove,4.370799e-01,-3.258977e+00,199118
accmag_flyany_frameany,1.034871e+02,-2.333216e-01,479384
accmag_flyfemale_frameany,9.584084e+01,-8.576789e-01,239846
accmag_flymale_frameany,1.111431e+02,5.307008e-01,239538
angle_biggest_wing_flyany_frameany,3.192873e-02,-1.275756e+00,479405
angle_biggest_wing_flyany_framewingextension,6.429437e-01,-1.776959e+00,8051
angle_biggest_wing_flyfemale_frameany,1.913582e-02,-2.858654e+00,239857
angle_biggest_wing_flymale_frameany,4.473814e-02,3.552485e-01,239548
angle_smallest_wing_flyany_frameany,7.678011e-03,-1.302926e+00,479405
angle_smallest_wing_flyany_framewingextension,1.354725e-01,2.415473e+00,8051
angle_smallest_wing_flyfemale_frameany,1.062012e-02,-4.127970e-01,239857
angle_smallest_wing_flymale_frameany,4.732106e-03,-1.484904e+00,239548
angleonclosestfly_flyany_framenearfly,-4.653975e-01,-2.343449e+00,241429
angleonclosestfly_flyany_framestop_nearfly,-5.073282e-01,-2.878863e+00,50777
angleonclosestfly_flyany_frametouch,-2.979201e-01,3.889868e-01,35497
angleonclosestfly_flyfemale_framechase,-2.022872e-02,-4.028669e-01,205
angleonclosestfly_flyfemale_framenearfly,-6.077072e-01,-2.587582e+00,120661
angleonclosestfly_flyfemale_frametouch,-3.100615e-01,8.866983e-01,8627
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-1.009549e-01,-4.282533e-01,757
angleonclosestfly_flymale_framechase,3.355654e-02,1.425443e+00,16416
angleonclosestfly_flymale_framenearfly,-3.392028e-01,1.633386e-01,120768
angleonclosestfly_flymale_frametouch,-3.096391e-01,-6.994836e-01,26870
angleonclosestfly_flymale_framewingextension,-2.618738e-01,-1.076423e+00,7997
anglesub_flyany_frameany,2.732079e-01,6.247387e+00,479405
anglesub_flyfemale_frameany,2.226803e-01,3.089774e+00,239857
anglesub_flymale_frameany,3.238008e-01,6.554544e+00,239548
area_flyany_frameany,1.836205e+00,-6.814330e-01,479405
area_flyfemale_frameany,2.077360e+00,-6.437903e-01,239857
area_flymale_frameany,1.594738e+00,-7.865298e-01,239548
area_inmost_wing_flyany_frameany,9.229751e-01,1.732733e+00,479405
area_inmost_wing_flyany_framewingextension,6.153619e-01,-1.865101e+00,8051
area_inmost_wing_flyany_framewinggrooming,4.616365e-01,4.997239e+00,2411
area_inmost_wing_flyfemale_frameany,9.553245e-01,1.351434e+00,239857
area_inmost_wing_flymale_frameany,8.905841e-01,1.845149e+00,239548
area_outmost_wing_flyany_frameany,9.531771e-01,6.772448e-01,479405
area_outmost_wing_flyany_framewingextension,1.015965e+00,-5.276045e+00,8051
area_outmost_wing_flyany_framewinggrooming,9.384934e-01,3.776940e+00,2411
area_outmost_wing_flyfemale_frameany,9.825301e-01,-7.098550e-02,239857
area_outmost_wing_flymale_frameany,9.237862e-01,1.458082e+00,239548
arena_angle_flyany_frameany,1.853662e-01,1.739442e+00,479405
b_mm_flyany_frameany,2.257067e-01,-1.264493e+00,479405
b_mm_flyfemale_frameany,2.405138e-01,-1.128522e+00,239857
b_mm_flymale_frameany,2.108806e-01,-1.395332e+00,239548
boutfreq_flyany_framebackup,1.017928e-03,-1.194775e+00,479405
boutfreq_flyany_framebodyturn,2.761757e-03,-2.461894e+00,479405
boutfreq_flyany_framecrabwalkall,1.593225e-02,5.408786e+00,479405
boutfreq_flyany_framecrabwalkextreme,1.660392e-03,6.339698e+00,479405
boutfreq_flyany_framejump,1.272411e-04,-2.519996e+00,479405
boutfreq_flyany_framepivotcenter,2.649117e-04,9.170071e-01,479405
boutfreq_flyany_framepivottail,3.206058e-03,-5.473256e+00,479405
boutfreq_flyany_framerighting,7.509308e-05,-1.313366e+00,479405
boutfreq_flyany_framestop,1.772197e-02,4.229112e+00,479405
boutfreq_flyany_frametouch,8.068335e-03,4.927713e+00,479405
boutfreq_flyany_framewalk,2.526882e-02,4.455403e+00,479405
boutfreq_flyany_framewingextension,1.101365e-03,5.906239e+00,479405
boutfreq_flyany_framewingflick,5.319093e-04,4.152661e+00,479405
boutfreq_flyany_framewinggrooming,9.595227e-05,-6.485813e+00,479405
boutfreq_flymale_frameattemptedcopulation,2.087351e-04,4.987881e+00,239538
boutfreq_flymale_framechase,5.289349e-03,7.559325e+00,239538
boutfreq_flymale_framecopulation,0.000000e+00,-6.460632e-01,239538
corfrac_maj_flyany_frameany,-1.273254e-01,-2.156602e+00,479384
corfrac_maj_flyany_framebackup,-1.779956e-01,3.515815e+00,2209
corfrac_maj_flyany_framebodyturn,-7.593995e-01,-6.840193e-01,3169
corfrac_maj_flyany_framecrabwalkall,-2.129723e-01,6.592404e+00,84169
corfrac_maj_flyany_framecrabwalkextreme,-3.509274e-01,4.438499e+00,3505
corfrac_maj_flyany_framepivotcenter,-3.018513e-02,3.568913e+00,353
corfrac_maj_flyany_framepivottail,-7.365209e-01,-5.488915e+00,5331
corfrac_maj_flyfemale_frameany,-1.510682e-01,-2.935981e+00,239846
corfrac_maj_flymale_frameany,-1.035522e-01,-8.600050e-01,239538
da_flyany_frameany,1.161741e-05,2.712440e+00,479384
da_flyfemale_frameany,-3.580666e-05,4.212509e-01,239846
da_flymale_frameany,5.910246e-05,6.458943e-01,239538
dangle2wall_flyany_framenearwall,1.858223e-02,-8.996254e-01,443632
dangle2wall_flyfemale_framenearwall,1.714643e-02,-1.449320e+00,223865
dangle2wall_flymale_framenearwall,2.006528e-02,1.435336e-01,219767
dangle_biggest_wing_flyany_frameany,1.571956e-02,2.614975e+00,479384
dangle_biggest_wing_flyfemale_frameany,1.448164e-02,2.175465e+00,239846
dangle_biggest_wing_flymale_frameany,1.695906e-02,2.308295e+00,239538
dangle_smallest_wing_flyany_frameany,-1.568249e-02,-2.608416e+00,479384
dangle_smallest_wing_flyfemale_frameany,-1.447065e-02,-2.176280e+00,239846
dangle_smallest_wing_flymale_frameany,-1.689588e-02,-2.280870e+00,239538
danglesub_flyany_framemove,-1.997278e-02,-7.825978e-01,386504
danglesub_flyany_framenearfly,-6.121057e-02,2.394199e+00,241415
danglesub_flyfemale_framenearfly,-5.512382e-02,2.638450e+00,120651
danglesub_flymale_framenearfly,-6.774637e-02,1.941953e+00,120764
darea_flyany_frameany,-1.502462e-06,7.241275e-01,479384
darea_flyany_frameattemptedcopulation,6.617189e-01,3.357692e+00,780
darea_flyany_framebackup,-1.488439e-01,2.479783e+00,2209
darea_flyany_framebodyturn,-1.772448e-02,1.168766e+00,3169
darea_flyany_framechase,6.437623e-02,1.196761e+00,16621
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.044055e-02,1.119540e-01,84169
darea_flyany_framecrabwalkextreme,-4.213442e-02,3.563591e-01,3505
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-1.146634e-01,-2.232293e+00,353
darea_flyany_framepivottail,-1.017539e-01,-9.152349e-01,5331
darea_flyany_framerighting,-2.726841e-01,-3.204443e+00,410
darea_flyany_framestop,-6.604563e-03,2.028263e+00,92880
darea_flyany_frametouch,-2.111166e-02,4.621848e+00,35497
darea_flyany_framewalk,8.616697e-03,-4.612412e+00,228850
darea_flyany_framewingextension,-1.572326e-01,-1.362468e+00,8050
darea_flyany_framewingflick,-1.993552e-01,-1.739620e+00,255
darea_flyany_framewinggrooming,-7.168200e-02,-3.133623e+01,2411
darea_flyfemale_frameany,-2.156427e-04,1.545587e-01,239846
darea_flymale_frameany,2.129131e-04,3.915556e-02,239538
darea_inmost_wing_flyany_frameany,3.863989e-03,-5.121097e+00,479384
darea_inmost_wing_flyfemale_frameany,5.372059e-03,-4.773519e+00,239846
darea_inmost_wing_flymale_frameany,2.353979e-03,-3.906067e+00,239538
darea_outmost_wing_flyany_frameany,-3.929335e-03,5.111203e+00,479384
darea_outmost_wing_flyany_framewingextension,-1.474693e-01,9.157141e-01,8050
darea_outmost_wing_flyfemale_frameany,-5.369986e-03,4.769580e+00,239846
darea_outmost_wing_flymale_frameany,-2.486832e-03,3.922061e+00,239538
db_flyany_frameany,-3.950857e-06,-1.713845e+00,479384
db_flyfemale_frameany,-1.293273e-05,-1.603976e-01,239846
db_flymale_frameany,5.042568e-06,-6.600508e-01,239538
dcenter_flyany_frameany,9.753358e+00,-4.309510e+00,479405
dcenter_flyany_framebackupstart,7.140734e+00,-2.921250e+00,488
dcenter_flyany_framebodyturn,1.041683e+01,-2.438529e+00,3169
dcenter_flyany_framebodyturnstart,1.025495e+01,-2.640554e+00,1324
dcenter_flyany_framecrabwalkallstart,9.828770e+00,-3.501255e+00,7638
dcenter_flyany_framecrabwalkextreme,7.122198e+00,-1.931156e+00,3505
dcenter_flyany_framecrabwalkextremestart,6.991946e+00,-2.412632e+00,796
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.004460e+01,-3.328302e+00,386525
dcenter_flyany_framenearwall,9.136950e+00,-4.496362e+00,443652
dcenter_flyany_framepivotcenter,5.582569e+00,-3.586617e+00,353
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.831963e+00,-3.312632e+00,1536
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.412467e+00,-5.998960e+00,92880
dcenter_flyany_frametouch,2.881974e+00,-2.129896e+00,35497
dcenter_flyany_framewalk,1.161670e+01,-1.440100e+00,228852
dcenter_flyany_framewingflick,5.500324e+00,-1.364498e-01,255
dcenter_flyany_framewinggrooming,9.941273e+00,-5.427782e+00,2411
dcenter_flyfemale_frameany,9.715243e+00,-4.256021e+00,239857
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.791522e+00,-3.626621e+00,239548
dcenter_flymale_framewingextension,2.842222e+00,-1.622819e+00,7997
dcenter_flymale_framewingflick,5.789903e+00,9.235571e-01,217
ddcenter_flyany_framemove,1.640623e-01,7.576715e-02,386504
ddcenter_flyany_framenearfly,2.014241e-01,-3.118979e+00,241415
ddcenter_flyfemale_framenearfly,1.729915e-01,-3.250425e+00,120651
ddcenter_flymale_framenearfly,2.323082e-01,-2.869762e+00,120764
ddell2nose_flyany_framenearfly,7.473666e-01,-2.516196e+00,241415
ddell2nose_flyfemale_framenearfly,7.179193e-01,-2.401222e+00,120651
ddell2nose_flymale_framenearfly,7.886850e-01,-2.523867e+00,120764
ddist2wall_flyany_framenearwall,7.631333e-03,-2.828693e+00,443632
ddist2wall_flyfemale_framenearwall,3.197812e-03,-3.187949e+00,223865
ddist2wall_flymale_framenearwall,1.208447e-02,-1.372501e+00,219767
ddnose2ell_flyany_frameattemptedcopulation,1.793930e+00,2.110960e+00,780
ddnose2ell_flyany_framenearfly,7.771507e-01,-2.404857e+00,241415
ddnose2ell_flyfemale_framenearfly,6.837262e-01,-2.727145e+00,120651
ddnose2ell_flymale_framechase,-5.383137e-01,7.003015e-01,16416
ddnose2ell_flymale_framenearfly,8.818830e-01,-1.896955e+00,120764
decc_flyany_frameany,-1.291965e-05,-3.208263e+00,479384
decc_flyfemale_frameany,-1.445280e-05,-1.771411e+00,239846
decc_flymale_frameany,-1.138452e-05,-5.966261e-01,239538
dell2nose_flyany_frameany,8.761094e+00,-4.441719e+00,479405
dell2nose_flyany_framewingflick,4.560487e+00,1.189931e-01,255
dell2nose_flyfemale_frameany,8.523700e+00,-4.675484e+00,239857
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.998793e+00,-3.497168e+00,239548
dell2nose_flymale_framewingflick,5.095357e+00,1.244139e+00,217
dist2wall_flyany_frameany,8.968934e+00,-3.640780e+00,479405
dist2wall_flyany_frameattemptedcopulation,9.053479e+00,-1.572046e+00,780
dist2wall_flyany_framebackupstart,5.440287e+00,-8.204514e-01,488
dist2wall_flyany_framebodyturnstart,7.464690e+00,-3.956975e-01,1324
dist2wall_flyany_framecrabwalkall,6.727498e+00,-5.179306e-01,84170
dist2wall_flyany_framecrabwalkextreme,6.452616e+00,-2.924895e+00,3505
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.702584e+00,-1.101844e+00,386525
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.132683e+00,-9.827540e-01,1536
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.000064e+01,-4.552084e+00,92880
dist2wall_flyany_frametouch,7.340026e+00,-2.892287e+00,35497
dist2wall_flyany_framewalk,9.593305e+00,4.475790e-01,228852
dist2wall_flyany_framewinggrooming,1.331274e+01,-4.604753e+00,2411
dist2wall_flyfemale_frameany,9.132829e+00,-3.735837e+00,239857
dist2wall_flymale_frameany,8.804828e+00,-3.053160e+00,239548
dmax_wing_angle_flyany_frameany,1.040585e-02,7.712608e-01,479384
dmax_wing_angle_flyany_framewingextension,-7.350855e-01,-9.214325e-01,8050
dmax_wing_angle_flyany_framewingflick,-3.143866e+00,2.899217e+00,255
dmax_wing_angle_flyfemale_frameany,6.848501e-04,-6.082983e-01,239846
dmax_wing_angle_flymale_frameany,2.013934e-02,1.314500e+00,239538
dmax_wing_area_flyany_frameany,-2.290786e-01,2.584845e+00,479384
dmax_wing_area_flyany_framewingextension,-5.667873e-02,1.488544e+00,8050
dmax_wing_area_flyfemale_frameany,-1.641974e-01,3.649408e+00,239846
dmax_wing_area_flymale_frameany,-2.940432e-01,5.986444e-01,239538
dmin_wing_angle_flyany_frameany,-1.036878e-02,-7.588715e-01,479384
dmin_wing_angle_flyany_framewingextension,-6.084538e-01,1.752891e-01,8050
dmin_wing_angle_flyany_framewingflick,-3.086024e+00,3.776765e+00,255
dmin_wing_angle_flyfemale_frameany,-6.738595e-04,5.930610e-01,239846
dmin_wing_angle_flymale_frameany,-2.007617e-02,-1.280049e+00,239538
dmin_wing_area_flyany_frameany,2.290132e-01,-2.588859e+00,479384
dmin_wing_area_flyany_framewingextension,2.370900e+00,4.236298e+00,8050
dmin_wing_area_flyfemale_frameany,1.641995e-01,-3.656630e+00,239846
dmin_wing_area_flymale_frameany,2.939103e-01,-5.929210e-01,239538
dnose2ell_angle_30tomin30_flyany_frameany,9.336413e+00,-4.315903e+00,479405
dnose2ell_angle_30tomin30_flyfemale_frameany,9.416749e+00,-4.057773e+00,239857
dnose2ell_angle_30tomin30_flymale_frameany,9.255972e+00,-3.782138e+00,239548
dnose2ell_angle_min20to20_flyany_frameany,3.632035e+01,-4.164807e+00,479405
dnose2ell_angle_min20to20_flyfemale_frameany,3.838414e+01,-1.602930e+00,239857
dnose2ell_angle_min20to20_flymale_frameany,3.425389e+01,-4.754087e+00,239548
dnose2ell_angle_min30to30_flyany_frameany,2.896852e+01,-4.492694e+00,479405
dnose2ell_angle_min30to30_flyfemale_frameany,3.055718e+01,-2.026074e+00,239857
dnose2ell_angle_min30to30_flymale_frameany,2.737781e+01,-4.972273e+00,239548
dnose2ell_flyany_frameany,8.706560e+00,-4.575639e+00,479405
dnose2ell_flyany_frameattemptedcopulation,6.201799e-01,3.018914e-01,780
dnose2ell_flyany_framebackupstart,6.179268e+00,-3.073424e+00,488
dnose2ell_flyany_framebodyturn,9.508641e+00,-2.426089e+00,3169
dnose2ell_flyany_framebodyturnstart,9.353121e+00,-2.603352e+00,1324
dnose2ell_flyany_framecrabwalkallstart,8.838115e+00,-3.578370e+00,7638
dnose2ell_flyany_framecrabwalkextreme,6.000283e+00,-1.929857e+00,3505
dnose2ell_flyany_framecrabwalkextremestart,5.817361e+00,-2.432087e+00,796
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.072941e+00,-4.746200e+00,443652
dnose2ell_flyany_framepivotcenter,4.762718e+00,-3.502466e+00,353
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.851842e+00,-3.448331e+00,1536
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.236544e+00,-6.454780e+00,92880
dnose2ell_flyany_frametouch,1.032962e+00,-1.947669e+00,35497
dnose2ell_flyany_framewalk,1.065129e+01,-1.564901e+00,228852
dnose2ell_flyany_framewingflick,4.917990e+00,-2.021298e-02,255
dnose2ell_flyany_framewinggrooming,8.993986e+00,-5.561833e+00,2411
dnose2ell_flyfemale_frameany,8.803570e+00,-4.266474e+00,239857
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.609425e+00,-4.044281e+00,239548
dnose2ell_flymale_framechase,1.844698e+00,-4.221277e-02,16416
dnose2ell_flymale_framewingextension,5.747605e-01,-1.593100e+00,7997
dnose2ell_flymale_framewingflick,5.055251e+00,1.013132e+00,217
dnose2tail_flyany_frameany,9.653278e+00,-4.507095e+00,479405
dnose2tail_flyany_framemove,9.963019e+00,-3.488696e+00,386525
dnose2tail_flyfemale_frameany,9.868846e+00,-3.877537e+00,239857
dnose2tail_flymale_frameany,9.437432e+00,-4.185936e+00,239548
dnwingsdetected_flyany_frameany,-1.265163e-04,-1.664784e+00,479384
dnwingsdetected_flyfemale_frameany,-1.264351e-04,-1.075454e+00,239846
dnwingsdetected_flymale_frameany,-1.265976e-04,5.858728e-01,239538
dphi_flyany_framemove,5.145947e-02,1.269774e+00,386504
dphi_flyfemale_framemove,3.654559e-02,6.828561e-01,187396
dphi_flymale_framemove,6.635500e-02,1.213531e+00,199108
dtheta_flyany_frameany,7.110485e-03,1.228396e+00,479384
dtheta_flyfemale_frameany,8.984996e-03,1.236400e+00,239846
dtheta_flymale_frameany,5.233565e-03,6.496822e-01,239538
du_cor_flyany_frameany,6.447229e+00,7.603562e-01,479384
du_cor_flyfemale_frameany,5.616306e+00,8.421664e-02,239846
du_cor_flymale_frameany,7.279221e+00,1.238093e+00,239538
du_ctr_flyany_frameany,6.900572e+00,8.749174e-01,479384
du_ctr_flyany_frameattemptedcopulation,2.036452e+00,1.503304e+00,780
du_ctr_flyany_framebackup,-6.262916e+00,3.284872e+00,2209
du_ctr_flyany_framebodyturn,4.744730e+00,-2.109885e+00,3169
du_ctr_flyany_framecrabwalkall,8.498921e+00,-3.684689e+00,84169
du_ctr_flyany_framecrabwalkextreme,1.136106e+00,1.037167e+00,3505
