field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.440553e-01,1.044257e+00,6.870000e-02,9.313000e-01,2,7,3259844
a_mm_flyfemale_frameany,6.893316e-01,1.149570e+00,5.130000e-02,9.487000e-01,2,7,1637588
a_mm_flymale_frameany,5.985216e-01,5.598840e-01,2.072000e-01,7.928000e-01,2,7,1618312
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,390
absangle2wall_flyany_framebackupstart_nearwall,8.329584e-01,6.400600e-01,1.813000e-01,8.187000e-01,2,7,4525
absangle2wall_flyany_framebodyturnstart,1.135392e+00,1.437737e+00,2.230000e-02,9.777000e-01,2,7,15185
absangle2wall_flyany_framecrabwalkall,1.150609e+00,-2.994726e-01,6.512000e-01,3.488000e-01,2,7,287415
absangle2wall_flyany_framecrabwalkextreme,1.097600e+00,1.277273e+00,3.550000e-02,9.645000e-01,2,7,8477
absangle2wall_flyany_framejump,1.603185e+00,-1.078192e+00,9.419000e-01,5.810000e-02,2,7,6438
absangle2wall_flyany_framejumpstart,1.635563e+00,-9.420116e-01,9.035000e-01,9.650000e-02,2,6,2203
absangle2wall_flyany_framemove,1.321683e+00,8.224934e-01,1.245000e-01,8.755000e-01,2,7,1959133
absangle2wall_flyany_framenearwall,1.373607e+00,-4.196788e-01,7.127000e-01,2.873000e-01,2,7,2584340
absangle2wall_flyany_framepivotcenterstart,1.705871e+00,3.565016e-01,0.000000e+00,1.000000e+00,1,5,1356
absangle2wall_flyany_framepivottailstart,8.552791e-01,5.897223e-01,2.014000e-01,7.986000e-01,2,7,23423
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,261
absangle2wall_flyany_framestop,1.588101e+00,-1.455755e+00,9.799000e-01,2.010000e-02,2,7,1300711
absangle2wall_flyany_frametouch,1.387604e+00,-1.186816e+00,9.511000e-01,4.890000e-02,2,7,83596
absangle2wall_flyany_framewalk,1.357609e+00,8.785834e-01,9.680000e-02,9.032000e-01,2,7,1125399
absangle2wall_flyany_framewinggrooming,1.389833e+00,-2.810725e+00,1.000000e+00,0.000000e+00,2,7,189455
absangle2wall_flyfemale_framenearwall,1.382157e+00,-2.023730e-01,5.925000e-01,4.075000e-01,2,7,1254452
absangle2wall_flymale_framenearwall,1.365267e+00,-5.703354e-01,7.831000e-01,2.169000e-01,2,7,1327906
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.627923e+00,4.046149e-02,4.736000e-01,5.264000e-01,2,7,2410
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.467276e+00,-8.821288e-01,8.960000e-01,1.040000e-01,2,7,6034
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.474298e+00,-1.545431e-01,5.808000e-01,4.192000e-01,2,7,13845
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.196993e+00,8.149336e-01,1.947000e-01,8.053000e-01,1,2,441
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.573180e+00,2.341108e-01,3.496000e-01,6.504000e-01,2,7,1175648
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.455951e+00,-1.630395e-01,5.917000e-01,4.083000e-01,2,7,10331
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.571089e+00,1.017784e-01,4.227000e-01,5.773000e-01,2,7,417524
absanglefrom1to2_nose2ell_flyany_frametouch,7.907927e-01,2.725113e+00,3.500000e-03,9.965000e-01,2,7,83596
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,202
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.591443e+00,-8.339418e-01,9.009000e-01,9.910000e-02,2,7,591892
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.081711e-01,1.623658e+00,1.620000e-02,9.838000e-01,2,7,36570
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,390
absanglefrom1to2_nose2ell_flymale_framechase,2.942195e-01,1.690871e+00,3.750000e-02,9.625000e-01,1,5,14415
absanglefrom1to2_nose2ell_flymale_framenearfly,1.555316e+00,1.066273e+00,5.240000e-02,9.476000e-01,2,7,582989
absanglefrom1to2_nose2ell_flymale_frametouch,7.733861e-01,2.291486e+00,8.000000e-04,9.992000e-01,2,7,46946
absanglefrom1to2_nose2ell_flymale_framewingextension,7.057490e-01,-3.011482e-01,4.820000e-01,5.180000e-01,1,4,2370
absdangle2wall_flyany_framenearwall,1.635661e+00,1.587749e+00,1.360000e-02,9.864000e-01,2,7,2584239
absdangle2wall_flyfemale_framenearwall,1.598745e+00,1.217841e+00,4.430000e-02,9.557000e-01,2,7,1254403
absdangle2wall_flymale_framenearwall,1.673642e+00,1.745041e+00,8.700000e-03,9.913000e-01,2,7,1327854
absdtheta_flyany_frameany,1.488964e+00,1.648271e+00,8.600000e-03,9.914000e-01,2,7,3259707
absdtheta_flyany_framebackup,2.698410e+00,1.615147e+00,9.800000e-03,9.902000e-01,2,7,18690
absdtheta_flyany_framebodyturn,6.041282e+00,1.466419e+00,1.890000e-02,9.811000e-01,2,7,38957
absdtheta_flyany_framecrabwalkall,1.837664e+00,1.016424e+00,7.220000e-02,9.278000e-01,2,7,287409
absdtheta_flyany_framecrabwalkextreme,1.762614e+00,-3.845956e-01,7.161000e-01,2.839000e-01,2,7,8477
absdtheta_flyany_framemove,2.203458e+00,2.002802e+00,2.300000e-03,9.977000e-01,2,7,1958996
absdtheta_flyany_framenearfly,1.625674e+00,1.886881e+00,3.800000e-03,9.962000e-01,2,7,1175608
absdtheta_flyany_framenearwall,1.628564e+00,1.592303e+00,1.360000e-02,9.864000e-01,2,7,2584239
absdtheta_flyany_framenotnearfly_notnearwall,9.801053e-01,1.759165e+00,9.900000e-03,9.901000e-01,2,7,574101
absdtheta_flyany_framepivotcenter,6.716434e+00,9.977455e-01,6.210000e-02,9.379000e-01,2,7,4613
absdtheta_flyany_framepivottail,5.692901e+00,1.951305e+00,4.400000e-03,9.956000e-01,2,7,94138
absdtheta_flyany_framerighting,9.204123e+00,4.650962e-01,2.207000e-01,7.793000e-01,2,7,11571
absdtheta_flyany_framestop,3.956079e-01,-3.085338e-01,6.875000e-01,3.125000e-01,2,7,1300711
absdtheta_flyany_frametouch,1.890307e+00,2.384152e+00,2.000000e-04,9.998000e-01,2,7,83596
absdtheta_flyany_framewalk,1.755065e+00,9.474808e-01,9.510000e-02,9.049000e-01,2,7,1125389
absdtheta_flyany_framewingextension,1.549682e+00,1.312992e+00,8.120000e-02,9.188000e-01,1,4,2453
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.171237e-01,-6.097767e-01,8.108000e-01,1.892000e-01,2,7,189451
absdtheta_flyfemale_frameany,1.424442e+00,1.108395e+00,5.590000e-02,9.441000e-01,2,7,1637518
absdtheta_flymale_frameany,1.556330e+00,2.044413e+00,3.900000e-03,9.961000e-01,2,7,1618245
absdtheta_flymale_framechase,2.404645e+00,3.193613e+00,0.000000e+00,1.000000e+00,1,5,14415
absdv_cor_flyany_frameany,1.836954e+00,4.867869e-01,2.512000e-01,7.488000e-01,2,7,3259707
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,390
absdv_cor_flyany_framebackup,1.585191e+00,2.087296e+00,3.200000e-03,9.968000e-01,2,7,18690
absdv_cor_flyany_framebodyturn,3.081919e+00,-7.285329e-02,5.542000e-01,4.458000e-01,2,7,38957
absdv_cor_flyany_framecrabwalkall,5.919565e+00,7.628337e-01,1.446000e-01,8.554000e-01,2,7,287409
absdv_cor_flyany_framecrabwalkextreme,4.907529e+00,1.097598e+00,7.390000e-02,9.261000e-01,2,7,8477
absdv_cor_flyany_framejump,1.544095e+01,-5.503873e-01,7.854000e-01,2.146000e-01,2,7,6438
absdv_cor_flyany_framemove,2.913252e+00,9.334513e-02,4.640000e-01,5.360000e-01,2,7,1958996
absdv_cor_flyany_framenearfly,1.789321e+00,8.272072e-01,1.156000e-01,8.844000e-01,2,7,1175608
absdv_cor_flyany_framenearwall,2.064851e+00,2.956156e-01,3.456000e-01,6.544000e-01,2,7,2584239
absdv_cor_flyany_framenotnearfly_notnearwall,9.651090e-01,1.459781e+00,2.020000e-02,9.798000e-01,2,7,574101
absdv_cor_flyany_framepivotcenter,3.959158e-02,-4.629060e-01,9.898000e-01,1.020000e-02,2,7,4613
absdv_cor_flyany_framepivottail,2.612464e+00,2.792214e-01,3.555000e-01,6.445000e-01,2,7,94138
absdv_cor_flyany_framerighting,6.179072e+00,2.921307e-01,3.228000e-01,6.772000e-01,2,7,11571
absdv_cor_flyany_framestop,1.452058e-01,1.009250e-01,4.290000e-01,5.710000e-01,2,7,1300711
absdv_cor_flyany_frametouch,1.874314e+00,1.088616e+00,6.450000e-02,9.355000e-01,2,7,83596
absdv_cor_flyany_framewalk,3.508607e+00,1.837663e-01,4.174000e-01,5.826000e-01,2,7,1125389
absdv_cor_flyany_framewingextension,1.287097e+00,1.399597e+00,5.510000e-02,9.449000e-01,1,4,2453
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.413786e-01,7.116892e-01,1.316000e-01,8.684000e-01,2,7,189451
absdv_cor_flyfemale_frameany,1.585235e+00,-2.350063e-01,6.260000e-01,3.740000e-01,2,7,1637518
absdv_cor_flymale_frameany,2.096363e+00,1.186589e+00,4.680000e-02,9.532000e-01,2,7,1618245
absdv_cor_flymale_framechase,2.857086e+00,2.843007e+00,9.300000e-03,9.907000e-01,1,5,14415
absphidiff_nose2ell_flyany_framenearfly,1.635736e+00,9.984505e-01,4.770000e-02,9.523000e-01,2,7,1175608
absphidiff_nose2ell_flyany_frametouch,1.567921e+00,2.312966e-01,3.885000e-01,6.115000e-01,2,7,83596
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,202
absphidiff_nose2ell_flyfemale_framenearfly,1.643783e+00,8.508169e-01,9.160000e-02,9.084000e-01,2,7,591868
absphidiff_nose2ell_flyfemale_frametouch,1.608766e+00,-2.408549e-01,6.308000e-01,3.692000e-01,2,7,36570
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.803286e-01,1.248642e+00,7.800000e-02,9.220000e-01,1,5,14415
absphidiff_nose2ell_flymale_framenearfly,1.627467e+00,1.050001e+00,3.810000e-02,9.619000e-01,2,7,582973
absphidiff_nose2ell_flymale_frametouch,1.526604e+00,2.908619e-01,3.578000e-01,6.422000e-01,2,7,46946
absphidiff_nose2ell_flymale_framewingextension,1.248287e+00,-2.358158e-01,4.645000e-01,5.355000e-01,1,4,2370
abssmoothdtheta_flyany_frameany,1.179396e+00,2.011330e+00,3.400000e-03,9.966000e-01,2,7,3259707
abssmoothdtheta_flyfemale_frameany,1.152815e+00,1.482619e+00,1.460000e-02,9.854000e-01,2,7,1637518
abssmoothdtheta_flymale_frameany,1.208079e+00,2.310621e+00,3.300000e-03,9.967000e-01,2,7,1618245
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.559918e+00,-4.732525e-01,7.428000e-01,2.572000e-01,2,7,2410
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.664082e+00,5.840794e-01,2.094000e-01,7.906000e-01,2,7,13845
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.664361e+00,3.138356e-01,3.953000e-01,6.047000e-01,1,2,441
absthetadiff_nose2ell_flyany_framenearfly,1.636245e+00,1.126871e+00,3.330000e-02,9.667000e-01,2,7,1175648
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.568705e+00,-1.640666e-01,6.111000e-01,3.889000e-01,2,7,10331
absthetadiff_nose2ell_flyany_framestop_nearfly,1.613074e+00,1.677075e+00,3.800000e-03,9.962000e-01,2,7,417524
absthetadiff_nose2ell_flyany_frametouch,1.711767e+00,-1.009908e-01,5.787000e-01,4.213000e-01,2,7,83596
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,202
absthetadiff_nose2ell_flyfemale_framenearfly,1.660265e+00,1.055035e+00,4.790000e-02,9.521000e-01,2,7,591892
absthetadiff_nose2ell_flyfemale_frametouch,1.766330e+00,-1.642665e+00,9.857000e-01,1.430000e-02,2,7,36570
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,390
absthetadiff_nose2ell_flymale_framechase,4.224352e-01,1.818622e+00,1.930000e-02,9.807000e-01,1,5,14415
absthetadiff_nose2ell_flymale_framenearfly,1.610776e+00,1.081259e+00,3.930000e-02,9.607000e-01,2,7,582989
absthetadiff_nose2ell_flymale_frametouch,1.655535e+00,4.040115e-01,2.932000e-01,7.068000e-01,2,7,46946
absthetadiff_nose2ell_flymale_framewingextension,9.409108e-01,-1.485170e-02,3.205000e-01,6.795000e-01,1,4,2370
absyaw_flyany_framemove,6.067838e-01,1.376254e+00,2.350000e-02,9.765000e-01,2,7,1959133
absyaw_flyfemale_framemove,6.534233e-01,2.664394e+00,7.000000e-04,9.993000e-01,2,7,952402
absyaw_flymale_framemove,5.599006e-01,3.331806e-01,3.035000e-01,6.965000e-01,2,7,1005525
accmag_flyany_frameany,1.149296e+02,9.977429e-01,7.790000e-02,9.221000e-01,2,7,3259707
accmag_flyfemale_frameany,1.078376e+02,2.640967e-01,3.645000e-01,6.355000e-01,2,7,1637518
accmag_flymale_frameany,1.223379e+02,1.788848e+00,6.600000e-03,9.934000e-01,2,7,1618245
angle_biggest_wing_flyany_frameany,2.132931e-02,-1.801612e+00,9.978000e-01,2.200000e-03,2,7,3259844
angle_biggest_wing_flyany_framewingextension,6.506536e-01,-1.408683e+00,9.764000e-01,2.360000e-02,1,4,2453
angle_biggest_wing_flyfemale_frameany,1.874877e-02,-2.168186e+00,9.999000e-01,1.000000e-04,2,7,1637588
angle_biggest_wing_flymale_frameany,2.369054e-02,-9.942963e-01,9.461000e-01,5.390000e-02,2,7,1618312
angle_smallest_wing_flyany_frameany,5.520285e-03,-1.259625e+00,9.709000e-01,2.910000e-02,2,7,3259844
angle_smallest_wing_flyany_framewingextension,9.698435e-02,8.588248e-01,1.593000e-01,8.407000e-01,1,4,2453
angle_smallest_wing_flyfemale_frameany,3.815740e-03,-1.427331e+00,9.778000e-01,2.220000e-02,2,7,1637588
angle_smallest_wing_flymale_frameany,7.198639e-03,-6.956283e-01,8.687000e-01,1.313000e-01,2,7,1618312
angleonclosestfly_flyany_framenearfly,-3.417162e-01,1.463421e+00,1.490000e-02,9.851000e-01,2,7,1175648
angleonclosestfly_flyany_framestop_nearfly,-3.181177e-01,1.282168e+00,4.290000e-02,9.571000e-01,2,7,417524
angleonclosestfly_flyany_frametouch,-3.328194e-01,-3.080095e-01,6.651000e-01,3.349000e-01,2,7,83596
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,202
angleonclosestfly_flyfemale_framenearfly,-3.539818e-01,1.223296e+00,1.870000e-02,9.813000e-01,2,7,591892
angleonclosestfly_flyfemale_frametouch,-3.445843e-01,4.882899e-01,2.564000e-01,7.436000e-01,2,7,36570
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,390
angleonclosestfly_flymale_framechase,-7.491773e-03,-2.606492e-01,6.371000e-01,3.629000e-01,1,5,14415
angleonclosestfly_flymale_framenearfly,-3.285781e-01,6.528264e-01,1.780000e-01,8.220000e-01,2,7,582989
angleonclosestfly_flymale_frametouch,-3.254122e-01,-8.678808e-01,8.775000e-01,1.225000e-01,2,7,46946
angleonclosestfly_flymale_framewingextension,-1.094831e-01,-1.319434e-01,6.943000e-01,3.057000e-01,1,4,2370
anglesub_flyany_frameany,1.979240e-01,-1.644173e-01,5.507000e-01,4.493000e-01,2,7,3259844
anglesub_flyfemale_frameany,2.010260e-01,1.210659e+00,5.570000e-02,9.443000e-01,2,7,1637588
anglesub_flymale_frameany,1.952461e-01,-8.657183e-01,9.175000e-01,8.250000e-02,2,7,1618312
area_flyany_frameany,1.847421e+00,1.475745e+00,2.310000e-02,9.769000e-01,2,7,3259844
area_flyfemale_frameany,2.107452e+00,1.593417e+00,1.870000e-02,9.813000e-01,2,7,1637588
area_flymale_frameany,1.585798e+00,9.208506e-01,1.049000e-01,8.951000e-01,2,7,1618312
area_inmost_wing_flyany_frameany,9.305342e-01,1.176319e+00,4.230000e-02,9.577000e-01,2,7,3259844
area_inmost_wing_flyany_framewingextension,6.952424e-01,9.527638e-01,1.986000e-01,8.014000e-01,1,4,2453
area_inmost_wing_flyany_framewinggrooming,3.865686e-01,-2.627991e-01,6.293000e-01,3.707000e-01,2,7,189455
area_inmost_wing_flyfemale_frameany,9.735370e-01,1.031753e+00,6.710000e-02,9.329000e-01,2,7,1637588
area_inmost_wing_flymale_frameany,8.873098e-01,1.085240e+00,5.770000e-02,9.423000e-01,2,7,1618312
area_outmost_wing_flyany_frameany,9.707164e-01,4.636738e-01,2.365000e-01,7.635000e-01,2,7,3259844
area_outmost_wing_flyany_framewingextension,1.267199e+00,-4.215804e-01,6.867000e-01,3.133000e-01,1,4,2453
area_outmost_wing_flyany_framewinggrooming,8.509952e-01,-8.698994e-01,8.785000e-01,1.215000e-01,2,7,189455
area_outmost_wing_flyfemale_frameany,1.018208e+00,9.078647e-02,4.386000e-01,5.614000e-01,2,7,1637588
area_outmost_wing_flymale_frameany,9.225975e-01,7.679106e-01,1.245000e-01,8.755000e-01,2,7,1618312
arena_angle_flyany_frameany,-1.009856e-01,-9.660007e-01,9.056000e-01,9.440000e-02,2,7,3259844
b_mm_flyany_frameany,2.269145e-01,1.650653e+00,9.200000e-03,9.908000e-01,2,7,3259844
b_mm_flyfemale_frameany,2.430987e-01,1.832741e+00,6.100000e-03,9.939000e-01,2,7,1637588
b_mm_flymale_frameany,2.105834e-01,1.083161e+00,6.540000e-02,9.346000e-01,2,7,1618312
boutfreq_flyany_framebackup,1.429919e-03,1.694075e+00,1.270000e-02,9.873000e-01,2,7,3259844
boutfreq_flyany_framebodyturn,4.702707e-03,1.908056e+00,3.400000e-03,9.966000e-01,2,7,3259844
boutfreq_flyany_framecrabwalkall,1.100601e-02,-5.870302e-01,8.077000e-01,1.923000e-01,2,7,3259844
boutfreq_flyany_framecrabwalkextreme,7.606728e-04,-4.961621e-01,7.536000e-01,2.464000e-01,2,7,3259844
boutfreq_flyany_framejump,7.477321e-04,6.754519e-01,1.680000e-01,8.320000e-01,2,7,3259844
boutfreq_flyany_framepivotcenter,5.029334e-04,4.301139e+00,0.000000e+00,1.000000e+00,2,7,3259844
boutfreq_flyany_framepivottail,7.271771e-03,1.098872e+00,6.720000e-02,9.328000e-01,2,7,3259844
boutfreq_flyany_framerighting,3.403521e-04,1.825292e+00,1.400000e-02,9.860000e-01,2,7,3259844
boutfreq_flyany_framestop,1.596659e-02,2.389063e+00,7.000000e-04,9.993000e-01,2,7,3259844
boutfreq_flyany_frametouch,4.958327e-03,2.160205e-01,3.493000e-01,6.507000e-01,2,7,3259844
boutfreq_flyany_framewalk,2.001464e-02,6.695947e-01,1.656000e-01,8.344000e-01,2,7,3259844
boutfreq_flyany_framewingextension,7.595549e-05,-1.232746e+00,9.985000e-01,1.500000e-03,2,7,3259844
boutfreq_flyany_framewingflick,1.214642e-04,-4.508816e-01,7.692000e-01,2.308000e-01,2,7,3259844
boutfreq_flyany_framewinggrooming,1.018922e-03,-1.245730e+00,9.653000e-01,3.470000e-02,2,7,3259844
boutfreq_flymale_frameattemptedcopulation,1.566318e-05,-1.043540e+00,9.887000e-01,1.130000e-02,2,7,1618245
boutfreq_flymale_framechase,6.350687e-04,-1.198006e+00,9.848000e-01,1.520000e-02,2,7,1618245
boutfreq_flymale_framecopulation,0.000000e+00,-4.660288e-01,9.442000e-01,5.580000e-02,2,7,1618245
corfrac_maj_flyany_frameany,-1.363489e-01,-1.637706e+00,9.905000e-01,9.500000e-03,2,7,3259707
corfrac_maj_flyany_framebackup,-2.119223e-01,1.011107e-01,4.406000e-01,5.594000e-01,2,7,18690
corfrac_maj_flyany_framebodyturn,-7.215761e-01,3.071180e+00,0.000000e+00,1.000000e+00,2,7,38957
corfrac_maj_flyany_framecrabwalkall,-3.230254e-01,-1.220563e+00,9.618000e-01,3.820000e-02,2,7,287409
corfrac_maj_flyany_framecrabwalkextreme,-4.934351e-01,5.043529e-01,2.199000e-01,7.801000e-01,2,7,8477
corfrac_maj_flyany_framepivotcenter,-1.309973e-01,-1.218011e+00,9.813000e-01,1.870000e-02,2,7,4613
corfrac_maj_flyany_framepivottail,-6.753585e-01,1.736271e+00,1.700000e-02,9.830000e-01,2,7,94138
corfrac_maj_flyfemale_frameany,-1.439385e-01,-1.543334e+00,9.870000e-01,1.300000e-02,2,7,1637518
corfrac_maj_flymale_frameany,-1.292207e-01,-1.500425e+00,9.862000e-01,1.380000e-02,2,7,1618245
da_flyany_frameany,-5.402124e-06,5.358504e-01,2.335000e-01,7.665000e-01,2,7,3259707
da_flyfemale_frameany,-5.123213e-06,1.295009e+00,9.300000e-03,9.907000e-01,2,7,1637518
da_flymale_frameany,-5.848512e-06,-1.110374e+00,9.720000e-01,2.800000e-02,2,7,1618245
dangle2wall_flyany_framenearwall,3.173104e-02,9.098705e-01,8.730000e-02,9.127000e-01,2,7,2584239
dangle2wall_flyfemale_framenearwall,3.749070e-02,5.203402e-01,2.187000e-01,7.813000e-01,2,7,1254403
dangle2wall_flymale_framenearwall,2.605358e-02,1.196138e+00,4.280000e-02,9.572000e-01,2,7,1327854
dangle_biggest_wing_flyany_frameany,-9.761180e-04,1.902340e-01,3.648000e-01,6.352000e-01,2,7,3259707
dangle_biggest_wing_flyfemale_frameany,9.003540e-03,7.855579e-01,1.089000e-01,8.911000e-01,2,7,1637518
dangle_biggest_wing_flymale_frameany,-1.090632e-02,-3.649216e-01,7.056000e-01,2.944000e-01,2,7,1618245
dangle_smallest_wing_flyany_frameany,9.372673e-04,-1.906346e-01,6.358000e-01,3.642000e-01,2,7,3259707
dangle_smallest_wing_flyfemale_frameany,-9.033026e-03,-7.954203e-01,8.932000e-01,1.068000e-01,2,7,1637518
dangle_smallest_wing_flymale_frameany,1.082957e-02,3.763580e-01,2.878000e-01,7.122000e-01,2,7,1618245
danglesub_flyany_framemove,-2.126767e-02,-6.471914e-01,8.584000e-01,1.416000e-01,2,7,1958996
danglesub_flyany_framenearfly,-9.622775e-02,-8.738946e-01,8.927000e-01,1.073000e-01,2,7,1175608
danglesub_flyfemale_framenearfly,-8.816361e-02,-3.834581e-01,6.939000e-01,3.061000e-01,2,7,591868
danglesub_flymale_framenearfly,-1.045569e-01,-1.235503e+00,9.585000e-01,4.150000e-02,2,7,582973
darea_flyany_frameany,-9.511506e-06,3.658270e-01,3.144000e-01,6.856000e-01,2,7,3259707
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,390
darea_flyany_framebackup,-1.964900e-01,-7.233572e-01,8.438000e-01,1.562000e-01,2,7,18690
darea_flyany_framebodyturn,-1.018387e-01,-1.425252e+00,9.776000e-01,2.240000e-02,2,7,38957
darea_flyany_framechase,7.939052e-02,1.586275e+00,3.050000e-02,9.695000e-01,2,6,15069
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.895540e-02,5.997306e-01,2.012000e-01,7.988000e-01,2,7,287409
darea_flyany_framecrabwalkextreme,-2.676261e-02,9.943185e-01,8.620000e-02,9.138000e-01,2,7,8477
darea_flyany_framejump,-4.213341e-01,-3.012753e+00,9.999000e-01,1.000000e-04,2,7,6438
darea_flyany_framepivotcenter,-1.027358e-02,-7.448520e-01,9.071000e-01,9.290000e-02,2,7,4613
darea_flyany_framepivottail,-9.875879e-02,-9.962063e-01,9.254000e-01,7.460000e-02,2,7,94138
darea_flyany_framerighting,5.816880e-02,-2.288182e-02,4.490000e-01,5.510000e-01,2,7,11571
darea_flyany_framestop,-1.760349e-02,-1.245188e+00,9.547000e-01,4.530000e-02,2,7,1300711
darea_flyany_frametouch,-1.181191e-01,-2.629704e+00,1.000000e+00,0.000000e+00,2,7,83596
darea_flyany_framewalk,3.994016e-02,2.867990e+00,3.000000e-04,9.997000e-01,2,7,1125389
darea_flyany_framewingextension,-1.378017e-01,-1.199814e+00,9.615000e-01,3.850000e-02,1,4,2453
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.149908e-02,-1.647982e-01,6.068000e-01,3.932000e-01,2,7,189451
darea_flyfemale_frameany,-1.388403e-05,1.337922e+00,5.800000e-03,9.942000e-01,2,7,1637518
darea_flymale_frameany,-7.264807e-06,-1.305340e+00,9.941000e-01,5.900000e-03,2,7,1618245
darea_inmost_wing_flyany_frameany,5.803594e-02,-1.533586e+00,9.885000e-01,1.150000e-02,2,7,3259707
darea_inmost_wing_flyfemale_frameany,5.229783e-02,-2.092651e+00,9.970000e-01,3.000000e-03,2,7,1637518
darea_inmost_wing_flymale_frameany,6.321048e-02,-5.300389e-01,7.833000e-01,2.167000e-01,2,7,1618245
darea_outmost_wing_flyany_frameany,-5.809635e-02,1.523618e+00,1.190000e-02,9.881000e-01,2,7,3259707
darea_outmost_wing_flyany_framewingextension,-5.559330e-01,-1.671314e-01,6.233000e-01,3.767000e-01,1,4,2453
darea_outmost_wing_flyfemale_frameany,-5.234836e-02,2.073806e+00,3.100000e-03,9.969000e-01,2,7,1637518
darea_outmost_wing_flymale_frameany,-6.326758e-02,5.421304e-01,2.110000e-01,7.890000e-01,2,7,1618245
db_flyany_frameany,4.424916e-07,-1.355271e-01,5.812000e-01,4.188000e-01,2,7,3259707
db_flyfemale_frameany,3.727778e-07,1.168439e+00,2.170000e-02,9.783000e-01,2,7,1637518
db_flymale_frameany,3.153979e-07,-1.347819e+00,9.947000e-01,5.300000e-03,2,7,1618245
dcenter_flyany_frameany,1.148392e+01,9.953758e-01,8.770000e-02,9.123000e-01,2,7,3259844
dcenter_flyany_framebackupstart,9.147842e+00,8.705823e-01,1.086000e-01,8.914000e-01,2,7,4590
dcenter_flyany_framebodyturn,1.133122e+01,4.064799e-01,2.695000e-01,7.305000e-01,2,7,38957
dcenter_flyany_framebodyturnstart,1.119995e+01,3.512276e-01,2.852000e-01,7.148000e-01,2,7,15185
dcenter_flyany_framecrabwalkallstart,1.127390e+01,-1.590222e-01,5.793000e-01,4.207000e-01,2,7,35369
dcenter_flyany_framecrabwalkextreme,9.105136e+00,1.745009e+00,9.700000e-03,9.903000e-01,2,7,8477
dcenter_flyany_framecrabwalkextremestart,9.262433e+00,1.946858e+00,5.600000e-03,9.944000e-01,2,7,2441
dcenter_flyany_framejumpstart,1.233670e+01,1.206075e+00,3.150000e-02,9.685000e-01,2,6,2231
