field,value,zscore,nflyframes
a_mm_flyany_frameany,6.208408e-01,-2.675932e+00,479340
a_mm_flyfemale_frameany,6.612358e-01,-2.774783e+00,213843
a_mm_flymale_frameany,5.882524e-01,-1.278520e+00,264086
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.865687e-01,-8.334655e-01,762
absangle2wall_flyany_framebodyturnstart,1.148667e+00,1.065605e+00,2442
absangle2wall_flyany_framecrabwalkall,1.059038e+00,-4.661393e+00,65810
absangle2wall_flyany_framecrabwalkextreme,7.119983e-01,-4.736559e+00,2236
absangle2wall_flyany_framejump,1.748314e+00,9.247140e-01,910
absangle2wall_flyany_framejumpstart,1.709756e+00,-2.668664e-01,385
absangle2wall_flyany_framemove,1.240420e+00,-4.915697e+00,340956
absangle2wall_flyany_framenearwall,1.331243e+00,-2.040418e+00,439458
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.328621e-01,-8.658012e-01,4022
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.672934e+00,-4.739571e-01,138384
absangle2wall_flyany_frametouch,1.353901e+00,-2.324205e+00,21337
absangle2wall_flyany_framewalk,1.314386e+00,-2.652603e+00,181362
absangle2wall_flyany_framewinggrooming,1.710527e+00,9.003161e-01,16670
absangle2wall_flyfemale_framenearwall,1.340283e+00,-2.020894e+00,189469
absangle2wall_flymale_framenearwall,1.324220e+00,-1.703078e+00,248738
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.625205e+00,1.357625e-01,477
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.401034e+00,-1.162635e+00,1214
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.489218e+00,1.349676e+00,2876
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.416964e+00,3.771911e+00,303
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.537112e+00,-7.908996e-01,219615
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.454708e+00,1.624476e-01,2203
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.428690e+00,-2.462751e+00,61367
absanglefrom1to2_nose2ell_flyany_frametouch,8.272375e-01,3.849163e+00,21337
absanglefrom1to2_nose2ell_flyfemale_framechase,3.954609e-01,1.844580e+00,433
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.454498e+00,-2.379197e+00,96962
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.972528e-01,1.762844e+00,11261
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.629008e-01,4.020186e+00,350
absanglefrom1to2_nose2ell_flymale_framenearfly,1.606487e+00,1.621362e+00,121969
absanglefrom1to2_nose2ell_flymale_frametouch,8.513463e-01,3.449140e+00,10033
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.736174e+00,2.069634e+00,439440
absdangle2wall_flyfemale_framenearwall,1.754601e+00,2.076327e+00,189460
absdangle2wall_flymale_framenearwall,1.723408e+00,1.824794e+00,248729
absdtheta_flyany_frameany,1.680681e+00,3.425834e+00,479320
absdtheta_flyany_framebackup,2.223944e+00,-1.485264e+00,2918
absdtheta_flyany_framebodyturn,5.502772e+00,-7.208259e-01,5903
absdtheta_flyany_framecrabwalkall,1.668834e+00,-5.689138e-01,65810
absdtheta_flyany_framecrabwalkextreme,1.855587e+00,2.386330e-01,2235
absdtheta_flyany_framemove,2.197559e+00,1.651691e+00,340936
absdtheta_flyany_framenearfly,1.733588e+00,2.601289e+00,219604
absdtheta_flyany_framenearwall,1.730201e+00,2.098134e+00,439440
absdtheta_flyany_framenotnearfly_notnearwall,1.161442e+00,3.584831e+00,35579
absdtheta_flyany_framepivotcenter,8.127268e+00,3.724427e+00,225
absdtheta_flyany_framepivottail,5.198310e+00,-5.015031e-02,14658
absdtheta_flyany_framerighting,9.430084e+00,5.845554e-01,2479
absdtheta_flyany_framestop,4.003056e-01,-9.329978e-01,138384
absdtheta_flyany_frametouch,1.815020e+00,1.462276e+00,21337
absdtheta_flyany_framewalk,1.773099e+00,1.149425e+00,181360
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.715875e-01,9.723658e-01,16669
absdtheta_flyfemale_frameany,1.676040e+00,3.179145e+00,213833
absdtheta_flymale_frameany,1.686300e+00,3.227624e+00,264076
absdtheta_flymale_framechase,1.528503e+00,-1.558090e+00,350
absdv_cor_flyany_frameany,2.363877e+00,3.612240e+00,479320
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.325107e+00,-7.025501e-01,2918
absdv_cor_flyany_framebodyturn,3.144224e+00,5.359610e-01,5903
absdv_cor_flyany_framecrabwalkall,6.496110e+00,2.230014e+00,65810
absdv_cor_flyany_framecrabwalkextreme,5.548108e+00,3.385082e+00,2235
absdv_cor_flyany_framejump,1.410755e+01,-9.169167e-01,910
absdv_cor_flyany_framemove,3.276222e+00,1.793855e+00,340936
absdv_cor_flyany_framenearfly,2.008901e+00,1.903110e+00,219604
absdv_cor_flyany_framenearwall,2.472644e+00,2.186424e+00,439440
absdv_cor_flyany_framenotnearfly_notnearwall,1.078861e+00,2.488350e+00,35579
absdv_cor_flyany_framepivotcenter,9.604524e-02,1.043162e-01,225
absdv_cor_flyany_framepivottail,2.400552e+00,-2.943489e-01,14658
absdv_cor_flyany_framerighting,6.073698e+00,3.115588e-01,2479
absdv_cor_flyany_framestop,1.479539e-01,1.612667e-01,138384
absdv_cor_flyany_frametouch,2.026166e+00,1.695001e+00,21337
absdv_cor_flyany_framewalk,4.040099e+00,2.541349e+00,181360
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.205747e-01,-1.935058e+00,16669
absdv_cor_flyfemale_frameany,2.046735e+00,2.305917e+00,213833
absdv_cor_flymale_frameany,2.630034e+00,4.074298e+00,264076
absdv_cor_flymale_framechase,3.205497e+00,4.073004e+00,350
absphidiff_nose2ell_flyany_framenearfly,1.692441e+00,1.563189e+00,219604
absphidiff_nose2ell_flyany_frametouch,1.606250e+00,1.086236e+00,21337
absphidiff_nose2ell_flyfemale_framechase,5.757894e-01,1.806363e+00,433
absphidiff_nose2ell_flyfemale_framenearfly,1.669100e+00,7.232310e-01,96956
absphidiff_nose2ell_flyfemale_frametouch,1.558614e+00,-1.686404e+00,11261
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.325677e-01,-6.049807e-01,350
absphidiff_nose2ell_flymale_framenearfly,1.711270e+00,2.106098e+00,121964
absphidiff_nose2ell_flymale_frametouch,1.645268e+00,1.966655e+00,10033
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.335760e+00,3.811612e+00,479320
abssmoothdtheta_flyfemale_frameany,1.359704e+00,3.583813e+00,213833
abssmoothdtheta_flymale_frameany,1.318357e+00,3.579210e+00,264076
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.528243e+00,-1.427199e+00,477
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.685696e+00,1.967985e-01,2876
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.682770e+00,5.306406e-02,303
absthetadiff_nose2ell_flyany_framenearfly,1.698323e+00,1.489178e+00,219615
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.587508e+00,-4.636517e-01,2203
absthetadiff_nose2ell_flyany_framestop_nearfly,1.690349e+00,2.506105e+00,61367
absthetadiff_nose2ell_flyany_frametouch,1.825948e+00,7.430669e-01,21337
absthetadiff_nose2ell_flyfemale_framechase,5.532835e-01,3.039744e+00,433
absthetadiff_nose2ell_flyfemale_framenearfly,1.721977e+00,1.569215e+00,96962
absthetadiff_nose2ell_flyfemale_frametouch,1.770658e+00,-1.734005e+00,11261
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.168345e-01,1.485761e+00,350
absthetadiff_nose2ell_flymale_framenearfly,1.679012e+00,1.399054e+00,121969
absthetadiff_nose2ell_flymale_frametouch,1.868694e+00,1.296540e+00,10033
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.666135e-01,3.571230e+00,340956
absyaw_flyfemale_framemove,6.761765e-01,4.300394e+00,155244
absyaw_flymale_framemove,6.552429e-01,2.514837e+00,185106
accmag_flyany_frameany,1.376867e+02,2.982393e+00,479320
accmag_flyfemale_frameany,1.332082e+02,2.124148e+00,213833
accmag_flymale_frameany,1.416332e+02,3.584509e+00,264076
angle_biggest_wing_flyany_frameany,2.085257e-02,-2.495553e+00,479340
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.862347e-02,-2.619962e+00,213843
angle_biggest_wing_flymale_frameany,2.242429e-02,-1.704638e+00,264086
angle_smallest_wing_flyany_frameany,1.333401e-02,-7.209469e-02,479340
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,7.237600e-03,-1.001919e+00,213843
angle_smallest_wing_flymale_frameany,1.803363e-02,4.405503e-01,264086
angleonclosestfly_flyany_framenearfly,-3.304834e-01,1.481462e+00,219615
angleonclosestfly_flyany_framestop_nearfly,-3.379269e-01,7.701697e-01,61367
angleonclosestfly_flyany_frametouch,-3.541679e-01,-1.875509e-01,21337
angleonclosestfly_flyfemale_framechase,2.947270e-02,4.098412e-01,433
angleonclosestfly_flyfemale_framenearfly,-2.931190e-01,1.644049e+00,96962
angleonclosestfly_flyfemale_frametouch,-3.244006e-01,1.018854e+00,11261
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,9.607896e-03,3.263266e-01,350
angleonclosestfly_flymale_framenearfly,-3.599531e-01,-1.249502e-01,121969
angleonclosestfly_flymale_frametouch,-3.767168e-01,-1.047674e+00,10033
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.226483e-01,2.263916e+00,479340
anglesub_flyfemale_frameany,2.376393e-01,4.631722e+00,213843
anglesub_flymale_frameany,2.103955e-01,5.047449e-01,264086
area_flyany_frameany,1.747302e+00,-1.617515e+00,479340
area_flyfemale_frameany,1.967056e+00,-1.838741e+00,213843
area_flymale_frameany,1.569526e+00,-1.689205e-01,264086
area_inmost_wing_flyany_frameany,8.401122e-01,-6.394731e-01,479340
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.857982e-01,1.676364e-01,16670
area_inmost_wing_flyfemale_frameany,8.520365e-01,-1.236878e+00,213843
area_inmost_wing_flymale_frameany,8.307874e-01,2.527091e-01,264086
area_outmost_wing_flyany_frameany,8.639255e-01,-1.991870e+00,479340
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.006035e-01,-2.277434e+00,16670
area_outmost_wing_flyfemale_frameany,8.872303e-01,-2.440759e+00,213843
area_outmost_wing_flymale_frameany,8.453112e-01,-9.477615e-01,264086
arena_angle_flyany_frameany,1.198835e-01,1.272990e+00,479340
b_mm_flyany_frameany,2.231289e-01,-5.059213e-01,479340
b_mm_flyfemale_frameany,2.366263e-01,-9.316340e-01,213843
b_mm_flymale_frameany,2.121711e-01,7.908926e-01,264086
boutfreq_flyany_framebackup,1.595944e-03,3.426138e+00,479340
boutfreq_flyany_framebodyturn,5.094505e-03,2.808469e+00,479340
boutfreq_flyany_framecrabwalkall,1.330162e-02,2.380504e+00,479340
boutfreq_flyany_framecrabwalkextreme,1.226687e-03,3.360873e+00,479340
boutfreq_flyany_framejump,8.031877e-04,2.418169e-01,479340
boutfreq_flyany_framepivotcenter,1.877582e-04,-1.133487e-02,479340
boutfreq_flyany_framepivottail,8.390704e-03,2.915872e+00,479340
boutfreq_flyany_framerighting,4.109818e-04,2.258500e+00,479340
boutfreq_flyany_framestop,1.811240e-02,4.339367e+00,479340
boutfreq_flyany_frametouch,8.305170e-03,5.303280e+00,479340
boutfreq_flyany_framewalk,2.603997e-02,4.763564e+00,479340
boutfreq_flyany_framewingextension,2.920683e-05,-9.598106e-01,479340
boutfreq_flyany_framewingflick,2.107064e-04,8.787903e-01,479340
boutfreq_flyany_framewinggrooming,6.008261e-04,-4.313600e+00,479340
boutfreq_flymale_frameattemptedcopulation,7.573577e-06,-7.622496e-01,264076
boutfreq_flymale_framechase,4.089732e-04,-1.042190e+00,264076
boutfreq_flymale_framecopulation,0.000000e+00,-1.819305e-01,264076
corfrac_maj_flyany_frameany,-1.547293e-01,-3.345688e+00,479320
corfrac_maj_flyany_framebackup,-2.072659e-01,1.194523e+00,2918
corfrac_maj_flyany_framebodyturn,-7.376833e-01,2.430734e-01,5903
corfrac_maj_flyany_framecrabwalkall,-2.703957e-01,1.827644e+00,65810
corfrac_maj_flyany_framecrabwalkextreme,-5.948046e-01,-1.448575e+00,2235
corfrac_maj_flyany_framepivotcenter,-1.714301e-01,-3.488637e+00,225
corfrac_maj_flyany_framepivottail,-6.784691e-01,7.478663e-01,14658
corfrac_maj_flyfemale_frameany,-1.600784e-01,-2.749422e+00,213833
corfrac_maj_flymale_frameany,-1.504370e-01,-3.571635e+00,264076
da_flyany_frameany,-2.120254e-05,-2.006360e+00,479320
da_flyfemale_frameany,-3.808368e-04,-9.044604e+00,213833
da_flymale_frameany,1.864368e-04,4.502088e+00,264076
dangle2wall_flyany_framenearwall,1.736688e-02,-1.571042e+00,439440
dangle2wall_flyfemale_framenearwall,3.209959e-02,-1.046483e+00,189460
dangle2wall_flymale_framenearwall,3.749329e-03,-1.809314e+00,248729
dangle_biggest_wing_flyany_frameany,2.462305e-02,3.903074e+00,479320
dangle_biggest_wing_flyfemale_frameany,1.608663e-02,2.620674e+00,213833
dangle_biggest_wing_flymale_frameany,3.079446e-02,3.798132e+00,264076
dangle_smallest_wing_flyany_frameany,-2.464978e-02,-3.903174e+00,479320
dangle_smallest_wing_flyfemale_frameany,-1.439659e-02,-2.475160e+00,213833
dangle_smallest_wing_flymale_frameany,-3.182225e-02,-3.849121e+00,264076
danglesub_flyany_framemove,-2.452337e-02,-1.916981e+00,340936
danglesub_flyany_framenearfly,-9.260028e-02,2.132769e-01,219604
danglesub_flyfemale_framenearfly,-9.254300e-02,2.309794e-01,96956
danglesub_flymale_framenearfly,-9.338694e-02,1.489762e-01,121964
darea_flyany_frameany,-8.965274e-05,-2.679640e+00,479320
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.483062e-01,-2.137372e+00,2918
darea_flyany_framebodyturn,3.138231e-02,2.124068e+00,5903
darea_flyany_framechase,-3.398580e-02,-1.818028e+00,784
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.988913e-03,2.020142e+00,65810
darea_flyany_framecrabwalkextreme,-4.611393e-02,-2.327761e-01,2235
darea_flyany_framejump,-2.935477e-02,5.179391e-01,910
darea_flyany_framepivotcenter,1.713563e-01,2.090858e+00,225
darea_flyany_framepivottail,1.227512e-02,1.865316e+00,14658
darea_flyany_framerighting,7.465822e-03,5.176419e-02,2479
darea_flyany_framestop,-3.232249e-02,-5.972031e+00,138384
darea_flyany_frametouch,-8.925055e-02,-1.975281e-01,21337
darea_flyany_framewalk,3.974878e-02,2.176318e+00,181360
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.300945e-02,-1.256430e+00,16669
darea_flyfemale_frameany,-1.504486e-03,-7.163970e+00,213833
darea_flymale_frameany,8.652238e-04,4.092559e+00,264076
darea_inmost_wing_flyany_frameany,3.816023e-02,-3.703831e+00,479320
darea_inmost_wing_flyfemale_frameany,6.950013e-02,-1.882529e+00,213833
darea_inmost_wing_flymale_frameany,1.327711e-02,-4.089891e+00,264076
darea_outmost_wing_flyany_frameany,-3.794500e-02,3.709289e+00,479320
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.568818e-02,2.041383e+00,213833
darea_outmost_wing_flymale_frameany,-1.489135e-02,4.036554e+00,264076
db_flyany_frameany,-3.851353e-06,-1.938597e+00,479320
db_flyfemale_frameany,-5.044473e-05,-3.656897e+00,213833
db_flymale_frameany,4.072553e-05,2.815443e+00,264076
dcenter_flyany_frameany,1.007955e+01,-3.139784e+00,479340
dcenter_flyany_framebackupstart,7.823636e+00,-1.367768e+00,765
dcenter_flyany_framebodyturn,9.661522e+00,-3.810707e+00,5903
dcenter_flyany_framebodyturnstart,9.488815e+00,-4.074295e+00,2442
dcenter_flyany_framecrabwalkallstart,1.055505e+01,-1.777933e+00,6375
dcenter_flyany_framecrabwalkextreme,9.317786e+00,2.257562e+00,2236
dcenter_flyany_framecrabwalkextremestart,9.330480e+00,2.350920e+00,588
dcenter_flyany_framejumpstart,8.957088e+00,-3.466483e+00,385
dcenter_flyany_framemove,1.027847e+01,-2.681072e+00,340956
dcenter_flyany_framenearwall,9.637703e+00,-2.858446e+00,439458
dcenter_flyany_framepivotcenter,7.558690e+00,-1.528257e+00,225
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.331274e+00,-1.960171e+00,4022
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.551056e+00,-3.294414e+00,138384
dcenter_flyany_frametouch,2.755336e+00,-5.616729e+00,21337
dcenter_flyany_framewalk,1.166263e+01,-1.379977e+00,181362
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.257757e+01,-1.268547e+00,16670
dcenter_flyfemale_frameany,1.006577e+01,-3.159881e+00,213843
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.009584e+01,-2.591767e+00,264086
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.295803e-01,1.970735e+00,340936
ddcenter_flyany_framenearfly,4.673663e-01,2.481349e-01,219604
ddcenter_flyfemale_framenearfly,4.253181e-01,-3.804849e-02,96956
ddcenter_flymale_framenearfly,5.037251e-01,4.134479e-01,121964
ddell2nose_flyany_framenearfly,1.240593e+00,-2.519495e-02,219604
ddell2nose_flyfemale_framenearfly,1.205178e+00,3.146152e-02,96956
ddell2nose_flymale_framenearfly,1.272938e+00,-1.169940e-01,121964
ddist2wall_flyany_framenearwall,1.868680e-02,-7.006081e-01,439440
ddist2wall_flyfemale_framenearwall,2.616892e-02,2.591585e-01,189460
ddist2wall_flymale_framenearwall,9.075359e-03,-1.771847e+00,248729
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.276437e+00,1.152026e-01,219604
ddnose2ell_flyfemale_framenearfly,1.207423e+00,-2.543122e-01,96956
ddnose2ell_flymale_framechase,-2.813061e+00,-3.348758e+00,350
ddnose2ell_flymale_framenearfly,1.336767e+00,3.918060e-01,121964
decc_flyany_frameany,6.029806e-06,1.976586e-01,479320
decc_flyfemale_frameany,1.407532e-04,8.745884e+00,213833
decc_flymale_frameany,-4.322634e-05,-3.025401e+00,264076
dell2nose_flyany_frameany,9.178980e+00,-3.037824e+00,479340
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.137305e+00,-2.904868e+00,213843
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.217941e+00,-2.658609e+00,264086
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.043418e+00,-3.311853e+00,479340
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.865593e+00,-3.247241e-01,765
dist2wall_flyany_framebodyturnstart,7.418045e+00,-7.965403e-01,2442
dist2wall_flyany_framecrabwalkall,6.620507e+00,-1.008206e+00,65810
dist2wall_flyany_framecrabwalkextreme,6.514425e+00,-2.290441e+00,2236
dist2wall_flyany_framejump,1.478568e+01,-3.854952e+00,910
dist2wall_flyany_framejumpstart,1.248155e+01,-4.608257e+00,385
dist2wall_flyany_framemove,8.091420e+00,-2.101622e+00,340956
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.546077e+00,-2.469682e-01,4022
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.137695e+01,-3.314491e+00,138384
dist2wall_flyany_frametouch,7.552833e+00,-2.373553e+00,21337
dist2wall_flyany_framewalk,8.342943e+00,-1.301240e+00,181362
dist2wall_flyany_framewinggrooming,1.698485e+01,-2.099195e+00,16670
dist2wall_flyfemale_frameany,1.018076e+01,-2.616594e+00,213843
dist2wall_flymale_frameany,8.114176e+00,-3.345191e+00,264086
dmax_wing_angle_flyany_frameany,1.094113e-02,1.001020e+00,479320
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.597271e-02,1.870297e+00,213833
dmax_wing_angle_flymale_frameany,6.622684e-03,7.459116e-02,264076
dmax_wing_area_flyany_frameany,-2.366621e-01,2.552500e+00,479320
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.440598e-01,2.074995e+00,213833
dmax_wing_area_flymale_frameany,-2.286351e-01,2.060075e+00,264076
dmin_wing_angle_flyany_frameany,-1.096786e-02,-1.000142e+00,479320
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.428267e-02,-1.635263e+00,213833
dmin_wing_angle_flymale_frameany,-7.650474e-03,-1.476325e-01,264076
dmin_wing_area_flyany_frameany,2.368773e-01,-2.549648e+00,479320
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.478717e-01,-2.006048e+00,213833
dmin_wing_area_flymale_frameany,2.270209e-01,-2.083278e+00,264076
dnose2ell_angle_30tomin30_flyany_frameany,9.683643e+00,-3.147358e+00,479340
dnose2ell_angle_30tomin30_flyfemale_frameany,9.696292e+00,-3.205694e+00,213843
dnose2ell_angle_30tomin30_flymale_frameany,9.677764e+00,-2.543428e+00,264086
dnose2ell_angle_min20to20_flyany_frameany,4.004899e+01,-4.274723e-01,479340
dnose2ell_angle_min20to20_flyfemale_frameany,3.740683e+01,-1.154897e+00,213843
dnose2ell_angle_min20to20_flymale_frameany,4.223672e+01,1.183517e-01,264086
dnose2ell_angle_min30to30_flyany_frameany,3.187369e+01,-8.205033e-01,479340
dnose2ell_angle_min30to30_flyfemale_frameany,3.007368e+01,-1.397870e+00,213843
dnose2ell_angle_min30to30_flymale_frameany,3.336390e+01,-2.405226e-01,264086
dnose2ell_flyany_frameany,9.152157e+00,-3.088708e+00,479340
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.986109e+00,-1.313202e+00,765
dnose2ell_flyany_framebodyturn,8.704230e+00,-3.854132e+00,5903
dnose2ell_flyany_framebodyturnstart,8.528130e+00,-4.101025e+00,2442
dnose2ell_flyany_framecrabwalkallstart,9.645972e+00,-1.650323e+00,6375
dnose2ell_flyany_framecrabwalkextreme,8.504441e+00,2.536356e+00,2236
dnose2ell_flyany_framecrabwalkextremestart,8.472925e+00,2.651234e+00,588
dnose2ell_flyany_framejumpstart,8.180777e+00,-3.451400e+00,385
dnose2ell_flyany_framenearwall,8.689222e+00,-2.742177e+00,439458
dnose2ell_flyany_framepivotcenter,6.940529e+00,-1.345609e+00,225
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.393461e+00,-1.995030e+00,4022
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.572242e+00,-3.394849e+00,138384
dnose2ell_flyany_frametouch,1.074155e+00,-1.051668e+00,21337
dnose2ell_flyany_framewalk,1.077714e+01,-1.259352e+00,181362
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.176682e+01,-1.220585e+00,16670
dnose2ell_flyfemale_frameany,9.078908e+00,-3.359162e+00,213843
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.217350e+00,-2.358374e+00,264086
dnose2ell_flymale_framechase,3.281289e+00,5.179262e+00,350
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.004493e+01,-3.150231e+00,479340
dnose2tail_flyany_framemove,1.026474e+01,-2.598661e+00,340956
dnose2tail_flyfemale_frameany,9.941842e+00,-3.506031e+00,213843
dnose2tail_flymale_frameany,1.013390e+01,-2.315800e+00,264086
dnwingsdetected_flyany_frameany,0.000000e+00,3.344918e-01,479320
dnwingsdetected_flyfemale_frameany,2.979084e-03,9.022604e+00,213833
dnwingsdetected_flymale_frameany,-2.182543e-03,-6.252844e+00,264076
dphi_flyany_framemove,-2.534674e-02,-8.167156e-01,340936
dphi_flyfemale_framemove,-2.101552e-02,-5.756596e-01,155234
dphi_flymale_framemove,-2.478201e-02,-5.693997e-01,185096
dtheta_flyany_frameany,1.544331e-02,2.109953e+00,479320
dtheta_flyfemale_frameany,2.527942e-02,2.605150e+00,213833
dtheta_flymale_frameany,7.728902e-03,8.405809e-01,264076
du_cor_flyany_frameany,7.168365e+00,1.313368e+00,479320
du_cor_flyfemale_frameany,6.724095e+00,1.066939e+00,213833
du_cor_flymale_frameany,7.563802e+00,1.277609e+00,264076
du_ctr_flyany_frameany,7.592436e+00,1.321348e+00,479320
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.257898e+00,6.905857e-01,2918
du_ctr_flyany_framebodyturn,5.823724e+00,8.600006e-01,5903
du_ctr_flyany_framecrabwalkall,1.205304e+01,4.046036e-01,65810
du_ctr_flyany_framecrabwalkextreme,1.371609e+00,3.376141e+00,2235
du_ctr_flyany_framejump,2.966276e+01,-9.692850e-01,910
du_ctr_flyany_framemove,1.062886e+01,-7.412198e-01,340936
du_ctr_flyany_framenearfly,6.208909e+00,3.850627e-01,219604
du_ctr_flyany_framenearwall,7.641484e+00,2.033575e-01,439440
du_ctr_flyany_framenotnearfly_notnearwall,7.662520e+00,3.163999e+00,35579
du_ctr_flyany_framepivotcenter,6.471607e-01,5.191711e-01,225
du_ctr_flyany_framerighting,6.074510e+00,2.201059e+00,2479
du_ctr_flyany_framestop,1.567689e-01,4.307281e+00,138384
du_ctr_flyany_frametouch,2.501516e+00,7.508732e-01,21337
du_ctr_flyany_framewalk,1.683816e+01,3.382219e-01,181360
