field,value,zscore,nflyframes
a_mm_flyany_frameany,6.211851e-01,-2.184533e+00,479440
a_mm_flyfemale_frameany,6.617586e-01,-2.138128e+00,237653
a_mm_flymale_frameany,5.812298e-01,-2.036274e+00,240723
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.672341e-01,1.099478e-01,743
absangle2wall_flyany_framebodyturnstart,1.084169e+00,4.709014e-01,1776
absangle2wall_flyany_framecrabwalkall,1.057435e+00,-4.377364e+00,88984
absangle2wall_flyany_framecrabwalkextreme,1.017519e+00,6.743475e-01,3269
absangle2wall_flyany_framejump,1.524384e+00,-1.849213e+00,4363
absangle2wall_flyany_framejumpstart,1.604998e+00,-7.423049e-01,1497
absangle2wall_flyany_framemove,1.208606e+00,-4.909882e+00,359542
absangle2wall_flyany_framenearwall,1.239726e+00,-5.263392e+00,405249
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.655767e-01,-2.661712e+00,2692
absangle2wall_flyany_framerightingstart,2.099114e+00,6.572345e-01,317
absangle2wall_flyany_framestop,1.558552e+00,-1.502885e+00,119898
absangle2wall_flyany_frametouch,1.190857e+00,-6.516050e+00,12186
absangle2wall_flyany_framewalk,1.242316e+00,-5.516603e+00,190611
absangle2wall_flyany_framewinggrooming,1.350223e+00,-3.012114e+00,8971
absangle2wall_flyfemale_framenearwall,1.255173e+00,-4.563723e+00,192004
absangle2wall_flymale_framenearwall,1.224367e+00,-5.169062e+00,212506
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.704262e+00,6.949873e-02,408
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.504276e+00,-7.516008e-01,612
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.501962e+00,-1.073374e-01,2789
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.198040e+00,6.878779e-01,456
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.872502e+00,1.524993e+00,476
absanglefrom1to2_nose2ell_flyany_framenearfly,1.599208e+00,3.852257e-01,172339
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.404046e+00,-2.943145e+00,1282
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.570907e+00,-4.506815e-01,36709
absanglefrom1to2_nose2ell_flyany_frametouch,8.821732e-01,5.495142e+00,12186
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.562473e+00,-1.218843e+00,82609
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.883412e-01,5.229071e+00,6543
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.633910e+00,1.609016e+00,89160
absanglefrom1to2_nose2ell_flymale_frametouch,8.727219e-01,3.766235e+00,5549
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.557305e+00,1.455678e+00,405232
absdangle2wall_flyfemale_framenearwall,1.632955e+00,2.325980e+00,191995
absdangle2wall_flymale_framenearwall,1.481053e+00,3.684702e-01,212498
absdtheta_flyany_frameany,1.532914e+00,2.781442e+00,479420
absdtheta_flyany_framebackup,2.030500e+00,-3.188349e+00,3524
absdtheta_flyany_framebodyturn,5.057862e+00,-2.252237e+00,4382
absdtheta_flyany_framecrabwalkall,1.342308e+00,-4.090332e+00,88980
absdtheta_flyany_framecrabwalkextreme,1.547971e+00,-2.782778e+00,3269
absdtheta_flyany_framemove,1.914932e+00,-1.213615e+00,359522
absdtheta_flyany_framenearfly,1.594219e+00,2.360327e+00,172329
absdtheta_flyany_framenearwall,1.558427e+00,1.545871e+00,405232
absdtheta_flyany_framenotnearfly_notnearwall,1.376450e+00,6.472374e+00,68803
absdtheta_flyany_framepivotcenter,6.066026e+00,-1.216302e-01,344
absdtheta_flyany_framepivottail,4.651717e+00,-2.562947e+00,9934
absdtheta_flyany_framerighting,9.095947e+00,4.457202e-01,4471
absdtheta_flyany_framestop,3.867111e-01,-5.958744e-01,119898
absdtheta_flyany_frametouch,1.592856e+00,-5.115872e-01,12186
absdtheta_flyany_framewalk,1.321311e+00,-3.627843e+00,190611
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.841683e-01,9.787716e-01,8971
absdtheta_flyfemale_frameany,1.609177e+00,3.480168e+00,237643
absdtheta_flymale_frameany,1.457362e+00,1.626816e+00,240713
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.233611e+00,4.095225e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.069609e+00,-3.653793e+00,3524
absdv_cor_flyany_framebodyturn,2.523295e+00,-2.211572e+00,4382
absdv_cor_flyany_framecrabwalkall,5.027716e+00,-2.022127e+00,88980
absdv_cor_flyany_framecrabwalkextreme,4.487849e+00,-1.034750e+00,3269
absdv_cor_flyany_framejump,1.742952e+01,2.287016e-01,4363
absdv_cor_flyany_framemove,2.928465e+00,3.969050e-01,359522
absdv_cor_flyany_framenearfly,2.046387e+00,3.459186e+00,172329
absdv_cor_flyany_framenearwall,2.375893e+00,3.298778e+00,405232
absdv_cor_flyany_framenotnearfly_notnearwall,1.380290e+00,5.170525e+00,68803
absdv_cor_flyany_framepivotcenter,3.265665e-02,-3.046169e-01,344
absdv_cor_flyany_framepivottail,1.822135e+00,-3.129997e+00,9934
absdv_cor_flyany_framerighting,5.761355e+00,-2.286461e-01,4471
absdv_cor_flyany_framestop,1.742536e-01,3.876142e+00,119898
absdv_cor_flyany_frametouch,1.961111e+00,1.895076e+00,12186
absdv_cor_flyany_framewalk,3.333744e+00,-7.680108e-01,190611
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.219538e-01,1.104436e+01,8971
absdv_cor_flyfemale_frameany,1.949853e+00,2.868184e+00,237643
absdv_cor_flymale_frameany,2.518080e+00,4.715807e+00,240713
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.765552e+00,3.974233e+00,172329
absphidiff_nose2ell_flyany_frametouch,1.716982e+00,4.216553e+00,12186
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.778287e+00,4.364204e+00,82603
absphidiff_nose2ell_flyfemale_frametouch,1.742223e+00,4.573557e+00,6543
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.754217e+00,3.520668e+00,89156
absphidiff_nose2ell_flymale_frametouch,1.690181e+00,2.687334e+00,5549
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.213213e+00,3.019076e+00,479420
abssmoothdtheta_flyfemale_frameany,1.279927e+00,3.468620e+00,237643
abssmoothdtheta_flymale_frameany,1.147014e+00,2.087858e+00,240713
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.484761e+00,-8.854917e-01,408
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.649836e+00,2.617078e-01,2789
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.571964e+00,-1.251967e+00,456
absthetadiff_nose2ell_flyany_framenearfly,1.690868e+00,1.861697e+00,172339
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.577162e+00,4.271958e-01,1282
absthetadiff_nose2ell_flyany_framestop_nearfly,1.618146e+00,1.708267e+00,36709
absthetadiff_nose2ell_flyany_frametouch,1.784369e+00,6.747327e-01,12186
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.693190e+00,1.627920e+00,82609
absthetadiff_nose2ell_flyfemale_frametouch,1.764626e+00,-1.149726e+00,6543
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.688697e+00,1.963193e+00,89160
absthetadiff_nose2ell_flymale_frametouch,1.793784e+00,1.018466e+00,5549
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.421115e-01,1.488452e+00,359542
absyaw_flyfemale_framemove,6.063445e-01,-6.386504e-01,182553
absyaw_flymale_framemove,6.763834e-01,2.554201e+00,176399
accmag_flyany_frameany,1.281002e+02,3.611611e+00,479420
accmag_flyfemale_frameany,1.339143e+02,3.782541e+00,237643
accmag_flymale_frameany,1.224703e+02,3.002142e+00,240713
angle_biggest_wing_flyany_frameany,1.826982e-02,-2.324492e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,8.829601e-03,-3.421255e+00,237653
angle_biggest_wing_flymale_frameany,2.764434e-02,-7.777902e-01,240723
angle_smallest_wing_flyany_frameany,8.767356e-03,-8.451515e-01,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-2.219140e-03,-2.965529e+00,237653
angle_smallest_wing_flymale_frameany,1.967440e-02,9.986921e-01,240723
angleonclosestfly_flyany_framenearfly,-3.095674e-01,1.453573e+00,172339
angleonclosestfly_flyany_framestop_nearfly,-2.637314e-01,1.780675e+00,36709
angleonclosestfly_flyany_frametouch,-2.252456e-01,2.358794e+00,12186
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.995029e-01,1.297525e+00,82609
angleonclosestfly_flyfemale_frametouch,-2.798140e-01,1.211657e+00,6543
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.217104e-01,3.101469e-01,89160
angleonclosestfly_flymale_frametouch,-1.809103e-01,1.740047e+00,5549
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.863573e-01,-1.045637e+00,479440
anglesub_flyfemale_frameany,1.897477e-01,-3.039268e-01,237653
anglesub_flymale_frameany,1.824175e-01,-1.228932e+00,240723
area_flyany_frameany,1.729070e+00,-2.566382e+00,479440
area_flyfemale_frameany,1.946376e+00,-2.539221e+00,237653
area_flymale_frameany,1.514609e+00,-2.410875e+00,240723
area_inmost_wing_flyany_frameany,9.124795e-01,1.069861e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.658856e-01,-8.017428e-01,8971
area_inmost_wing_flyfemale_frameany,9.223862e-01,-2.418569e-03,237653
area_inmost_wing_flymale_frameany,9.022919e-01,2.126112e+00,240723
area_outmost_wing_flyany_frameany,9.403560e-01,1.113648e-01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.688970e-01,-2.273552e+00,8971
area_outmost_wing_flyfemale_frameany,9.608670e-01,-9.252266e-01,237653
area_outmost_wing_flymale_frameany,9.196506e-01,1.342617e+00,240723
arena_angle_flyany_frameany,4.070962e-01,4.540494e+00,479440
b_mm_flyany_frameany,2.205854e-01,-2.638145e+00,479440
b_mm_flyfemale_frameany,2.339816e-01,-2.723470e+00,237653
b_mm_flymale_frameany,2.073276e-01,-2.350894e+00,240723
boutfreq_flyany_framebackup,1.562239e-03,1.882743e+00,479440
boutfreq_flyany_framebodyturn,3.704322e-03,-6.903685e-01,479440
boutfreq_flyany_framecrabwalkall,1.503421e-02,4.328682e+00,479440
boutfreq_flyany_framecrabwalkextreme,1.603955e-03,6.136016e+00,479440
boutfreq_flyany_framejump,3.122393e-03,1.189352e+01,479440
boutfreq_flyany_framepivotcenter,2.440347e-04,-5.932712e-01,479440
boutfreq_flyany_framepivottail,5.614884e-03,-2.100727e+00,479440
boutfreq_flyany_framerighting,6.632738e-04,5.908434e+00,479440
boutfreq_flyany_framestop,1.785208e-02,4.085029e+00,479440
boutfreq_flyany_frametouch,4.555315e-03,4.078766e-01,479440
boutfreq_flyany_framewalk,2.298306e-02,3.061164e+00,479440
boutfreq_flyany_framewingextension,6.674454e-05,-7.420152e-01,479440
boutfreq_flyany_framewingflick,3.754380e-05,-6.085936e-01,479440
boutfreq_flyany_framewinggrooming,3.378942e-04,-4.858370e+00,479440
boutfreq_flymale_frameattemptedcopulation,8.308650e-06,-6.791008e-01,240713
boutfreq_flymale_framechase,2.243335e-04,-1.106170e+00,240713
boutfreq_flymale_framecopulation,0.000000e+00,-3.106948e-01,240713
corfrac_maj_flyany_frameany,-1.805357e-01,-5.496688e+00,479420
corfrac_maj_flyany_framebackup,-2.109957e-01,3.994522e-01,3524
corfrac_maj_flyany_framebodyturn,-7.517709e-01,2.271735e-01,4382
corfrac_maj_flyany_framecrabwalkall,-2.983364e-01,1.647881e+00,88980
corfrac_maj_flyany_framecrabwalkextreme,-5.342948e-01,1.355375e-01,3269
corfrac_maj_flyany_framepivotcenter,-5.531387e-02,2.530207e+00,344
corfrac_maj_flyany_framepivottail,-7.272488e-01,-4.454965e+00,9934
corfrac_maj_flyfemale_frameany,-1.980980e-01,-5.281236e+00,237643
corfrac_maj_flymale_frameany,-1.627874e-01,-4.839372e+00,240713
da_flyany_frameany,-2.063267e-05,-1.722864e+00,479420
da_flyfemale_frameany,-3.843699e-05,2.441569e-01,237643
da_flymale_frameany,-9.795482e-06,-1.217029e+00,240713
dangle2wall_flyany_framenearwall,3.964512e-02,2.957997e+00,405232
dangle2wall_flyfemale_framenearwall,6.397491e-02,3.706000e+00,191995
dangle2wall_flymale_framenearwall,1.700397e-02,1.175514e+00,212498
dangle_biggest_wing_flyany_frameany,-7.697307e-03,1.608619e-01,479420
dangle_biggest_wing_flyfemale_frameany,-8.538217e-03,-1.210458e-01,237643
dangle_biggest_wing_flymale_frameany,-6.829984e-03,3.392563e-01,240713
dangle_smallest_wing_flyany_frameany,7.760266e-03,-1.521622e-01,479420
dangle_smallest_wing_flyfemale_frameany,8.782947e-03,1.241387e-01,237643
dangle_smallest_wing_flymale_frameany,6.713769e-03,-3.224790e-01,240713
danglesub_flyany_framemove,-1.290927e-02,2.725693e+00,359522
danglesub_flyany_framenearfly,-9.317485e-02,-1.223039e+00,172329
danglesub_flyfemale_framenearfly,-1.015458e-01,-2.228825e+00,82603
danglesub_flymale_framenearfly,-8.550343e-02,-2.251854e-01,89156
darea_flyany_frameany,-8.905927e-05,-2.367734e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.620610e-01,1.748088e+00,3524
darea_flyany_framebodyturn,-6.153787e-02,2.073550e-01,4382
darea_flyany_framechase,6.568199e-03,-8.147408e-01,205
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.177676e-02,1.853737e+00,88980
darea_flyany_framecrabwalkextreme,1.732661e-02,3.160954e+00,3269
darea_flyany_framejump,-3.058679e-01,-2.238314e+00,4363
darea_flyany_framepivotcenter,7.047538e-02,5.201473e-01,344
darea_flyany_framepivottail,-6.596567e-03,2.635298e+00,9934
darea_flyany_framerighting,-1.280225e-02,-4.820637e-01,4471
darea_flyany_framestop,-3.094719e-02,-6.436292e+00,119898
darea_flyany_frametouch,-7.491286e-02,2.878303e-01,12186
darea_flyany_framewalk,4.405231e-02,3.009106e+00,190611
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.223431e-02,-6.404690e+00,8971
darea_flyfemale_frameany,-2.359727e-04,-9.115170e-02,237643
darea_flymale_frameany,-2.879170e-06,-1.157227e+00,240713
darea_inmost_wing_flyany_frameany,5.452686e-02,-1.544521e+00,479420
darea_inmost_wing_flyfemale_frameany,7.854521e-02,-5.885318e-01,237643
darea_inmost_wing_flymale_frameany,3.066700e-02,-1.998802e+00,240713
darea_outmost_wing_flyany_frameany,-5.433162e-02,1.549767e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.773024e-02,6.039419e-01,237643
darea_outmost_wing_flymale_frameany,-3.118599e-02,1.992440e+00,240713
db_flyany_frameany,-4.224907e-06,-1.879122e+00,479420
db_flyfemale_frameany,-1.533614e-05,-4.835596e-01,237643
db_flymale_frameany,1.830915e-06,-9.593523e-01,240713
dcenter_flyany_frameany,1.142848e+01,8.214615e-01,479440
dcenter_flyany_framebackupstart,8.484635e+00,-1.311331e+00,749
dcenter_flyany_framebodyturn,1.158707e+01,2.752226e-01,4382
dcenter_flyany_framebodyturnstart,1.150455e+01,3.472447e-01,1776
dcenter_flyany_framecrabwalkallstart,1.076438e+01,-1.969002e+00,7205
dcenter_flyany_framecrabwalkextreme,7.530991e+00,-1.728321e+00,3269
dcenter_flyany_framecrabwalkextremestart,7.906173e+00,-1.166082e+00,769
dcenter_flyany_framejumpstart,1.201686e+01,7.929085e-01,1497
dcenter_flyany_framemove,1.119266e+01,7.150439e-02,359542
dcenter_flyany_framenearwall,1.031948e+01,-3.072952e-01,405249
dcenter_flyany_framepivotcenter,9.275225e+00,-1.027001e-01,344
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.737219e+00,-1.778989e+00,2692
dcenter_flyany_framerightingstart,1.176034e+01,5.727889e-01,317
dcenter_flyany_framestop,1.205147e+01,1.940074e+00,119898
dcenter_flyany_frametouch,2.765096e+00,-4.347756e+00,12186
dcenter_flyany_framewalk,1.255317e+01,1.111713e+00,190611
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.789669e+01,7.227541e+00,8971
dcenter_flyfemale_frameany,1.160221e+01,1.598723e+00,237653
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.127469e+01,7.373556e-02,240723
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.026029e-02,-3.909364e+00,359522
ddcenter_flyany_framenearfly,4.718076e-01,1.675610e+00,172329
ddcenter_flyfemale_framenearfly,4.631574e-01,1.929504e+00,82603
ddcenter_flymale_framenearfly,4.817905e-01,1.385023e+00,89156
ddell2nose_flyany_framenearfly,1.244216e+00,1.473715e+00,172329
ddell2nose_flyfemale_framenearfly,1.227723e+00,1.620262e+00,82603
ddell2nose_flymale_framenearfly,1.267141e+00,1.301876e+00,89156
ddist2wall_flyany_framenearwall,4.543845e-02,7.195284e+00,405232
ddist2wall_flyfemale_framenearwall,5.395713e-02,7.172615e+00,191995
ddist2wall_flymale_framenearwall,3.582186e-02,4.431488e+00,212498
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.270405e+00,1.589878e+00,172329
ddnose2ell_flyfemale_framenearfly,1.313754e+00,2.058675e+00,82603
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.235266e+00,1.061789e+00,89156
decc_flyany_frameany,3.352670e-06,-3.136835e-01,479420
decc_flyfemale_frameany,-7.724836e-06,-1.253095e+00,237643
decc_flymale_frameany,1.029873e-05,6.653794e-01,240713
dell2nose_flyany_frameany,1.057325e+01,9.612533e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.072325e+01,1.844736e+00,237653
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.044222e+01,8.565298e-02,240723
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.028282e+01,-1.272183e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.460056e+00,2.779767e-01,749
dist2wall_flyany_framebodyturnstart,8.491087e+00,3.033530e+00,1776
dist2wall_flyany_framecrabwalkall,6.145809e+00,-1.131221e+00,88984
dist2wall_flyany_framecrabwalkextreme,6.381741e+00,-1.956061e+00,3269
dist2wall_flyany_framejump,1.633965e+01,-4.317190e-01,4363
dist2wall_flyany_framejumpstart,1.516527e+01,-4.760599e-01,1497
dist2wall_flyany_framemove,8.967798e+00,7.060606e-01,359542
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.395699e+00,9.446904e-01,2692
dist2wall_flyany_framerightingstart,1.343363e+01,4.123469e-01,317
dist2wall_flyany_framestop,1.412217e+01,-2.918493e-01,119898
dist2wall_flyany_frametouch,6.630266e+00,-2.933447e+00,12186
dist2wall_flyany_framewalk,9.496767e+00,1.564254e+00,190611
dist2wall_flyany_framewinggrooming,2.303807e+01,2.950022e+00,8971
dist2wall_flyfemale_frameany,1.131267e+01,-4.843613e-01,237653
dist2wall_flymale_frameany,9.255000e+00,-1.868928e+00,240723
dmax_wing_angle_flyany_frameany,8.518237e-03,4.554360e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.043152e-02,9.300054e-01,237643
dmax_wing_angle_flymale_frameany,6.769421e-03,-2.460795e-02,240713
dmax_wing_area_flyany_frameany,-2.882668e-01,2.411075e-01,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.902207e-01,-1.755890e+00,237643
dmax_wing_area_flymale_frameany,-1.882056e-01,1.991136e+00,240713
dmin_wing_angle_flyany_frameany,-8.455278e-03,-4.399605e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.018679e-02,-9.245861e-01,237643
dmin_wing_angle_flymale_frameany,-6.885636e-03,4.683620e-02,240713
dmin_wing_area_flyany_frameany,2.884620e-01,-2.385812e-01,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.910357e-01,1.758286e+00,237643
dmin_wing_area_flymale_frameany,1.876866e-01,-1.994002e+00,240713
dnose2ell_angle_30tomin30_flyany_frameany,1.101015e+01,6.310434e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.123352e+01,1.463207e+00,237653
dnose2ell_angle_30tomin30_flymale_frameany,1.080791e+01,-1.191457e-01,240723
dnose2ell_angle_min20to20_flyany_frameany,4.266124e+01,2.637246e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.912952e+01,-1.276744e+00,237653
dnose2ell_angle_min20to20_flymale_frameany,4.625215e+01,1.499095e+00,240723
dnose2ell_angle_min30to30_flyany_frameany,3.404718e+01,9.801424e-02,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.158425e+01,-1.230908e+00,237653
dnose2ell_angle_min30to30_flymale_frameany,3.655412e+01,1.222000e+00,240723
dnose2ell_flyany_frameany,1.054642e+01,8.807119e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.689900e+00,-1.318864e+00,749
dnose2ell_flyany_framebodyturn,1.069970e+01,2.043459e-01,4382
dnose2ell_flyany_framebodyturnstart,1.062500e+01,2.533834e-01,1776
dnose2ell_flyany_framecrabwalkallstart,9.869154e+00,-1.923623e+00,7205
dnose2ell_flyany_framecrabwalkextreme,6.487250e+00,-1.633446e+00,3269
dnose2ell_flyany_framecrabwalkextremestart,6.824020e+00,-1.129728e+00,769
dnose2ell_flyany_framejumpstart,1.130062e+01,8.498581e-01,1497
dnose2ell_flyany_framenearwall,9.419863e+00,-1.884768e-01,405249
dnose2ell_flyany_framepivotcenter,8.495718e+00,-6.185929e-02,344
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.850755e+00,-1.822224e+00,2692
dnose2ell_flyany_framerightingstart,1.096051e+01,6.657155e-01,317
dnose2ell_flyany_framestop,1.117722e+01,1.983816e+00,119898
dnose2ell_flyany_frametouch,1.162340e+00,2.204491e+00,12186
dnose2ell_flyany_framewalk,1.169179e+01,1.164816e+00,190611
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.683207e+01,6.980763e+00,8971
dnose2ell_flyfemale_frameany,1.070588e+01,1.585157e+00,237653
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.040654e+01,1.971528e-01,240723
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.139919e+01,7.610733e-01,479440
dnose2tail_flyany_framemove,1.118555e+01,3.349929e-02,359542
dnose2tail_flyfemale_frameany,1.151579e+01,1.334248e+00,237653
dnose2tail_flymale_frameany,1.130229e+01,2.027506e-01,240723
dnwingsdetected_flyany_frameany,6.325249e-05,1.498614e+00,479420
dnwingsdetected_flyfemale_frameany,2.552106e-04,1.110525e-01,237643
dnwingsdetected_flymale_frameany,-1.259779e-04,6.349978e-01,240713
dphi_flyany_framemove,5.789698e-02,1.246069e+00,359522
dphi_flyfemale_framemove,4.686841e-02,6.846563e-01,182543
dphi_flymale_framemove,6.717363e-02,1.180854e+00,176389
dtheta_flyany_frameany,4.606080e-03,7.753427e-01,479420
dtheta_flyfemale_frameany,8.253743e-03,9.067601e-01,237643
dtheta_flymale_frameany,6.910744e-04,2.520096e-01,240713
du_cor_flyany_frameany,6.274988e+00,1.692852e+00,479420
du_cor_flyfemale_frameany,6.295905e+00,2.307857e+00,237643
du_cor_flymale_frameany,6.273216e+00,9.423546e-01,240713
du_ctr_flyany_frameany,6.715946e+00,1.797331e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.210885e+00,3.361100e+00,3524
du_ctr_flyany_framebodyturn,4.708978e+00,-2.021078e+00,4382
du_ctr_flyany_framecrabwalkall,9.074470e+00,-2.476395e+00,88980
du_ctr_flyany_framecrabwalkextreme,1.422993e+00,4.132654e+00,3269
du_ctr_flyany_framejump,3.726149e+01,1.542234e+00,4363
du_ctr_flyany_framemove,8.873211e+00,-1.390334e+00,359522
du_ctr_flyany_framenearfly,5.399130e+00,6.166904e-01,172329
du_ctr_flyany_framenearwall,6.509942e+00,6.043669e-01,405232
du_ctr_flyany_framenotnearfly_notnearwall,7.971388e+00,3.932157e+00,68803
du_ctr_flyany_framepivotcenter,-2.098892e-01,-1.630843e+00,344
du_ctr_flyany_framerighting,4.479592e+00,6.864890e-01,4471
du_ctr_flyany_framestop,1.771652e-01,7.697084e+00,119898
du_ctr_flyany_frametouch,1.811015e+00,-9.182870e-01,12186
du_ctr_flyany_framewalk,1.323402e+01,-2.104266e+00,190611
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
