field,value,zscore,nflyframes
a_mm_flyany_frameany,6.278446e-01,-1.892739e+00,479300
a_mm_flyfemale_frameany,6.782147e-01,-7.137686e-01,234187
a_mm_flymale_frameany,5.797197e-01,-2.869306e+00,245113
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.124697e+00,2.145945e+00,1324
absangle2wall_flyany_framecrabwalkall,1.141406e+00,5.613703e-02,8087
absangle2wall_flyany_framecrabwalkextreme,1.466873e+00,8.607215e+00,253
absangle2wall_flyany_framejump,1.400972e+00,-4.009690e+00,48523
absangle2wall_flyany_framejumpstart,1.403819e+00,-4.191929e+00,15571
absangle2wall_flyany_framemove,1.279230e+00,-2.861218e-01,187352
absangle2wall_flyany_framenearwall,1.103728e+00,-9.812704e+00,219008
absangle2wall_flyany_framepivotcenterstart,6.291713e-01,-1.326690e+01,348
absangle2wall_flyany_framepivottailstart,8.801599e-01,3.376255e+00,1367
absangle2wall_flyany_framerightingstart,1.526244e+00,-3.225920e+00,1463
absangle2wall_flyany_framestop,1.310420e+00,-7.460371e+00,291948
absangle2wall_flyany_frametouch,1.222861e+00,-5.145429e+00,1943
absangle2wall_flyany_framewalk,1.264662e+00,-4.170473e+00,37231
absangle2wall_flyany_framewinggrooming,1.100550e+00,-6.491086e+00,308
absangle2wall_flyfemale_framenearwall,1.084524e+00,-9.991073e+00,140619
absangle2wall_flymale_framenearwall,1.150054e+00,-7.299432e+00,78389
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.558570e+00,-1.827762e+00,2057
absanglefrom1to2_nose2ell_flyany_framenearfly,1.605311e+00,8.094875e-01,41329
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,1.552851e+00,NaN,219
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.603863e+00,3.802345e-01,21336
absanglefrom1to2_nose2ell_flyany_frametouch,9.552617e-01,7.804655e+00,1943
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.639181e+00,-9.937413e-02,19482
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.525001e-01,7.450644e+00,1144
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.569964e+00,7.679608e-01,21847
absanglefrom1to2_nose2ell_flymale_frametouch,9.688370e-01,5.675894e+00,797
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.684509e+00,1.266230e+01,218999
absdangle2wall_flyfemale_framenearwall,2.641262e+00,1.153045e+01,140613
absdangle2wall_flymale_framenearwall,2.853314e+00,1.321822e+01,78386
absdtheta_flyany_frameany,2.968891e+00,1.806266e+01,479280
absdtheta_flyany_framebackup,2.422123e+00,-7.740711e-01,919
absdtheta_flyany_framebodyturn,9.768310e+00,1.587362e+01,3121
absdtheta_flyany_framecrabwalkall,2.247503e+00,5.166218e+00,8086
absdtheta_flyany_framecrabwalkextreme,1.362177e+00,-4.606728e+00,253
absdtheta_flyany_framemove,7.070695e+00,5.078905e+01,187332
absdtheta_flyany_framenearfly,5.206836e+00,3.660250e+01,41327
absdtheta_flyany_framenearwall,2.682701e+00,1.284265e+01,218999
absdtheta_flyany_framenotnearfly_notnearwall,3.072222e+00,2.451781e+01,239836
absdtheta_flyany_framepivotcenter,5.442886e+00,-1.690984e+00,1059
absdtheta_flyany_framepivottail,8.544036e+00,1.373211e+01,4879
absdtheta_flyany_framerighting,1.143047e+01,5.252632e+00,14814
absdtheta_flyany_framestop,3.848331e-01,-9.525464e-01,291948
absdtheta_flyany_frametouch,9.216514e+00,7.992498e+01,1943
absdtheta_flyany_framewalk,2.463777e+00,8.423795e+00,37231
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.391941e+00,2.403067e+02,308
absdtheta_flyfemale_frameany,2.749888e+00,1.428543e+01,234178
absdtheta_flymale_frameany,3.178134e+00,1.956950e+01,245102
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,3.515979e+00,1.214919e+01,479280
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.487417e+00,8.106970e-01,919
absdv_cor_flyany_framebodyturn,7.704883e+00,1.718568e+01,3121
absdv_cor_flyany_framecrabwalkall,6.220642e+00,1.538148e+00,8086
absdv_cor_flyany_framecrabwalkextreme,4.067306e+00,-3.384482e+00,253
absdv_cor_flyany_framejump,2.334159e+01,5.190177e+00,48523
absdv_cor_flyany_framemove,8.751150e+00,3.504558e+01,187332
absdv_cor_flyany_framenearfly,7.659947e+00,3.936200e+01,41327
absdv_cor_flyany_framenearwall,2.825491e+00,5.569146e+00,218999
absdv_cor_flyany_framenotnearfly_notnearwall,3.781571e+00,2.263180e+01,239836
absdv_cor_flyany_framepivotcenter,3.903963e-03,-6.552380e-01,1059
absdv_cor_flyany_framepivottail,3.411692e+00,3.418941e+00,4879
absdv_cor_flyany_framerighting,7.706659e+00,4.108545e+00,14814
absdv_cor_flyany_framestop,2.085058e-01,7.339625e+00,291948
absdv_cor_flyany_frametouch,1.616720e+01,1.050669e+02,1943
absdv_cor_flyany_framewalk,4.016861e+00,2.648354e+00,37231
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.037080e+00,8.907347e+02,308
absdv_cor_flyfemale_frameany,3.178500e+00,1.013541e+01,234178
absdv_cor_flymale_frameany,3.838417e+00,1.228665e+01,245102
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.461114e+00,-3.196708e+00,41327
absphidiff_nose2ell_flyany_frametouch,1.373045e+00,-6.452374e+00,1943
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.498217e+00,-2.745907e+00,19481
absphidiff_nose2ell_flyfemale_frametouch,1.397682e+00,-8.485503e+00,1144
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.425957e+00,-3.470929e+00,21846
absphidiff_nose2ell_flymale_frametouch,1.345220e+00,-3.628096e+00,797
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.976647e+00,1.265401e+01,479280
abssmoothdtheta_flyfemale_frameany,1.925395e+00,1.077971e+01,234178
abssmoothdtheta_flymale_frameany,2.025615e+00,1.281057e+01,245102
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.510252e+00,-1.055039e+00,41329
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.502964e+00,-4.620773e-01,21336
absthetadiff_nose2ell_flyany_frametouch,1.428526e+00,-4.505674e+00,1943
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.465291e+00,-2.318111e+00,19482
absthetadiff_nose2ell_flyfemale_frametouch,1.416605e+00,-8.400899e+00,1144
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.556586e+00,7.967935e-02,21847
absthetadiff_nose2ell_flymale_frametouch,1.472926e+00,-1.330412e+00,797
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,8.568734e-01,9.022192e+00,187352
absyaw_flyfemale_framemove,7.767791e-01,6.374657e+00,106502
absyaw_flymale_framemove,9.622018e-01,9.929656e+00,80850
accmag_flyany_frameany,3.733428e+02,3.161980e+01,479280
accmag_flyfemale_frameany,3.412484e+02,2.444652e+01,234178
accmag_flymale_frameany,4.040067e+02,3.631056e+01,245102
angle_biggest_wing_flyany_frameany,1.481492e-01,1.235545e+01,479300
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.418268e-01,1.094715e+01,234187
angle_biggest_wing_flymale_frameany,1.541898e-01,9.830133e+00,245113
angle_smallest_wing_flyany_frameany,9.634240e-02,1.830083e+01,479300
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,7.768853e-02,1.375232e+01,234187
angle_smallest_wing_flymale_frameany,1.141648e-01,1.531495e+01,245113
angleonclosestfly_flyany_framenearfly,-3.691385e-01,7.149637e-02,41329
angleonclosestfly_flyany_framestop_nearfly,-4.476777e-01,-2.082351e+00,21336
angleonclosestfly_flyany_frametouch,-1.084382e-01,5.599555e+00,1943
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.748214e-01,5.060997e-01,19482
angleonclosestfly_flyfemale_frametouch,5.490845e-02,7.388767e+00,1144
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.396129e-01,-2.174780e-01,21847
angleonclosestfly_flymale_frametouch,-3.647862e-01,-1.488316e+00,797
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.201823e-01,-6.724283e+00,479300
anglesub_flyfemale_frameany,1.137699e-01,-7.470388e+00,234187
anglesub_flymale_frameany,1.263088e-01,-4.623919e+00,245113
area_flyany_frameany,1.818661e+00,-8.161168e-01,479300
area_flyfemale_frameany,2.099666e+00,1.179954e-01,234187
area_flymale_frameany,1.550181e+00,-1.814299e+00,245113
area_inmost_wing_flyany_frameany,8.008130e-01,-2.129180e+00,479300
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.413039e-01,-2.245726e+00,308
area_inmost_wing_flyfemale_frameany,8.414303e-01,-1.755404e+00,234187
area_inmost_wing_flymale_frameany,7.620063e-01,-2.172527e+00,245113
area_outmost_wing_flyany_frameany,8.992798e-01,-9.772608e-01,479300
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.128669e-01,-8.017385e-01,308
area_outmost_wing_flyfemale_frameany,1.001539e+00,4.123995e-01,234187
area_outmost_wing_flymale_frameany,8.015785e-01,-2.434853e+00,245113
arena_angle_flyany_frameany,-3.335787e-01,-3.890561e+00,479300
b_mm_flyany_frameany,2.289286e-01,1.151709e-02,479300
b_mm_flyfemale_frameany,2.461643e-01,7.916959e-01,234187
b_mm_flymale_frameany,2.124612e-01,-7.097286e-01,245113
boutfreq_flyany_framebackup,4.610891e-04,-5.363555e+00,479300
boutfreq_flyany_framebodyturn,2.762362e-03,-2.710720e+00,479300
boutfreq_flyany_framecrabwalkall,2.900063e-03,-8.545678e+00,479300
boutfreq_flyany_framecrabwalkextreme,1.794283e-04,-4.489554e+00,479300
boutfreq_flyany_framejump,3.248696e-02,1.504610e+02,479300
boutfreq_flyany_framepivotcenter,7.260588e-04,7.547541e+00,479300
boutfreq_flyany_framepivottail,2.854162e-03,-6.435688e+00,479300
boutfreq_flyany_framerighting,3.052368e-03,3.187256e+01,479300
boutfreq_flyany_framestop,3.806176e-02,2.379992e+01,479300
boutfreq_flyany_frametouch,1.475068e-03,-4.372935e+00,479300
boutfreq_flyany_framewalk,9.146672e-03,-6.339515e+00,479300
boutfreq_flyany_framewingextension,8.345504e-06,-1.382334e+00,479300
boutfreq_flyany_framewingflick,4.005842e-04,4.500429e+00,479300
boutfreq_flyany_framewinggrooming,1.084916e-04,-5.817203e+00,479300
boutfreq_flymale_frameattemptedcopulation,8.159868e-05,1.379588e+00,245102
boutfreq_flymale_framechase,0.000000e+00,-1.789915e+00,245102
boutfreq_flymale_framecopulation,0.000000e+00,-7.254355e-01,245102
corfrac_maj_flyany_frameany,-9.178796e-03,5.426148e+00,479280
corfrac_maj_flyany_framebackup,-8.371597e-02,1.017122e+01,919
corfrac_maj_flyany_framebodyturn,-4.714403e-01,3.095029e+01,3121
corfrac_maj_flyany_framecrabwalkall,-2.316937e-01,5.796353e+00,8086
corfrac_maj_flyany_framecrabwalkextreme,-3.434468e-01,4.524866e+00,253
corfrac_maj_flyany_framepivotcenter,5.214291e-02,7.738833e+00,1059
corfrac_maj_flyany_framepivottail,-6.079554e-01,8.856510e+00,4879
corfrac_maj_flyfemale_frameany,-1.171718e-02,4.700529e+00,234178
corfrac_maj_flymale_frameany,-6.753548e-03,5.447234e+00,245102
da_flyany_frameany,-2.168855e-05,-1.854423e+00,479280
da_flyfemale_frameany,-8.980201e-04,-2.355585e+01,234178
da_flymale_frameany,8.155856e-04,2.355524e+01,245102
dangle2wall_flyany_framenearwall,-1.168530e-01,-1.427097e+01,218999
dangle2wall_flyfemale_framenearwall,-1.241119e-01,-1.152183e+01,140613
dangle2wall_flymale_framenearwall,-1.182122e-01,-1.527359e+01,78386
dangle_biggest_wing_flyany_frameany,-3.534867e-01,-3.202218e+01,479280
dangle_biggest_wing_flyfemale_frameany,-2.425065e-01,-2.098450e+01,234178
dangle_biggest_wing_flymale_frameany,-4.595206e-01,-3.282032e+01,245102
dangle_smallest_wing_flyany_frameany,3.524200e-01,3.193219e+01,479280
dangle_smallest_wing_flyfemale_frameany,2.471829e-01,2.130534e+01,234178
dangle_smallest_wing_flymale_frameany,4.529668e-01,3.233702e+01,245102
danglesub_flyany_framemove,-6.479408e-03,4.409671e+00,187332
danglesub_flyany_framenearfly,-3.729060e-01,-2.342712e+01,41327
danglesub_flyfemale_framenearfly,-3.395296e-01,-2.105569e+01,19481
danglesub_flymale_framenearfly,-4.080776e-01,-2.344220e+01,21846
darea_flyany_frameany,-3.276671e-05,-3.168418e-01,479280
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-9.072415e-02,4.626088e+00,919
darea_flyany_framebodyturn,-6.166303e-01,-1.736685e+01,3121
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.207261e-02,5.170122e+00,8086
darea_flyany_framecrabwalkextreme,5.557130e-02,4.700842e+00,253
darea_flyany_framejump,-3.303221e-02,2.034692e-02,48523
darea_flyany_framepivotcenter,1.482692e-02,-3.395363e-01,1059
darea_flyany_framepivottail,-6.308915e-02,9.246640e-01,4879
darea_flyany_framerighting,1.447127e-01,1.164709e+00,14814
darea_flyany_framestop,-1.646776e-02,-1.523160e+00,291948
darea_flyany_frametouch,-1.065331e+00,-7.404059e+01,1943
darea_flyany_framewalk,8.961400e-02,1.315379e+01,37231
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.058868e-02,-2.953856e-01,308
darea_flyfemale_frameany,-3.523543e-03,-1.877378e+01,234178
darea_flymale_frameany,3.302428e-03,1.935268e+01,245102
darea_inmost_wing_flyany_frameany,2.973157e-01,1.207292e+01,479280
darea_inmost_wing_flyfemale_frameany,2.532421e-01,7.680157e+00,234178
darea_inmost_wing_flymale_frameany,3.394251e-01,1.283847e+01,245102
darea_outmost_wing_flyany_frameany,-2.971430e-01,-1.206664e+01,479280
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.604237e-01,-8.101309e+00,234178
darea_outmost_wing_flymale_frameany,-3.322257e-01,-1.248007e+01,245102
db_flyany_frameany,3.136211e-06,1.305613e+00,479280
db_flyfemale_frameany,-1.179461e-04,-9.913351e+00,234178
db_flymale_frameany,1.188220e-04,1.056643e+01,245102
dcenter_flyany_frameany,1.547084e+01,1.198213e+01,479300
dcenter_flyany_framebackupstart,1.528637e+01,1.200157e+01,221
dcenter_flyany_framebodyturn,1.620156e+01,1.282150e+01,3121
dcenter_flyany_framebodyturnstart,1.620722e+01,1.343441e+01,1324
dcenter_flyany_framecrabwalkallstart,1.632547e+01,1.225175e+01,1390
dcenter_flyany_framecrabwalkextreme,1.627506e+01,1.518365e+01,253
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.384585e+01,3.025097e+00,15571
dcenter_flyany_framemove,1.546177e+01,1.337427e+01,187352
dcenter_flyany_framenearwall,1.635528e+01,2.000472e+01,219008
dcenter_flyany_framepivotcenter,1.526791e+01,4.851389e+00,1059
dcenter_flyany_framepivotcenterstart,1.532482e+01,4.383484e+00,348
dcenter_flyany_framepivottailstart,1.619782e+01,1.497600e+01,1367
dcenter_flyany_framerightingstart,1.282300e+01,1.553325e+00,1463
dcenter_flyany_framestop,1.544175e+01,8.152072e+00,291948
dcenter_flyany_frametouch,2.770579e+00,-4.247291e+00,1943
dcenter_flyany_framewalk,1.789443e+01,1.676525e+01,37231
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.784383e+01,6.554424e+00,308
dcenter_flyfemale_frameany,1.618616e+01,1.396350e+01,234187
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.478740e+01,8.350360e+00,245113
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,6.721914e-01,1.932323e+01,187332
ddcenter_flyany_framenearfly,9.572226e+00,1.280731e+02,41327
ddcenter_flyfemale_framenearfly,8.334191e+00,1.146584e+02,19481
ddcenter_flymale_framenearfly,1.114649e+01,1.400799e+02,21846
ddell2nose_flyany_framenearfly,1.044986e+01,5.479225e+01,41327
ddell2nose_flyfemale_framenearfly,9.361236e+00,4.844473e+01,19481
ddell2nose_flymale_framenearfly,1.187989e+01,6.161595e+01,21846
ddist2wall_flyany_framenearwall,6.277153e-01,1.408802e+02,218999
ddist2wall_flyfemale_framenearwall,5.044164e-01,9.023600e+01,140613
ddist2wall_flymale_framenearwall,8.872579e-01,1.708664e+02,78386
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.040955e+01,5.454046e+01,41327
ddnose2ell_flyfemale_framenearfly,9.481710e+00,4.882483e+01,19481
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.171396e+01,5.838748e+01,21846
decc_flyany_frameany,1.535809e-05,1.896343e+00,479280
decc_flyfemale_frameany,4.447538e-04,2.982257e+01,234178
decc_flymale_frameany,-3.948998e-04,-2.809582e+01,245102
dell2nose_flyany_frameany,1.458920e+01,1.192873e+01,479300
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.521471e+01,1.371010e+01,234187
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.399157e+01,8.472519e+00,245113
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.950768e+01,8.767810e+00,479300
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.636272e+00,5.894797e+00,221
dist2wall_flyany_framebodyturnstart,1.650086e+01,1.900304e+01,1324
dist2wall_flyany_framecrabwalkall,8.824164e+00,6.585241e+00,8087
dist2wall_flyany_framecrabwalkextreme,1.330442e+01,1.109248e+01,253
dist2wall_flyany_framejump,2.450760e+01,6.572040e+00,48523
dist2wall_flyany_framejumpstart,2.384144e+01,7.247936e+00,15571
dist2wall_flyany_framemove,1.599801e+01,1.238088e+01,187352
dist2wall_flyany_framepivotcenterstart,6.636561e+00,-4.897207e+00,348
dist2wall_flyany_framepivottailstart,1.039780e+01,1.100975e+01,1367
dist2wall_flyany_framerightingstart,2.568959e+01,8.797411e+00,1463
dist2wall_flyany_framestop,2.171065e+01,5.189000e+00,291948
dist2wall_flyany_frametouch,1.379741e+01,8.655160e+00,1943
dist2wall_flyany_framewalk,1.049733e+01,2.624167e+00,37231
dist2wall_flyany_framewinggrooming,1.448290e+01,-3.010965e+00,308
dist2wall_flyfemale_frameany,1.542938e+01,3.459896e+00,234187
dist2wall_flymale_frameany,2.340418e+01,1.261360e+01,245113
dmax_wing_angle_flyany_frameany,1.266250e-02,1.295802e+00,479280
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.018235e-03,-3.300539e-01,234178
dmax_wing_angle_flymale_frameany,2.378779e-02,1.707444e+00,245102
dmax_wing_area_flyany_frameany,-8.732714e-01,-1.470410e+01,479280
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-8.161662e-01,-1.067521e+01,234178
dmax_wing_area_flymale_frameany,-9.278315e-01,-1.301190e+01,245102
dmin_wing_angle_flyany_frameany,-1.372922e-02,-1.467062e+00,479280
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.658109e-03,1.028166e+00,234178
dmin_wing_angle_flymale_frameany,-3.034160e-02,-2.321515e+00,245102
dmin_wing_area_flyany_frameany,8.734442e-01,1.470564e+01,479280
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,8.089846e-01,1.049025e+01,234178
dmin_wing_area_flymale_frameany,9.350308e-01,1.316379e+01,245102
dnose2ell_angle_30tomin30_flyany_frameany,1.520918e+01,1.183491e+01,479300
dnose2ell_angle_30tomin30_flyfemale_frameany,1.591643e+01,1.375699e+01,234187
dnose2ell_angle_30tomin30_flymale_frameany,1.453345e+01,8.252663e+00,245113
dnose2ell_angle_min20to20_flyany_frameany,6.422543e+01,1.570094e+01,479300
dnose2ell_angle_min20to20_flyfemale_frameany,7.606306e+01,2.173286e+01,234187
dnose2ell_angle_min20to20_flymale_frameany,5.291547e+01,5.081105e+00,245113
dnose2ell_angle_min30to30_flyany_frameany,5.111019e+01,1.558904e+01,479300
dnose2ell_angle_min30to30_flyfemale_frameany,5.982951e+01,2.131864e+01,234187
dnose2ell_angle_min30to30_flymale_frameany,4.277953e+01,5.523773e+00,245113
dnose2ell_flyany_frameany,1.461453e+01,1.194509e+01,479300
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.433705e+01,1.111877e+01,221
dnose2ell_flyany_framebodyturn,1.539350e+01,1.272151e+01,3121
dnose2ell_flyany_framebodyturnstart,1.539172e+01,1.314756e+01,1324
dnose2ell_flyany_framecrabwalkallstart,1.559848e+01,1.223841e+01,1390
dnose2ell_flyany_framecrabwalkextreme,1.519525e+01,1.422108e+01,253
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.292275e+01,2.762980e+00,15571
dnose2ell_flyany_framenearwall,1.553027e+01,1.991455e+01,219008
dnose2ell_flyany_framepivotcenter,1.470807e+01,5.022369e+00,1059
dnose2ell_flyany_framepivotcenterstart,1.472327e+01,4.602201e+00,348
dnose2ell_flyany_framepivottailstart,1.539127e+01,1.439947e+01,1367
dnose2ell_flyany_framerightingstart,1.196831e+01,1.599449e+00,1463
dnose2ell_flyany_framestop,1.457551e+01,8.182743e+00,291948
dnose2ell_flyany_frametouch,1.101425e+00,4.843908e-01,1943
dnose2ell_flyany_framewalk,1.703474e+01,1.653771e+01,37231
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.713958e+01,6.846788e+00,308
dnose2ell_flyfemale_frameany,1.534337e+01,1.405011e+01,234187
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.391817e+01,8.227308e+00,245113
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.547937e+01,1.192993e+01,479300
dnose2tail_flyany_framemove,1.551030e+01,1.323461e+01,187352
dnose2tail_flyfemale_frameany,1.625155e+01,1.414152e+01,234187
dnose2tail_flymale_frameany,1.474162e+01,7.999876e+00,245113
dnwingsdetected_flyany_frameany,-6.328561e-04,-1.014544e+01,479280
dnwingsdetected_flyfemale_frameany,2.590468e-04,1.423699e-01,234178
dnwingsdetected_flymale_frameany,-1.485007e-03,-4.098941e+00,245102
dphi_flyany_framemove,1.999575e-01,4.824428e+00,187332
dphi_flyfemale_framemove,2.052850e-01,3.827294e+00,106493
dphi_flymale_framemove,1.924872e-01,3.392770e+00,80839
dtheta_flyany_frameany,3.969892e-02,5.327427e+00,479280
dtheta_flyfemale_frameany,-1.001738e-03,-1.940046e-02,234178
dtheta_flymale_frameany,7.858558e-02,7.712313e+00,245102
du_cor_flyany_frameany,4.540531e+00,-1.477724e+00,479280
du_cor_flyfemale_frameany,5.143711e+00,1.242700e-01,234178
du_cor_flymale_frameany,3.964234e+00,-2.644847e+00,245102
du_ctr_flyany_frameany,5.112569e+00,-1.072052e+00,479280
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.592542e+00,7.114647e-01,919
du_ctr_flyany_framebodyturn,1.500173e+01,3.243544e+01,3121
du_ctr_flyany_framecrabwalkall,1.009061e+01,-1.466797e+00,8086
du_ctr_flyany_framecrabwalkextreme,5.888042e-01,-4.649728e+00,253
du_ctr_flyany_framejump,2.507730e+01,-2.567522e+00,48523
du_ctr_flyany_framemove,1.274175e+01,2.699279e+00,187332
du_ctr_flyany_framenearfly,5.914843e+00,9.043556e-01,41327
du_ctr_flyany_framenearwall,5.704985e+00,-1.097554e+00,218999
du_ctr_flyany_framenotnearfly_notnearwall,4.886175e+00,6.348034e-01,239836
du_ctr_flyany_framepivotcenter,3.846532e-02,-1.103195e+00,1059
du_ctr_flyany_framerighting,2.534193e+00,-2.720001e+00,14814
du_ctr_flyany_framestop,2.025571e-01,9.767769e+00,291948
du_ctr_flyany_frametouch,2.989734e+00,3.783336e+00,1943
du_ctr_flyany_framewalk,2.026179e+01,4.913802e+00,37231
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.930952e+01,1.036949e+03,308
du_ctr_flyfemale_frameany,5.790512e+00,5.817120e-01,234178
du_ctr_flymale_frameany,4.464841e+00,-2.343960e+00,245102
du_ctr_flymale_framechase,NaN,NaN,0
