field,value,zscore,nflyframes
a_mm_flyany_frameany,6.271831e-01,-1.166604e+00,431478
a_mm_flyfemale_frameany,6.683467e-01,-1.323345e+00,194536
a_mm_flymale_frameany,5.933353e-01,7.593775e-02,236512
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.464851e-01,-3.335917e+00,515
absangle2wall_flyany_framebodyturnstart,1.175571e+00,3.000016e+00,2798
absangle2wall_flyany_framecrabwalkall,1.182464e+00,2.008367e+00,37465
absangle2wall_flyany_framecrabwalkextreme,8.441410e-01,-1.962824e+00,473
absangle2wall_flyany_framejump,1.487099e+00,-2.972483e+00,831
absangle2wall_flyany_framejumpstart,1.506393e+00,-2.517061e+00,305
absangle2wall_flyany_framemove,1.293643e+00,7.991070e-01,223975
absangle2wall_flyany_framenearwall,1.341088e+00,-2.341877e+00,335484
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.816550e-01,-2.505444e+00,3023
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.508123e+00,-2.989761e+00,207503
absangle2wall_flyany_frametouch,1.395023e+00,-9.791587e-01,4258
absangle2wall_flyany_framewalk,1.358112e+00,2.295045e+00,149859
absangle2wall_flyany_framewinggrooming,1.211353e+00,-4.875330e+00,9316
absangle2wall_flyfemale_framenearwall,1.360151e+00,-1.937259e+00,140977
absangle2wall_flymale_framenearwall,1.286607e+00,-3.578037e+00,194077
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.727083e+00,2.616894e-01,204
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.410652e+00,-2.081187e+00,832
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.532423e+00,8.482501e-01,1195
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.591309e+00,-1.967049e-01,112589
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.524972e+00,5.586199e-01,916
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.557897e+00,-6.767884e-01,49337
absanglefrom1to2_nose2ell_flyany_frametouch,7.551049e-01,4.302007e-01,4258
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.608368e+00,1.426725e-01,50512
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.091210e-01,1.965145e+00,1706
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.566734e+00,-4.726973e-01,61981
absanglefrom1to2_nose2ell_flymale_frametouch,7.297948e-01,1.442253e-01,2549
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.369599e+00,3.645063e-01,335470
absdangle2wall_flyfemale_framenearwall,1.094685e+00,-1.864397e+00,140971
absdangle2wall_flymale_framenearwall,1.696271e+00,3.058395e+00,194069
absdtheta_flyany_frameany,1.250336e+00,3.290513e-01,431460
absdtheta_flyany_framebackup,3.163524e+00,4.831815e+00,1996
absdtheta_flyany_framebodyturn,6.244004e+00,2.799615e+00,7125
absdtheta_flyany_framecrabwalkall,1.683825e+00,-3.908648e-02,37465
absdtheta_flyany_framecrabwalkextreme,2.191257e+00,3.509097e+00,473
absdtheta_flyany_framemove,2.124989e+00,1.442378e+00,223957
absdtheta_flyany_framenearfly,1.304525e+00,4.194058e-01,112589
absdtheta_flyany_framenearwall,1.360493e+00,3.394701e-01,335470
absdtheta_flyany_framenotnearfly_notnearwall,7.335143e-01,-3.834648e-01,88323
absdtheta_flyany_framepivotcenter,9.287499e+00,7.441844e+00,302
absdtheta_flyany_framepivottail,5.960499e+00,3.527536e+00,12306
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.673015e-01,-5.958650e+00,207503
absdtheta_flyany_frametouch,1.542689e+00,-2.522556e-01,4258
absdtheta_flyany_framewalk,1.614730e+00,6.406231e-02,149858
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.653055e-01,-3.381056e+00,9316
absdtheta_flyfemale_frameany,9.669903e-01,-1.993960e+00,194528
absdtheta_flymale_frameany,1.484786e+00,2.320774e+00,236502
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.691565e+00,1.073958e+00,431460
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.570175e+00,2.526185e+00,1996
absdv_cor_flyany_framebodyturn,3.104894e+00,6.010379e-01,7125
absdv_cor_flyany_framecrabwalkall,5.807204e+00,1.003005e+00,37465
absdv_cor_flyany_framecrabwalkextreme,5.343418e+00,3.178297e+00,473
absdv_cor_flyany_framejump,1.377727e+01,-2.298018e+00,831
absdv_cor_flyany_framemove,2.948451e+00,1.018996e+00,223957
absdv_cor_flyany_framenearfly,1.518451e+00,7.791970e-01,112589
absdv_cor_flyany_framenearwall,1.883052e+00,9.839144e-01,335470
absdv_cor_flyany_framenotnearfly_notnearwall,7.589892e-01,6.998969e-01,88323
absdv_cor_flyany_framepivotcenter,5.907002e-02,1.321563e-01,302
absdv_cor_flyany_framepivottail,2.491610e+00,3.079918e-01,12306
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,9.655253e-02,-3.933423e+00,207503
absdv_cor_flyany_frametouch,1.695779e+00,5.265004e-01,4258
absdv_cor_flyany_framewalk,3.366781e+00,-8.599852e-02,149858
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.092227e-01,-1.856823e+00,9316
absdv_cor_flyfemale_frameany,1.130652e+00,-1.454473e+00,194528
absdv_cor_flymale_frameany,2.155387e+00,2.830922e+00,236502
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.711327e+00,2.253867e+00,112589
absphidiff_nose2ell_flyany_frametouch,1.672873e+00,2.323168e+00,4258
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.682675e+00,1.705828e+00,50512
absphidiff_nose2ell_flyfemale_frametouch,1.692176e+00,3.148157e+00,1706
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.752295e+00,2.898816e+00,61981
absphidiff_nose2ell_flymale_frametouch,1.673329e+00,1.561512e+00,2549
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.973305e-01,7.380619e-01,431460
abssmoothdtheta_flyfemale_frameany,7.651184e-01,-1.862604e+00,194528
abssmoothdtheta_flymale_frameany,1.189605e+00,2.939135e+00,236502
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.789208e+00,4.471225e+00,204
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.805855e+00,2.387642e+00,1195
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.706436e+00,1.488140e+00,112589
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.692409e+00,2.513339e+00,916
absthetadiff_nose2ell_flyany_framestop_nearfly,1.596232e+00,8.378002e-01,49337
absthetadiff_nose2ell_flyany_frametouch,1.836507e+00,1.019610e+00,4258
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.713542e+00,1.517103e+00,50512
absthetadiff_nose2ell_flyfemale_frametouch,1.791512e+00,1.954993e-01,1706
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.787298e+00,2.733244e+00,61981
absthetadiff_nose2ell_flymale_frametouch,1.989013e+00,1.828455e+00,2549
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.020956e-01,-3.601155e+00,223975
absyaw_flyfemale_framemove,5.255168e-01,-3.939526e+00,79611
absyaw_flymale_framemove,4.696489e-01,-3.058702e+00,144283
accmag_flyany_frameany,9.781463e+01,7.323022e-01,431460
accmag_flyfemale_frameany,7.615581e+01,-1.371053e+00,194528
accmag_flymale_frameany,1.157387e+02,2.694412e+00,236502
angle_biggest_wing_flyany_frameany,1.333931e-02,-2.885114e+00,431478
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.083049e-03,-3.724848e+00,194536
angle_biggest_wing_flymale_frameany,2.089914e-02,-1.515096e+00,236512
angle_smallest_wing_flyany_frameany,7.720470e-03,-1.201701e+00,431478
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-9.295490e-04,-2.497531e+00,194536
angle_smallest_wing_flymale_frameany,1.477118e-02,-7.276998e-02,236512
angleonclosestfly_flyany_framenearfly,-3.210602e-01,1.849727e-01,112589
angleonclosestfly_flyany_framestop_nearfly,-3.207192e-01,7.780064e-03,49337
angleonclosestfly_flyany_frametouch,-4.323435e-01,-2.991157e+00,4258
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.412795e-01,-1.693452e-01,50512
angleonclosestfly_flyfemale_frametouch,-4.800846e-01,-2.733426e+00,1706
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.101429e-01,4.152655e+00,61981
angleonclosestfly_flymale_frametouch,-1.034634e-01,3.696869e+00,2549
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.532361e-01,-3.744037e+00,431478
anglesub_flyfemale_frameany,1.592399e-01,-3.880209e+00,194536
anglesub_flymale_frameany,1.482715e-01,-2.678461e+00,236512
area_flyany_frameany,1.796414e+00,-7.069214e-01,431478
area_flyfemale_frameany,2.034548e+00,-7.649462e-01,194536
area_flymale_frameany,1.600558e+00,4.428135e-01,236512
area_inmost_wing_flyany_frameany,9.141435e-01,1.376081e+00,431478
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.852744e-01,-4.062077e-01,9316
area_inmost_wing_flyfemale_frameany,9.613463e-01,1.133037e+00,194536
area_inmost_wing_flymale_frameany,8.752539e-01,1.635092e+00,236512
area_outmost_wing_flyany_frameany,9.283465e-01,1.126521e-01,431478
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.721044e-01,-1.969125e+00,9316
area_outmost_wing_flyfemale_frameany,9.751693e-01,-2.346449e-01,194536
area_outmost_wing_flymale_frameany,8.897966e-01,7.483522e-01,236512
arena_angle_flyany_frameany,1.362531e-01,1.358834e+00,431478
b_mm_flyany_frameany,2.270536e-01,-1.571498e-01,431478
b_mm_flyfemale_frameany,2.422694e-01,-1.796630e-01,194536
b_mm_flymale_frameany,2.145345e-01,6.916527e-01,236512
boutfreq_flyany_framebackup,1.198207e-03,-5.429713e-01,431478
boutfreq_flyany_framebodyturn,6.487005e-03,5.527083e+00,431478
boutfreq_flyany_framecrabwalkall,1.006077e-02,-7.976477e-01,431478
boutfreq_flyany_framecrabwalkextreme,3.383718e-04,-2.536625e+00,431478
boutfreq_flyany_framejump,7.230960e-04,6.122280e-01,431478
boutfreq_flyany_framepivotcenter,2.804314e-04,-6.313017e-01,431478
boutfreq_flyany_framepivottail,7.006151e-03,-1.248098e-02,431478
boutfreq_flyany_framerighting,2.781138e-05,-5.523721e-01,431478
boutfreq_flyany_framestop,1.523137e-02,1.195915e+00,431478
boutfreq_flyany_frametouch,2.201735e-03,-2.397273e+00,431478
boutfreq_flyany_framewalk,2.125253e-02,2.087885e+00,431478
boutfreq_flyany_framewingextension,9.270461e-06,-5.361302e-01,431478
boutfreq_flyany_framewingflick,1.390569e-05,-5.574540e-01,431478
boutfreq_flyany_framewinggrooming,3.685008e-04,-5.017278e+00,431478
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-3.659098e-01,236502
boutfreq_flymale_framechase,1.395337e-04,-4.517592e-01,236502
boutfreq_flymale_framecopulation,0.000000e+00,-6.123268e-02,236502
corfrac_maj_flyany_frameany,-9.791278e-02,-1.595117e-01,431460
corfrac_maj_flyany_framebackup,-1.874880e-01,2.563434e+00,1996
corfrac_maj_flyany_framebodyturn,-6.914831e-01,6.616200e+00,7125
corfrac_maj_flyany_framecrabwalkall,-2.896516e-01,2.878500e+00,37465
corfrac_maj_flyany_framecrabwalkextreme,-6.547799e-01,-1.945456e+00,473
corfrac_maj_flyany_framepivotcenter,-1.851255e-01,-4.134413e+00,302
corfrac_maj_flyany_framepivottail,-6.569837e-01,3.658895e+00,12306
corfrac_maj_flyfemale_frameany,-6.064765e-02,2.301463e+00,194528
corfrac_maj_flymale_frameany,-1.285737e-01,-2.615532e+00,236502
da_flyany_frameany,-1.493526e-05,-7.011015e-01,431460
da_flyfemale_frameany,-3.860093e-05,-1.548602e-01,194528
da_flymale_frameany,-2.601502e-06,-3.682935e-01,236502
dangle2wall_flyany_framenearwall,1.174388e-02,9.907508e-02,335470
dangle2wall_flyfemale_framenearwall,1.474391e-02,-1.932421e-01,140971
dangle2wall_flymale_framenearwall,8.654687e-03,4.585703e-01,194069
dangle_biggest_wing_flyany_frameany,9.965288e-03,1.931692e+00,431460
dangle_biggest_wing_flyfemale_frameany,2.466792e-03,7.562826e-01,194528
dangle_biggest_wing_flymale_frameany,1.617476e-02,2.307528e+00,236502
dangle_smallest_wing_flyany_frameany,-1.002017e-02,-1.934286e+00,431460
dangle_smallest_wing_flyfemale_frameany,-2.526026e-03,-7.692045e-01,194528
dangle_smallest_wing_flymale_frameany,-1.622617e-02,-2.294683e+00,236502
danglesub_flyany_framemove,-2.050942e-02,4.149699e-01,223957
danglesub_flyany_framenearfly,-1.144015e-01,-3.308735e+00,112589
danglesub_flyfemale_framenearfly,-8.283770e-02,-1.089836e+00,50512
danglesub_flymale_framenearfly,-1.381128e-01,-4.411867e+00,61981
darea_flyany_frameany,-2.221185e-05,1.597272e-01,431460
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.577610e-01,1.684347e+00,1996
darea_flyany_framebodyturn,-9.047392e-02,-9.410866e-01,7125
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.268418e-03,1.807128e+00,37465
darea_flyany_framecrabwalkextreme,-1.005225e-01,-1.682821e+00,473
darea_flyany_framejump,-2.190240e-01,-8.717900e-01,831
darea_flyany_framepivotcenter,1.041254e-02,-5.235621e-01,302
darea_flyany_framepivottail,-9.453008e-02,-5.122265e-01,12306
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-2.007232e-02,-2.655312e+00,207503
darea_flyany_frametouch,-3.366398e-02,2.968193e+00,4258
darea_flyany_framewalk,3.995200e-02,1.594822e+00,149858
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.519619e-03,3.348219e-01,9316
darea_flyfemale_frameany,-8.119816e-05,3.879611e-01,194528
darea_flymale_frameany,1.555328e-05,-4.876191e-01,236502
darea_inmost_wing_flyany_frameany,1.813909e-03,-4.266207e+00,431460
darea_inmost_wing_flyfemale_frameany,1.901286e-02,-2.832357e+00,194528
darea_inmost_wing_flymale_frameany,-1.229566e-02,-4.256952e+00,236502
darea_outmost_wing_flyany_frameany,-1.732088e-03,4.265096e+00,431460
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.890295e-02,2.835802e+00,194528
darea_outmost_wing_flymale_frameany,1.242180e-02,4.274411e+00,236502
db_flyany_frameany,2.948281e-06,1.179394e+00,431460
db_flyfemale_frameany,4.311546e-06,9.942692e-01,194528
db_flymale_frameany,3.055737e-06,-4.953497e-01,236502
dcenter_flyany_frameany,1.342796e+01,6.810612e+00,431478
dcenter_flyany_framebackupstart,1.082493e+01,3.087596e+00,515
dcenter_flyany_framebodyturn,1.238043e+01,2.104111e+00,7125
dcenter_flyany_framebodyturnstart,1.220752e+01,1.991769e+00,2798
dcenter_flyany_framecrabwalkallstart,1.306883e+01,3.810719e+00,4341
dcenter_flyany_framecrabwalkextreme,1.133392e+01,5.299107e+00,473
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.204249e+01,6.723568e-02,310
dcenter_flyany_framemove,1.295917e+01,5.420738e+00,223975
dcenter_flyany_framenearwall,1.173448e+01,4.783379e+00,335484
dcenter_flyany_framepivotcenter,1.048171e+01,9.339371e-01,302
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.255450e+01,5.388692e+00,3023
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.323477e+01,4.758059e+00,207503
dcenter_flyany_frametouch,2.957043e+00,1.212399e+00,4258
dcenter_flyany_framewalk,1.386226e+01,4.678290e+00,149859
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.470944e+01,2.697322e+00,9316
dcenter_flyfemale_frameany,1.259508e+01,4.711973e+00,194536
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.411037e+01,7.097644e+00,236512
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.501511e-01,3.088308e+00,223957
ddcenter_flyany_framenearfly,5.081362e-01,2.588239e+00,112589
ddcenter_flyfemale_framenearfly,4.194534e-01,1.759279e+00,50512
ddcenter_flymale_framenearfly,6.352465e-01,3.735709e+00,61981
ddell2nose_flyany_framenearfly,1.459690e+00,3.137994e+00,112589
ddell2nose_flyfemale_framenearfly,1.330913e+00,2.675566e+00,50512
ddell2nose_flymale_framenearfly,1.796718e+00,4.690418e+00,61981
ddist2wall_flyany_framenearwall,1.356600e-02,2.265280e-01,335470
ddist2wall_flyfemale_framenearwall,1.559217e-02,2.511754e-01,140971
ddist2wall_flymale_framenearwall,1.036716e-02,-6.260131e-02,194069
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.459943e+00,3.063584e+00,112589
ddnose2ell_flyfemale_framenearfly,1.177442e+00,1.683224e+00,50512
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.816084e+00,4.563455e+00,61981
decc_flyany_frameany,1.380509e-05,1.442995e+00,431460
decc_flyfemale_frameany,2.917619e-05,1.444700e+00,194528
decc_flymale_frameany,6.900098e-06,-4.756490e-02,236502
dell2nose_flyany_frameany,1.253351e+01,6.744476e+00,431478
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.164836e+01,4.635503e+00,194536
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.325776e+01,7.098219e+00,236512
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.314416e+01,2.322685e+00,431478
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.262082e+00,-2.604594e-01,515
dist2wall_flyany_framebodyturnstart,8.258464e+00,2.499563e+00,2798
dist2wall_flyany_framecrabwalkall,7.278670e+00,2.196283e+00,37465
dist2wall_flyany_framecrabwalkextreme,7.582583e+00,8.348422e-01,473
dist2wall_flyany_framejump,1.833183e+01,1.196631e+00,831
dist2wall_flyany_framejumpstart,1.702227e+01,1.105443e+00,305
dist2wall_flyany_framemove,9.023460e+00,1.060740e+00,223975
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.139115e+00,2.350837e-01,3023
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.584250e+01,1.534027e+00,207503
dist2wall_flyany_frametouch,9.924084e+00,2.654707e+00,4258
dist2wall_flyany_framewalk,9.090433e+00,1.147589e+00,149859
dist2wall_flyany_framewinggrooming,1.910159e+01,6.690898e-01,9316
dist2wall_flyfemale_frameany,1.374192e+01,2.266265e+00,194536
dist2wall_flymale_frameany,1.265649e+01,2.164307e+00,236512
dmax_wing_angle_flyany_frameany,7.300273e-03,5.088096e-01,431460
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.741320e-03,1.044083e+00,194528
dmax_wing_angle_flymale_frameany,5.329416e-03,-4.485933e-03,236502
dmax_wing_area_flyany_frameany,-1.911433e-01,2.376483e+00,431460
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.375231e-01,3.188790e+00,194528
dmax_wing_area_flymale_frameany,-2.355231e-01,8.972620e-01,236502
dmin_wing_angle_flyany_frameany,-7.355157e-03,-5.129159e-01,431460
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.800553e-03,-1.072471e+00,194528
dmin_wing_angle_flymale_frameany,-5.380822e-03,1.918028e-02,236502
dmin_wing_area_flyany_frameany,1.912251e-01,-2.376577e+00,431460
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.376331e-01,-3.188799e+00,194528
dmin_wing_area_flymale_frameany,2.356492e-01,-8.909660e-01,236502
dnose2ell_angle_30tomin30_flyany_frameany,1.319469e+01,6.894807e+00,431478
dnose2ell_angle_30tomin30_flyfemale_frameany,1.241712e+01,5.020384e+00,194536
dnose2ell_angle_30tomin30_flymale_frameany,1.382835e+01,6.938616e+00,236512
dnose2ell_angle_min20to20_flyany_frameany,4.807161e+01,4.326013e+00,431478
dnose2ell_angle_min20to20_flyfemale_frameany,4.395438e+01,2.339870e+00,194536
dnose2ell_angle_min20to20_flymale_frameany,5.151205e+01,4.055906e+00,236512
dnose2ell_angle_min30to30_flyany_frameany,3.867761e+01,4.519446e+00,431478
dnose2ell_angle_min30to30_flyfemale_frameany,3.559585e+01,2.585927e+00,194536
dnose2ell_angle_min30to30_flymale_frameany,4.125145e+01,4.234139e+00,236512
dnose2ell_flyany_frameany,1.252717e+01,6.690202e+00,431478
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.017177e+01,3.096482e+00,515
dnose2ell_flyany_framebodyturn,1.148155e+01,1.994879e+00,7125
dnose2ell_flyany_framebodyturnstart,1.132491e+01,1.869421e+00,2798
dnose2ell_flyany_framecrabwalkallstart,1.226564e+01,3.890932e+00,4341
dnose2ell_flyany_framecrabwalkextreme,1.034354e+01,5.026296e+00,473
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.113985e+01,-1.231808e-01,310
dnose2ell_flyany_framenearwall,1.082845e+01,4.718406e+00,335484
dnose2ell_flyany_framepivotcenter,9.862909e+00,1.089324e+00,302
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.179769e+01,5.341366e+00,3023
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.231207e+01,4.682586e+00,207503
dnose2ell_flyany_frametouch,1.172826e+00,2.039511e+00,4258
dnose2ell_flyany_framewalk,1.304647e+01,4.760347e+00,149859
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.357918e+01,2.346703e+00,9316
dnose2ell_flyfemale_frameany,1.170957e+01,4.743997e+00,194536
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.319831e+01,6.816556e+00,236512
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.341625e+01,6.732107e+00,431478
dnose2tail_flyany_framemove,1.306297e+01,5.591006e+00,223975
dnose2tail_flyfemale_frameany,1.258133e+01,4.754555e+00,194536
dnose2tail_flymale_frameany,1.410267e+01,6.761323e+00,236512
dnwingsdetected_flyany_frameany,0.000000e+00,4.127387e-01,431460
dnwingsdetected_flyfemale_frameany,-1.558854e-04,-8.789646e-01,194528
dnwingsdetected_flymale_frameany,1.282191e-04,9.553315e-01,236502
dphi_flyany_framemove,-2.083700e-01,-5.361040e+00,223957
dphi_flyfemale_framemove,-3.987384e-01,-7.618383e+00,79603
dphi_flymale_framemove,-2.759774e-02,-4.927488e-01,144273
dtheta_flyany_frameany,-1.176571e-03,1.630094e-01,431460
dtheta_flyfemale_frameany,-4.366872e-03,-2.512521e-01,194528
dtheta_flymale_frameany,1.293500e-03,4.080325e-01,236502
du_cor_flyany_frameany,5.926132e+00,1.650391e+00,431460
du_cor_flyfemale_frameany,3.950738e+00,-7.565872e-01,194528
du_cor_flymale_frameany,7.560278e+00,3.063221e+00,236502
du_ctr_flyany_frameany,6.268512e+00,1.638671e+00,431460
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.481012e+00,-3.811488e+00,1996
du_ctr_flyany_framebodyturn,6.121981e+00,3.432269e+00,7125
du_ctr_flyany_framecrabwalkall,1.177604e+01,1.463630e+00,37465
du_ctr_flyany_framecrabwalkextreme,1.481699e+00,4.507580e+00,473
du_ctr_flyany_framejump,3.597807e+01,1.422610e+00,831
du_ctr_flyany_framemove,1.115861e+01,1.686980e+00,223957
du_ctr_flyany_framenearfly,5.504257e+00,1.524511e+00,112589
du_ctr_flyany_framenearwall,6.738876e+00,1.579942e+00,335470
du_ctr_flyany_framenotnearfly_notnearwall,5.007914e+00,9.300067e-01,88323
du_ctr_flyany_framepivotcenter,3.845877e-01,9.934033e-01,302
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.059311e-01,1.625978e+00,207503
du_ctr_flyany_frametouch,1.912008e+00,1.537807e-01,4258
du_ctr_flyany_framewalk,1.493626e+01,2.433016e-01,149858
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.689563e-02,-5.288946e-01,9316
du_ctr_flyfemale_frameany,4.221976e+00,-7.763133e-01,194528
du_ctr_flymale_frameany,7.961614e+00,3.070358e+00,236502
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,6.267370e+00,1.639264e+00,431460
