field,value,zscore,nflyframes
a_mm_flyany_frameany,6.408527e-01,8.686785e-01,479440
a_mm_flyfemale_frameany,6.911361e-01,1.525183e+00,239581
a_mm_flymale_frameany,5.905397e-01,-1.619815e-01,239302
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.554824e-01,-1.760643e-01,1290
absangle2wall_flyany_framebodyturnstart,1.113888e+00,9.303793e-01,2312
absangle2wall_flyany_framecrabwalkall,1.189947e+00,2.337958e+00,43500
absangle2wall_flyany_framecrabwalkextreme,7.616888e-01,-3.586427e+00,2070
absangle2wall_flyany_framejump,1.625932e+00,-3.432662e-01,280
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.311482e+00,1.906560e+00,339070
absangle2wall_flyany_framenearwall,1.377588e+00,-1.009139e+00,428499
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.511973e-01,1.143131e+00,4321
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.595343e+00,-8.621815e-01,140370
absangle2wall_flyany_frametouch,1.392552e+00,-1.071874e+00,8827
absangle2wall_flyany_framewalk,1.388253e+00,4.387590e+00,222769
absangle2wall_flyany_framewinggrooming,1.516911e+00,-5.347941e-01,17366
absangle2wall_flyfemale_framenearwall,1.380245e+00,-1.248004e+00,207872
absangle2wall_flymale_framenearwall,1.374584e+00,-6.558958e-01,220070
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.598281e+00,-2.172083e+00,632
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.362712e+00,-3.283369e+00,800
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.324629e+00,-4.360883e+00,2172
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.188850e+00,5.747865e-01,251
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.563566e+00,-1.363590e+00,174178
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.414076e+00,-2.781474e+00,1778
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.547969e+00,-9.524276e-01,45654
absanglefrom1to2_nose2ell_flyany_frametouch,8.171201e-01,2.844624e+00,8827
absanglefrom1to2_nose2ell_flyfemale_framechase,2.638095e-01,-6.813674e-01,206
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.585040e+00,-3.941336e-01,83573
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.133989e-01,2.355314e+00,3727
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.026030e-01,1.428227e+00,692
absanglefrom1to2_nose2ell_flymale_framenearfly,1.541784e+00,-7.932952e-01,90567
absanglefrom1to2_nose2ell_flymale_frametouch,8.209121e-01,2.155974e+00,5100
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.419138e+00,8.558112e-01,428480
absdangle2wall_flyfemale_framenearwall,1.364973e+00,7.478478e-01,207863
absdangle2wall_flymale_framenearwall,1.474537e+00,8.578529e-01,220060
absdtheta_flyany_frameany,1.333765e+00,1.185253e+00,479420
absdtheta_flyany_framebackup,2.433601e+00,-1.896600e-01,6230
absdtheta_flyany_framebodyturn,5.029704e+00,-1.969101e+00,5904
absdtheta_flyany_framecrabwalkall,1.620258e+00,-7.869713e-01,43499
absdtheta_flyany_framecrabwalkextreme,2.031636e+00,2.023491e+00,2069
absdtheta_flyany_framemove,1.722101e+00,-2.671537e+00,339050
absdtheta_flyany_framenearfly,1.426747e+00,1.529709e+00,174172
absdtheta_flyany_framenearwall,1.404369e+00,7.746460e-01,428480
absdtheta_flyany_framenotnearfly_notnearwall,7.684925e-01,-2.891297e-02,49097
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.848223e+00,-1.353904e+00,17832
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.963323e-01,3.650047e-01,140370
absdtheta_flyany_frametouch,1.600722e+00,3.166976e-01,8827
absdtheta_flyany_framewalk,1.385072e+00,-2.430668e+00,222765
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.526584e-01,-4.084210e-02,17366
absdtheta_flyfemale_frameany,1.253574e+00,7.642016e-01,239571
absdtheta_flymale_frameany,1.414956e+00,1.496123e+00,239292
absdtheta_flymale_framechase,1.294042e+00,-1.993352e+00,692
absdv_cor_flyany_frameany,1.733936e+00,1.352272e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.366202e+00,1.417657e-01,6230
absdv_cor_flyany_framebodyturn,2.747920e+00,-7.905978e-01,5904
absdv_cor_flyany_framecrabwalkall,4.935583e+00,-1.774482e+00,43499
absdv_cor_flyany_framecrabwalkextreme,4.587448e+00,-1.801580e-01,2069
absdv_cor_flyany_framejump,1.480002e+01,-1.509334e+00,280
absdv_cor_flyany_framemove,2.377322e+00,-2.354182e+00,339050
absdv_cor_flyany_framenearfly,1.690108e+00,1.889375e+00,174172
absdv_cor_flyany_framenearwall,1.824849e+00,6.602279e-01,428480
absdv_cor_flyany_framenotnearfly_notnearwall,1.084760e+00,3.104486e+00,49097
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.216178e+00,-9.059561e-01,17832
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.463519e-01,1.274953e+00,140370
absdv_cor_flyany_frametouch,1.712505e+00,7.962272e-01,8827
absdv_cor_flyany_framewalk,2.688476e+00,-3.587141e+00,222765
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.248833e-01,-6.490509e-02,17366
absdv_cor_flyfemale_frameany,1.566548e+00,1.241476e+00,239571
absdv_cor_flymale_frameany,1.904763e+00,1.290726e+00,239292
absdv_cor_flymale_framechase,2.108290e+00,-2.716311e-01,692
absphidiff_nose2ell_flyany_framenearfly,1.723159e+00,2.672843e+00,174172
absphidiff_nose2ell_flyany_frametouch,1.633826e+00,1.299766e+00,8827
absphidiff_nose2ell_flyfemale_framechase,4.715953e-01,3.637488e-01,206
absphidiff_nose2ell_flyfemale_framenearfly,1.743015e+00,3.356326e+00,83569
absphidiff_nose2ell_flyfemale_frametouch,1.650183e+00,1.689806e+00,3727
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.160306e-01,2.129877e+00,692
absphidiff_nose2ell_flymale_framenearfly,1.703356e+00,1.997431e+00,90565
absphidiff_nose2ell_flymale_frametouch,1.617222e+00,6.806799e-01,5100
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.048294e+00,1.351268e+00,479420
abssmoothdtheta_flyfemale_frameany,1.004522e+00,8.971447e-01,239571
abssmoothdtheta_flymale_frameany,1.093440e+00,1.658831e+00,239292
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.532162e+00,-9.061563e-02,632
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.790219e+00,2.250463e+00,2172
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.633477e+00,-4.550088e-01,251
absthetadiff_nose2ell_flyany_framenearfly,1.700942e+00,1.551773e+00,174178
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.581607e+00,-8.474464e-02,1778
absthetadiff_nose2ell_flyany_framestop_nearfly,1.524187e+00,-4.100685e-01,45654
absthetadiff_nose2ell_flyany_frametouch,1.863136e+00,1.467476e+00,8827
absthetadiff_nose2ell_flyfemale_framechase,4.116280e-01,7.526110e-01,206
absthetadiff_nose2ell_flyfemale_framenearfly,1.748697e+00,2.265376e+00,83573
absthetadiff_nose2ell_flyfemale_frametouch,1.892347e+00,2.115625e+00,3727
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.783714e-01,4.837842e-01,692
absthetadiff_nose2ell_flymale_framenearfly,1.653722e+00,8.533158e-01,90567
absthetadiff_nose2ell_flymale_frametouch,1.833415e+00,6.959214e-01,5100
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.112090e-01,-3.239441e+00,339070
absyaw_flyfemale_framemove,5.437865e-01,-3.375744e+00,165102
absyaw_flymale_framemove,4.782430e-01,-2.668051e+00,173847
accmag_flyany_frameany,1.018319e+02,1.197474e+00,479420
accmag_flyfemale_frameany,9.674420e+01,7.394512e-01,239571
accmag_flymale_frameany,1.070350e+02,1.612403e+00,239292
angle_biggest_wing_flyany_frameany,2.079713e-02,-1.937678e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.363746e-02,-4.604065e-01,239581
angle_biggest_wing_flymale_frameany,7.439728e-03,-2.545535e+00,239302
angle_smallest_wing_flyany_frameany,9.751116e-03,-6.144512e-01,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.167314e-02,2.319455e+00,239581
angle_smallest_wing_flymale_frameany,-2.399173e-03,-2.567135e+00,239302
angleonclosestfly_flyany_framenearfly,-3.479781e-01,-4.560196e-01,174178
angleonclosestfly_flyany_framestop_nearfly,-2.782621e-01,9.605025e-01,45654
angleonclosestfly_flyany_frametouch,-4.206902e-01,-2.813870e+00,8827
angleonclosestfly_flyfemale_framechase,5.964929e-02,9.032830e-01,206
angleonclosestfly_flyfemale_framenearfly,-3.536342e-01,-2.287440e-01,83573
angleonclosestfly_flyfemale_frametouch,-4.024972e-01,-1.300852e+00,3727
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.655848e-02,7.691680e-01,692
angleonclosestfly_flymale_framenearfly,-3.424571e-01,-5.639416e-01,90567
angleonclosestfly_flymale_frametouch,-4.385410e-01,-2.344617e+00,5100
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.856660e-01,-1.097994e+00,479440
anglesub_flyfemale_frameany,1.795341e-01,-1.901267e+00,239581
anglesub_flymale_frameany,1.918971e-01,-3.485583e-01,239302
area_flyany_frameany,1.835767e+00,2.500096e-01,479440
area_flyfemale_frameany,2.104880e+00,6.097778e-01,239581
area_flymale_frameany,1.566302e+00,-4.264370e-01,239302
area_inmost_wing_flyany_frameany,8.328877e-01,-1.390097e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.529176e-01,-2.192839e+00,17366
area_inmost_wing_flyfemale_frameany,8.788702e-01,-1.245897e+00,239581
area_inmost_wing_flymale_frameany,7.875059e-01,-1.340901e+00,239302
area_outmost_wing_flyany_frameany,8.630355e-01,-2.226543e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.397306e-01,-3.264103e+00,17366
area_outmost_wing_flyfemale_frameany,9.178619e-01,-2.005234e+00,239581
area_outmost_wing_flymale_frameany,8.083154e-01,-2.144988e+00,239302
arena_angle_flyany_frameany,-8.986969e-02,-9.421123e-01,479440
b_mm_flyany_frameany,2.265229e-01,-3.754606e-01,479440
b_mm_flyfemale_frameany,2.421851e-01,-2.344030e-01,239581
b_mm_flymale_frameany,2.108232e-01,-6.153015e-01,239302
boutfreq_flyany_framebackup,2.692725e-03,8.576683e+00,479440
boutfreq_flyany_framebodyturn,4.822293e-03,1.938932e+00,479440
boutfreq_flyany_framecrabwalkall,1.208285e-02,1.370573e+00,479440
boutfreq_flyany_framecrabwalkextreme,1.032455e-03,2.450245e+00,479440
boutfreq_flyany_framejump,2.148340e-04,-1.689151e+00,479440
boutfreq_flyany_framepivotcenter,1.585183e-04,-2.532911e+00,479440
boutfreq_flyany_framepivottail,9.012598e-03,2.894974e+00,479440
boutfreq_flyany_framerighting,1.668613e-05,-7.415493e-01,479440
boutfreq_flyany_framestop,1.257509e-02,-1.233569e+00,479440
boutfreq_flyany_frametouch,3.466544e-03,-7.225810e-01,479440
boutfreq_flyany_framewalk,2.403638e-02,3.941274e+00,479440
boutfreq_flyany_framewingextension,5.214417e-05,-3.448081e-01,479440
boutfreq_flyany_framewingflick,7.508760e-05,2.125993e-01,479440
boutfreq_flyany_framewinggrooming,7.467045e-04,-3.231228e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-4.600628e-01,239292
boutfreq_flymale_framechase,4.680474e-04,-4.277245e-02,239292
boutfreq_flymale_framecopulation,0.000000e+00,-6.137544e-02,239292
corfrac_maj_flyany_frameany,-1.366387e-01,-2.739963e+00,479420
corfrac_maj_flyany_framebackup,-1.991851e-01,1.548917e+00,6230
corfrac_maj_flyany_framebodyturn,-7.748254e-01,-2.350818e+00,5904
corfrac_maj_flyany_framecrabwalkall,-3.352418e-01,-5.416748e-01,43499
corfrac_maj_flyany_framecrabwalkextreme,-6.885311e-01,-3.014673e+00,2069
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.086489e-01,-2.209244e+00,17832
corfrac_maj_flyfemale_frameany,-1.414346e-01,-2.202120e+00,239571
corfrac_maj_flymale_frameany,-1.324604e-01,-2.962253e+00,239292
da_flyany_frameany,-2.016340e-06,1.140968e+00,479420
da_flyfemale_frameany,9.480175e-06,1.154841e+00,239571
da_flymale_frameany,-7.343514e-06,-5.483404e-01,239292
dangle2wall_flyany_framenearwall,1.037815e-02,7.042804e-03,428480
dangle2wall_flyfemale_framenearwall,1.076874e-02,-4.397619e-01,207863
dangle2wall_flymale_framenearwall,1.022626e-02,6.672546e-01,220060
dangle_biggest_wing_flyany_frameany,9.476620e-03,1.793429e+00,479420
dangle_biggest_wing_flyfemale_frameany,1.866058e-02,2.183424e+00,239571
dangle_biggest_wing_flymale_frameany,1.315062e-03,1.084017e+00,239292
dangle_smallest_wing_flyany_frameany,-9.536350e-03,-1.796440e+00,479420
dangle_smallest_wing_flyfemale_frameany,-1.869264e-02,-2.187347e+00,239571
dangle_smallest_wing_flymale_frameany,-1.490702e-03,-1.081778e+00,239292
danglesub_flyany_framemove,-1.651661e-02,1.849967e+00,339050
danglesub_flyany_framenearfly,-1.054519e-01,-2.648929e+00,174172
danglesub_flyfemale_framenearfly,-1.027315e-01,-2.824209e+00,83569
danglesub_flymale_framenearfly,-1.083858e-01,-2.240408e+00,90565
darea_flyany_frameany,-2.590453e-06,8.417595e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.057001e-01,4.169760e+00,6230
darea_flyany_framebodyturn,-9.857889e-02,-1.110778e+00,5904
darea_flyany_framechase,-1.664876e-02,-1.356833e+00,898
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.609244e-04,3.199420e+00,43499
darea_flyany_framecrabwalkextreme,-2.288079e-02,1.378085e+00,2069
darea_flyany_framejump,-2.070597e-01,-8.868046e-01,280
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-8.012533e-02,1.085252e-01,17832
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.481726e-02,-1.096046e+00,140370
darea_flyany_frametouch,-5.675701e-02,1.370480e+00,8827
darea_flyany_framewalk,1.641312e-02,-3.274129e+00,222765
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.789017e-02,-4.358318e+00,17366
darea_flyfemale_frameany,2.575062e-05,9.714906e-01,239571
darea_flymale_frameany,-1.213251e-05,-6.859360e-01,239292
darea_inmost_wing_flyany_frameany,4.056996e-02,-2.019764e+00,479420
darea_inmost_wing_flyfemale_frameany,3.290625e-02,-2.197344e+00,239571
darea_inmost_wing_flymale_frameany,4.636990e-02,-1.300077e+00,239292
darea_outmost_wing_flyany_frameany,-4.056065e-02,2.015147e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.292694e-02,2.192827e+00,239571
darea_outmost_wing_flymale_frameany,-4.648798e-02,1.303400e+00,239292
db_flyany_frameany,1.651739e-07,-8.837432e-02,479420
db_flyfemale_frameany,-5.532132e-07,5.231500e-01,239571
db_flymale_frameany,1.087758e-06,-7.042371e-01,239292
dcenter_flyany_frameany,1.131738e+01,9.544800e-01,479440
dcenter_flyany_framebackupstart,8.860502e+00,-6.651615e-01,1291
dcenter_flyany_framebodyturn,1.185483e+01,8.139914e-01,5904
dcenter_flyany_framebodyturnstart,1.178595e+01,9.634822e-01,2312
dcenter_flyany_framecrabwalkallstart,1.144744e+01,-2.884454e-01,5792
dcenter_flyany_framecrabwalkextreme,9.008355e+00,9.794274e-01,2070
dcenter_flyany_framecrabwalkextremestart,8.713395e+00,3.693810e-01,495
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.125796e+01,2.904084e-01,339070
dcenter_flyany_framenearwall,1.056840e+01,9.591346e-01,428499
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.033207e+01,-2.475430e-01,4321
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.140264e+01,1.231243e+00,140370
dcenter_flyany_frametouch,2.869547e+00,-1.190082e+00,8827
dcenter_flyany_framewalk,1.202289e+01,-4.930634e-01,222769
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.269928e+01,-1.136220e-01,17366
dcenter_flyfemale_frameany,1.168608e+01,2.395002e+00,239581
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.094472e+01,-4.356841e-01,239302
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.265472e-01,-1.831431e+00,339050
ddcenter_flyany_framenearfly,4.142659e-01,1.339495e+00,174172
ddcenter_flyfemale_framenearfly,3.957658e-01,1.500721e+00,83569
ddcenter_flymale_framenearfly,4.339943e-01,1.152514e+00,90565
ddell2nose_flyany_framenearfly,1.369436e+00,2.671519e+00,174172
ddell2nose_flyfemale_framenearfly,1.366413e+00,2.945429e+00,83569
ddell2nose_flymale_framenearfly,1.372735e+00,2.322836e+00,90565
ddist2wall_flyany_framenearwall,6.629158e-03,-1.278528e+00,428480
ddist2wall_flyfemale_framenearwall,6.416006e-03,-1.386248e+00,207863
ddist2wall_flymale_framenearwall,7.123245e-03,-5.855264e-01,220060
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.344170e+00,2.454654e+00,174172
ddnose2ell_flyfemale_framenearfly,1.326273e+00,2.658080e+00,83569
ddnose2ell_flymale_framechase,-6.858566e-01,1.529480e+00,692
ddnose2ell_flymale_framenearfly,1.364732e+00,2.098748e+00,90565
decc_flyany_frameany,1.718314e-06,-8.636983e-01,479420
decc_flyfemale_frameany,-6.081379e-06,-9.750058e-01,239571
decc_flymale_frameany,6.812245e-06,-3.064660e-02,239292
dell2nose_flyany_frameany,1.037691e+01,8.287334e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.067345e+01,2.191190e+00,239581
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.007783e+01,-4.939612e-01,239302
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.103623e+00,-2.111082e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.659978e+00,-1.762049e+00,1291
dist2wall_flyany_framebodyturnstart,6.061797e+00,-1.787754e+00,2312
dist2wall_flyany_framecrabwalkall,5.950926e+00,-1.633303e+00,43500
dist2wall_flyany_framecrabwalkextreme,5.446425e+00,-3.341974e+00,2070
dist2wall_flyany_framejump,1.969226e+01,2.567700e+00,280
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.620759e+00,-1.256189e+00,339070
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.180122e+00,-2.124210e+00,4321
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.248710e+01,-9.767784e-01,140370
dist2wall_flyany_frametouch,6.629266e+00,-2.734634e+00,8827
dist2wall_flyany_framewalk,8.001215e+00,-2.952544e-01,222769
dist2wall_flyany_framewinggrooming,1.658906e+01,-7.781329e-01,17366
dist2wall_flyfemale_frameany,9.709582e+00,-1.851932e+00,239581
dist2wall_flymale_frameany,8.492241e+00,-2.092115e+00,239302
dmax_wing_angle_flyany_frameany,1.015718e-02,8.694321e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.019110e-02,9.480401e-01,239571
dmax_wing_angle_flymale_frameany,1.043351e-02,4.652224e-01,239292
dmax_wing_area_flyany_frameany,-2.058039e-01,2.060337e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.099587e-01,1.674267e+00,239571
dmax_wing_area_flymale_frameany,-1.994228e-01,1.692616e+00,239292
dmin_wing_angle_flyany_frameany,-1.021691e-02,-8.744051e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.022316e-02,-9.700457e-01,239571
dmin_wing_angle_flymale_frameany,-1.060916e-02,-4.633982e-01,239292
dmin_wing_area_flyany_frameany,2.058132e-01,-2.062226e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.099381e-01,-1.678793e+00,239571
dmin_wing_area_flymale_frameany,1.993047e-01,-1.691267e+00,239292
dnose2ell_angle_30tomin30_flyany_frameany,1.103945e+01,1.129260e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.141046e+01,2.498274e+00,239581
dnose2ell_angle_30tomin30_flymale_frameany,1.066418e+01,-2.082734e-01,239302
dnose2ell_angle_min20to20_flyany_frameany,3.672820e+01,-3.773940e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.829322e+01,-1.145056e+00,239581
dnose2ell_angle_min20to20_flymale_frameany,3.514908e+01,-4.557840e+00,239302
dnose2ell_angle_min30to30_flyany_frameany,2.969451e+01,-3.624255e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.098707e+01,-1.053415e+00,239581
dnose2ell_angle_min30to30_flymale_frameany,2.838823e+01,-4.493680e+00,239302
dnose2ell_flyany_frameany,1.033278e+01,6.958497e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.916581e+00,-1.027760e+00,1291
dnose2ell_flyany_framebodyturn,1.080231e+01,2.967308e-01,5904
dnose2ell_flyany_framebodyturnstart,1.074501e+01,4.174056e-01,2312
dnose2ell_flyany_framecrabwalkallstart,1.041522e+01,-6.435128e-01,5792
dnose2ell_flyany_framecrabwalkextreme,8.074029e+00,1.066936e+00,2070
dnose2ell_flyany_framecrabwalkextremestart,7.691025e+00,3.950522e-01,495
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.563532e+00,6.529990e-01,428499
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.322701e+00,-6.803976e-01,4321
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.044338e+01,1.104131e+00,140370
dnose2ell_flyany_frametouch,1.106540e+00,1.771361e-01,8827
dnose2ell_flyany_framewalk,1.105035e+01,-7.619435e-01,222769
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.174532e+01,-2.220981e-01,17366
dnose2ell_flyfemale_frameany,1.071659e+01,2.182414e+00,239581
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.943265e+00,-6.579756e-01,239302
dnose2ell_flymale_framechase,2.058130e+00,6.669696e-01,692
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.125026e+01,7.746864e-01,479440
dnose2tail_flyany_framemove,1.120685e+01,9.424391e-02,339070
dnose2tail_flyfemale_frameany,1.163014e+01,2.290374e+00,239581
dnose2tail_flymale_frameany,1.086364e+01,-6.099396e-01,239302
dnwingsdetected_flyany_frameany,-6.323831e-05,-6.227917e-01,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-2.990707e-01,239571
dnwingsdetected_flymale_frameany,-2.533951e-04,-3.856475e-01,239292
dphi_flyany_framemove,1.208683e-01,2.843782e+00,339050
dphi_flyfemale_framemove,2.418112e-01,4.173474e+00,165092
dphi_flymale_framemove,9.763860e-04,5.189093e-02,173837
dtheta_flyany_frameany,7.798822e-03,1.312886e+00,479420
dtheta_flyfemale_frameany,4.890446e-03,6.839151e-01,239571
dtheta_flymale_frameany,1.092170e-02,1.303920e+00,239292
du_cor_flyany_frameany,6.839253e+00,3.062090e+00,479420
du_cor_flyfemale_frameany,6.150522e+00,2.693583e+00,239571
du_cor_flymale_frameany,7.542834e+00,2.980887e+00,239292
du_ctr_flyany_frameany,7.234560e+00,3.070868e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.121708e+00,-8.472065e-01,6230
du_ctr_flyany_framebodyturn,4.824571e+00,-9.465537e-01,5904
du_ctr_flyany_framecrabwalkall,1.011392e+01,-6.963251e-01,43499
du_ctr_flyany_framecrabwalkextreme,1.050816e+00,1.480139e-01,2069
du_ctr_flyany_framejump,3.392555e+01,6.750885e-01,280
du_ctr_flyany_framemove,1.000095e+01,3.933154e-01,339050
du_ctr_flyany_framenearfly,6.438683e+00,2.968208e+00,174172
du_ctr_flyany_framenearwall,7.346494e+00,2.466035e+00,428480
du_ctr_flyany_framenotnearfly_notnearwall,7.258740e+00,3.264684e+00,49097
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.646054e-01,6.766227e+00,140370
du_ctr_flyany_frametouch,2.275666e+00,1.893212e+00,8827
du_ctr_flyany_framewalk,1.392063e+01,-7.621708e-01,222765
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.468264e-01,2.097749e+00,17366
du_ctr_flyfemale_frameany,6.520561e+00,2.669391e+00,239571
