field,value,zscore,nflyframes
a_mm_flyany_frameany,6.582215e-01,2.339033e+00,455468
a_mm_flyfemale_frameany,7.118998e-01,3.330193e+00,215748
a_mm_flymale_frameany,6.099110e-01,1.473746e+00,239720
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.601506e-01,4.582731e+00,746
absangle2wall_flyany_framebodyturnstart,1.278958e+00,6.595438e+00,1215
absangle2wall_flyany_framecrabwalkall,1.197566e+00,3.030289e+00,27344
absangle2wall_flyany_framecrabwalkextreme,1.099909e+00,1.959091e+00,455
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.308994e+00,6.590421e-01,250630
absangle2wall_flyany_framenearwall,1.414879e+00,1.359734e+00,410308
absangle2wall_flyany_framepivotcenterstart,1.688418e+00,1.356699e-01,1282
absangle2wall_flyany_framepivottailstart,9.013817e-01,3.405797e+00,2801
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.600697e+00,-1.320291e+00,204838
absangle2wall_flyany_frametouch,1.451977e+00,8.669737e-01,21831
absangle2wall_flyany_framewalk,1.401979e+00,4.192777e+00,102727
absangle2wall_flyany_framewinggrooming,1.860853e+00,4.021591e+00,1074
absangle2wall_flyfemale_framenearwall,1.472038e+00,2.888752e+00,197880
absangle2wall_flymale_framenearwall,1.363436e+00,-1.515878e-01,212428
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.609375e+00,-1.004753e+00,455
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.383586e+00,-2.170401e+00,546
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.497680e+00,4.610844e-01,1981
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.458005e+00,-5.193232e+00,285787
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.321963e+00,NaN,1077
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.532096e+00,1.363817e+00,1176
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.436663e+00,-2.969293e+00,146250
absanglefrom1to2_nose2ell_flyany_frametouch,7.557731e-01,4.728905e-01,21831
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.439951e+00,-2.947558e+00,138544
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.170462e-01,-2.672246e+00,10552
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.474253e+00,-1.436870e+00,147243
absanglefrom1to2_nose2ell_flymale_frametouch,7.906274e-01,1.688349e+00,11279
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.157920e+00,-3.284747e+00,410292
absdangle2wall_flyfemale_framenearwall,1.122769e+00,-3.212375e+00,197873
absdangle2wall_flymale_framenearwall,1.189555e+00,-2.925034e+00,212419
absdtheta_flyany_frameany,1.121763e+00,-2.026647e+00,455449
absdtheta_flyany_framebackup,2.000433e+00,-3.307222e+00,3075
absdtheta_flyany_framebodyturn,4.617044e+00,-3.701956e+00,3005
absdtheta_flyany_framecrabwalkall,1.390141e+00,-3.254845e+00,27343
absdtheta_flyany_framecrabwalkextreme,1.459687e+00,-3.269417e+00,455
absdtheta_flyany_framemove,1.765790e+00,-2.408739e+00,250611
absdtheta_flyany_framenearfly,1.101964e+00,-2.885961e+00,285776
absdtheta_flyany_framenearwall,1.158291e+00,-3.241287e+00,410292
absdtheta_flyany_framenotnearfly_notnearwall,8.028623e-01,2.360283e-01,31346
absdtheta_flyany_framepivotcenter,5.876125e+00,-7.028308e-01,4536
absdtheta_flyany_framepivottail,4.560273e+00,-2.787762e+00,10644
absdtheta_flyany_framerighting,6.816633e+00,-4.312738e+00,232
absdtheta_flyany_framestop,3.242882e-01,-3.828195e+00,204838
absdtheta_flyany_frametouch,1.400646e+00,-2.918700e+00,21831
absdtheta_flyany_framewalk,1.126628e+00,-5.353036e+00,102726
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.895548e-01,-7.468230e+00,1074
absdtheta_flyfemale_frameany,1.086976e+00,-1.871103e+00,215739
absdtheta_flymale_frameany,1.153071e+00,-1.948938e+00,239710
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,9.271295e-01,-4.910566e+00,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,9.588636e-01,-4.787082e+00,3075
absdv_cor_flyany_framebodyturn,1.784805e+00,-4.677872e+00,3005
absdv_cor_flyany_framecrabwalkall,3.476666e+00,-6.859460e+00,27343
absdv_cor_flyany_framecrabwalkextreme,3.387716e+00,-6.326245e+00,455
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.564292e+00,-7.625210e+00,250611
absdv_cor_flyany_framenearfly,6.830423e-01,-5.895643e+00,285776
absdv_cor_flyany_framenearwall,9.366599e-01,-6.438770e+00,410292
absdv_cor_flyany_framenotnearfly_notnearwall,1.067568e+00,2.996044e+00,31346
absdv_cor_flyany_framepivotcenter,2.361228e-02,-3.143863e-01,4536
absdv_cor_flyany_framepivottail,1.398165e+00,-4.658904e+00,10644
absdv_cor_flyany_framerighting,3.718222e+00,-5.883175e+00,232
absdv_cor_flyany_framestop,1.337131e-01,-8.261684e-02,204838
absdv_cor_flyany_frametouch,7.754629e-01,-7.272909e+00,21831
absdv_cor_flyany_framewalk,2.139001e+00,-6.675177e+00,102726
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.348757e-01,1.322306e+00,1074
absdv_cor_flyfemale_frameany,9.320963e-01,-3.610090e+00,215739
absdv_cor_flymale_frameany,9.226594e-01,-5.481289e+00,239710
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.560631e+00,-1.616742e+00,285776
absphidiff_nose2ell_flyany_frametouch,1.503918e+00,-2.726694e+00,21831
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.562283e+00,-1.881862e+00,138541
absphidiff_nose2ell_flyfemale_frametouch,1.487287e+00,-5.137452e+00,10552
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.559144e+00,-1.363833e+00,147235
absphidiff_nose2ell_flymale_frametouch,1.518887e+00,-7.761115e-01,11279
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.422222e-01,-7.952476e-01,455449
abssmoothdtheta_flyfemale_frameany,9.320220e-01,-8.150723e-01,215739
abssmoothdtheta_flymale_frameany,9.514023e-01,-6.824538e-01,239710
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.587902e+00,4.291752e-01,455
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.671725e+00,2.023009e-01,1981
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.637865e+00,5.132405e-01,285787
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.521869e+00,NaN,1077
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.565589e+00,-2.725558e-01,1176
absthetadiff_nose2ell_flyany_framestop_nearfly,1.614853e+00,1.242816e+00,146250
absthetadiff_nose2ell_flyany_frametouch,1.586841e+00,-2.651651e+00,21831
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.666263e+00,6.810617e-01,138544
absthetadiff_nose2ell_flyfemale_frametouch,1.582471e+00,-5.049104e+00,10552
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.612306e+00,3.592080e-01,147243
absthetadiff_nose2ell_flymale_frametouch,1.590774e+00,-9.142096e-01,11279
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.738082e-01,6.319927e+00,250630
absyaw_flyfemale_framemove,7.265067e-01,4.767175e+00,125576
absyaw_flymale_framemove,8.163796e-01,6.218899e+00,125054
accmag_flyany_frameany,6.792648e+01,-4.055546e+00,455449
accmag_flyfemale_frameany,6.776941e+01,-3.474215e+00,215739
accmag_flymale_frameany,6.806785e+01,-4.287140e+00,239710
angle_biggest_wing_flyany_frameany,-3.636237e-03,-4.555954e+00,455468
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-8.635569e-03,-4.958136e+00,215748
angle_biggest_wing_flymale_frameany,8.631619e-04,-2.926961e+00,239720
angle_smallest_wing_flyany_frameany,-2.967662e-03,-3.081992e+00,455468
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-9.384552e-03,-4.044377e+00,215748
angle_smallest_wing_flymale_frameany,2.807540e-03,-1.399801e+00,239720
angleonclosestfly_flyany_framenearfly,-2.844715e-01,1.955887e+00,285787
angleonclosestfly_flyany_framestop_nearfly,-3.136099e-01,5.501746e-01,146250
angleonclosestfly_flyany_frametouch,-2.326618e-01,2.391736e+00,21831
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.232831e-01,6.883806e-01,138544
angleonclosestfly_flyfemale_frametouch,-1.838208e-01,2.976183e+00,10552
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.495412e-01,3.033576e+00,147243
angleonclosestfly_flymale_frametouch,-2.766186e-01,3.310740e-01,11279
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.086517e-01,9.844763e+00,455468
anglesub_flyfemale_frameany,3.161499e-01,1.241943e+01,215748
anglesub_flymale_frameany,3.019033e-01,5.966611e+00,239720
area_flyany_frameany,1.889034e+00,8.964517e-01,455468
area_flyfemale_frameany,2.170939e+00,1.512279e+00,215748
area_flymale_frameany,1.635319e+00,5.195428e-01,239720
area_inmost_wing_flyany_frameany,8.138343e-01,-1.564994e+00,455468
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.025865e-01,1.205401e+00,1074
area_inmost_wing_flyfemale_frameany,8.556311e-01,-1.457320e+00,215748
area_inmost_wing_flymale_frameany,7.762172e-01,-1.331215e+00,239720
area_outmost_wing_flyany_frameany,8.218353e-01,-3.182403e+00,455468
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,5.569439e-01,-1.077137e+01,1074
area_outmost_wing_flyfemale_frameany,8.700498e-01,-2.972118e+00,215748
area_outmost_wing_flymale_frameany,7.784422e-01,-2.763517e+00,239720
arena_angle_flyany_frameany,-2.642967e-01,-2.890667e+00,455468
b_mm_flyany_frameany,2.271218e-01,-4.535930e-01,455468
b_mm_flyfemale_frameany,2.425670e-01,-1.612620e-01,215748
b_mm_flymale_frameany,2.132211e-01,-3.571957e-01,239720
boutfreq_flyany_framebackup,1.653245e-03,2.824967e+00,455468
boutfreq_flyany_framebodyturn,2.667586e-03,-2.627083e+00,455468
boutfreq_flyany_framecrabwalkall,9.115898e-03,-1.813527e+00,455468
boutfreq_flyany_framecrabwalkextreme,3.403093e-04,-2.833034e+00,455468
boutfreq_flyany_framejump,5.269305e-05,-2.595047e+00,455468
boutfreq_flyany_framepivotcenter,2.814687e-03,4.125019e+01,455468
boutfreq_flyany_framepivottail,6.149719e-03,-1.089316e+00,455468
boutfreq_flyany_framerighting,6.806186e-05,-1.478789e+00,455468
boutfreq_flyany_framestop,2.408512e-02,1.029247e+01,455468
boutfreq_flyany_frametouch,6.867661e-03,3.874488e+00,455468
boutfreq_flyany_framewalk,1.609773e-02,-1.782206e+00,455468
boutfreq_flyany_framewingextension,6.586632e-06,-8.906386e-01,455468
boutfreq_flyany_framewingflick,7.025741e-05,-1.012034e+00,455468
boutfreq_flyany_framewinggrooming,9.879948e-05,-6.002461e+00,455468
boutfreq_flymale_frameattemptedcopulation,2.503024e-05,-1.294776e-01,239710
boutfreq_flymale_framechase,1.918985e-04,-9.653790e-01,239710
boutfreq_flymale_framecopulation,0.000000e+00,-2.117067e-01,239710
corfrac_maj_flyany_frameany,-1.322804e-01,-2.162319e+00,455449
corfrac_maj_flyany_framebackup,-2.111704e-01,5.720365e-01,3075
corfrac_maj_flyany_framebodyturn,-7.275128e-01,2.456683e+00,3005
corfrac_maj_flyany_framecrabwalkall,-4.184513e-01,-8.066367e+00,27343
corfrac_maj_flyany_framecrabwalkextreme,-5.589914e-01,-5.199503e-01,455
corfrac_maj_flyany_framepivotcenter,-1.310633e-01,-1.261953e+00,4536
corfrac_maj_flyany_framepivottail,-6.884265e-01,-2.765276e-01,10644
corfrac_maj_flyfemale_frameany,-1.455065e-01,-2.235131e+00,215739
corfrac_maj_flymale_frameany,-1.203769e-01,-1.789387e+00,239710
da_flyany_frameany,-7.135667e-06,3.055552e-01,455449
da_flyfemale_frameany,2.148978e-06,1.626707e+00,215739
da_flymale_frameany,-1.549185e-05,-1.540820e+00,239710
dangle2wall_flyany_framenearwall,1.603484e-02,-7.376198e-01,410292
dangle2wall_flyfemale_framenearwall,1.731662e-02,-1.107416e+00,197873
dangle2wall_flymale_framenearwall,1.488123e-02,-1.598422e-02,212419
dangle_biggest_wing_flyany_frameany,4.225900e-02,4.899316e+00,455449
dangle_biggest_wing_flyfemale_frameany,4.565723e-02,4.685545e+00,215739
dangle_biggest_wing_flymale_frameany,3.920059e-02,3.857260e+00,239710
dangle_smallest_wing_flyany_frameany,-4.227071e-02,-4.898398e+00,455449
dangle_smallest_wing_flyfemale_frameany,-4.568195e-02,-4.689567e+00,215739
dangle_smallest_wing_flymale_frameany,-3.920059e-02,-3.830539e+00,239710
danglesub_flyany_framemove,-1.568938e-02,6.464363e-01,250611
danglesub_flyany_framenearfly,-2.363504e-02,5.194255e+00,285776
danglesub_flyfemale_framenearfly,-2.510818e-02,4.764443e+00,138541
danglesub_flymale_framenearfly,-2.230922e-02,5.093806e+00,147235
darea_flyany_frameany,-5.151084e-06,8.106137e-01,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.536697e-01,1.722230e+00,3075
darea_flyany_framebodyturn,5.922400e-02,3.481873e+00,3005
darea_flyany_framechase,8.506739e-02,1.856010e+00,268
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.846052e-03,2.389319e+00,27343
darea_flyany_framecrabwalkextreme,-3.423415e-02,-3.229553e-02,455
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.203271e-01,1.228110e+00,4536
darea_flyany_framepivottail,5.453814e-03,2.452910e+00,10644
darea_flyany_framerighting,-4.653904e-02,-3.941216e-01,232
darea_flyany_framestop,-7.765562e-03,1.878873e+00,204838
darea_flyany_frametouch,-5.969886e-02,1.609516e+00,21831
darea_flyany_framewalk,1.177737e-02,-3.600481e+00,102726
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,1.472806e-01,7.986818e+01,1074
darea_flyfemale_frameany,1.075238e-05,1.548897e+00,215739
darea_flymale_frameany,-1.946420e-05,-1.444292e+00,239710
darea_inmost_wing_flyany_frameany,-1.347841e-02,-5.696755e+00,455449
darea_inmost_wing_flyfemale_frameany,-1.051325e-02,-4.992709e+00,215739
darea_inmost_wing_flymale_frameany,-1.614705e-02,-4.649814e+00,239710
darea_outmost_wing_flyany_frameany,1.353953e-02,5.692978e+00,455449
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.062846e-02,4.991516e+00,215739
darea_outmost_wing_flymale_frameany,1.615949e-02,4.674317e+00,239710
db_flyany_frameany,1.809893e-06,8.237809e-01,455449
db_flyfemale_frameany,5.023171e-07,1.111542e+00,215739
db_flymale_frameany,2.986711e-06,-1.003096e+00,239710
dcenter_flyany_frameany,1.009177e+01,-3.392452e+00,455468
dcenter_flyany_framebackupstart,1.091430e+01,3.610994e+00,753
dcenter_flyany_framebodyturn,1.375980e+01,6.438455e+00,3005
dcenter_flyany_framebodyturnstart,1.354289e+01,6.272147e+00,1215
dcenter_flyany_framecrabwalkallstart,1.413784e+01,6.810041e+00,4152
dcenter_flyany_framecrabwalkextreme,1.059362e+01,4.099571e+00,455
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.190680e+01,2.141820e+00,250630
dcenter_flyany_framenearwall,9.530040e+00,-3.363071e+00,410308
dcenter_flyany_framepivotcenter,5.814726e+00,-3.632052e+00,4536
dcenter_flyany_framepivotcenterstart,5.850898e+00,-3.655733e+00,1282
dcenter_flyany_framepivottailstart,1.564459e+01,1.340095e+01,2801
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.682698e+00,-7.285627e+00,204838
dcenter_flyany_frametouch,2.852440e+00,-2.680659e+00,21831
dcenter_flyany_framewalk,1.619560e+01,1.181603e+01,102727
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,5.196568e+00,-1.219698e+01,1074
dcenter_flyfemale_frameany,9.718314e+00,-4.166087e+00,215748
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.042788e+01,-2.248379e+00,239720
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.262167e-02,-3.353124e+00,250611
ddcenter_flyany_framenearfly,6.488542e-02,-4.548041e+00,285776
ddcenter_flyfemale_framenearfly,6.863788e-02,-4.253063e+00,138541
ddcenter_flymale_framenearfly,6.150820e-02,-4.665078e+00,147235
ddell2nose_flyany_framenearfly,2.300538e-01,-5.171391e+00,285776
ddell2nose_flyfemale_framenearfly,2.271504e-01,-4.856839e+00,138541
ddell2nose_flymale_framenearfly,2.326668e-01,-5.378466e+00,147235
ddist2wall_flyany_framenearwall,1.074291e-02,-1.416384e+00,410292
ddist2wall_flyfemale_framenearwall,9.984696e-03,-1.545565e+00,197873
ddist2wall_flymale_framenearwall,1.142530e-02,-7.453640e-01,212419
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.687587e-01,-5.012638e+00,285776
ddnose2ell_flyfemale_framenearfly,3.082377e-01,-4.493803e+00,138541
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.332277e-01,-5.169777e+00,147235
decc_flyany_frameany,7.573068e-06,4.769883e-01,455449
decc_flyfemale_frameany,-4.510650e-07,-9.066713e-01,215739
decc_flymale_frameany,1.479479e-05,9.745926e-01,239710
dell2nose_flyany_frameany,9.141420e+00,-3.461115e+00,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.664715e+00,-4.284327e+00,215748
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.570455e+00,-2.278160e+00,239720
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.042050e+01,-1.835158e+00,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.339892e+00,1.479033e+00,753
dist2wall_flyany_framebodyturnstart,9.184878e+00,3.363058e+00,1215
dist2wall_flyany_framecrabwalkall,7.619334e+00,2.184777e+00,27344
dist2wall_flyany_framecrabwalkextreme,8.006335e+00,-2.307396e-01,455
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.368843e+00,2.780212e-01,250630
dist2wall_flyany_framepivotcenterstart,1.126315e+01,-2.501779e+00,1282
dist2wall_flyany_framepivottailstart,7.171890e+00,1.868469e+00,2801
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.171386e+01,-3.051048e+00,204838
dist2wall_flyany_frametouch,8.783757e+00,-2.180118e-01,21831
dist2wall_flyany_framewalk,1.064494e+01,2.307685e+00,102727
dist2wall_flyany_framewinggrooming,1.234774e+01,-5.067879e+00,1074
dist2wall_flyfemale_frameany,1.002769e+01,-2.653987e+00,215748
dist2wall_flymale_frameany,1.077403e+01,-8.237884e-01,239720
dmax_wing_angle_flyany_frameany,-1.448617e-03,-1.181188e+00,455449
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.737737e-03,-1.079188e+00,215739
dmax_wing_angle_flymale_frameany,-2.884087e-04,-7.182986e-01,239710
dmax_wing_area_flyany_frameany,-1.317558e-01,4.430747e+00,455449
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.979251e-01,2.491027e+00,215739
dmax_wing_area_flymale_frameany,-7.220341e-02,4.472707e+00,239710
dmin_wing_angle_flyany_frameany,1.436906e-03,1.184676e+00,455449
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.713015e-03,1.042224e+00,215739
dmin_wing_angle_flymale_frameany,2.884087e-04,7.498782e-01,239710
dmin_wing_area_flyany_frameany,1.318169e-01,-4.431892e+00,455449
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.980403e-01,-2.499529e+00,215739
dmin_wing_area_flymale_frameany,7.221585e-02,-4.462878e+00,239710
dnose2ell_angle_30tomin30_flyany_frameany,9.576265e+00,-3.700680e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,9.134840e+00,-4.726705e+00,215748
dnose2ell_angle_30tomin30_flymale_frameany,9.973548e+00,-2.303416e+00,239720
dnose2ell_angle_min20to20_flyany_frameany,4.945342e+01,5.326225e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,4.841718e+01,4.947132e+00,215748
dnose2ell_angle_min20to20_flymale_frameany,5.038604e+01,3.631467e+00,239720
dnose2ell_angle_min30to30_flyany_frameany,3.887949e+01,4.609843e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.799541e+01,4.228984e+00,215748
dnose2ell_angle_min30to30_flymale_frameany,3.967516e+01,3.264157e+00,239720
dnose2ell_flyany_frameany,9.130221e+00,-3.478846e+00,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.013701e+01,3.448692e+00,753
dnose2ell_flyany_framebodyturn,1.274073e+01,5.946433e+00,3005
dnose2ell_flyany_framebodyturnstart,1.252201e+01,5.689711e+00,1215
dnose2ell_flyany_framecrabwalkallstart,1.319614e+01,6.464862e+00,4152
dnose2ell_flyany_framecrabwalkextreme,9.827440e+00,4.307719e+00,455
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.558576e+00,-3.387808e+00,410308
dnose2ell_flyany_framepivotcenter,4.848905e+00,-3.714923e+00,4536
dnose2ell_flyany_framepivotcenterstart,4.844510e+00,-3.816979e+00,1282
dnose2ell_flyany_framepivottailstart,1.481783e+01,1.285502e+01,2801
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.698959e+00,-7.379091e+00,204838
dnose2ell_flyany_frametouch,1.089074e+00,-9.008705e-01,21831
dnose2ell_flyany_framewalk,1.529743e+01,1.158027e+01,102727
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,4.215668e+00,-1.241079e+01,1074
dnose2ell_flyfemale_frameany,8.744496e+00,-4.356200e+00,215748
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.477374e+00,-2.243324e+00,239720
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.973423e+00,-3.666303e+00,455468
dnose2tail_flyany_framemove,1.181050e+01,1.800003e+00,250630
dnose2tail_flyfemale_frameany,9.597538e+00,-4.516540e+00,215748
dnose2tail_flymale_frameany,1.031172e+01,-2.380068e+00,239720
dnwingsdetected_flyany_frameany,0.000000e+00,3.217446e-01,455449
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.022878e+00,215739
dnwingsdetected_flymale_frameany,0.000000e+00,1.162314e+00,239710
dphi_flyany_framemove,5.677937e-03,4.662412e-01,250611
dphi_flyfemale_framemove,-6.359704e-02,-9.677245e-01,125567
dphi_flymale_framemove,6.802542e-02,1.580258e+00,125044
dtheta_flyany_frameany,-9.985424e-03,-1.056595e+00,455449
dtheta_flyfemale_frameany,-1.667701e-02,-1.587674e+00,215739
dtheta_flymale_frameany,-3.963001e-03,-1.000847e-01,239710
du_cor_flyany_frameany,3.233441e+00,-3.496140e+00,455449
du_cor_flyfemale_frameany,3.551871e+00,-2.366535e+00,215739
du_cor_flymale_frameany,2.946854e+00,-3.966055e+00,239710
du_ctr_flyany_frameany,3.429702e+00,-3.580275e+00,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.071651e+00,3.538714e+00,3075
du_ctr_flyany_framebodyturn,3.734173e+00,-5.437270e+00,3005
du_ctr_flyany_framecrabwalkall,6.958092e+00,-5.213712e+00,27343
du_ctr_flyany_framecrabwalkextreme,4.245183e-01,-6.088327e+00,455
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.004699e+00,-4.894506e+00,250611
du_ctr_flyany_framenearfly,1.890850e+00,-5.467133e+00,285776
du_ctr_flyany_framenearwall,3.089376e+00,-5.027999e+00,410292
du_ctr_flyany_framenotnearfly_notnearwall,8.928138e+00,5.323238e+00,31346
du_ctr_flyany_framepivotcenter,-2.261259e-01,-1.845451e+00,4536
du_ctr_flyany_framerighting,2.448885e+00,-3.323568e+00,232
du_ctr_flyany_framestop,1.039044e-01,5.746210e-01,204838
du_ctr_flyany_frametouch,6.501071e-01,-7.110138e+00,21831
du_ctr_flyany_framewalk,1.211922e+01,-3.540825e+00,102726
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,-1.318991e-02,-6.947972e+00,1074
du_ctr_flyfemale_frameany,3.765515e+00,-2.455022e+00,215739
