field,value,zscore,nflyframes
a_mm_flyany_frameany,6.161149e-01,-2.873343e+00,479420
a_mm_flyfemale_frameany,6.580999e-01,-2.690796e+00,226778
a_mm_flymale_frameany,5.784498e-01,-2.328644e+00,252422
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.846486e-01,5.449931e+00,395
absangle2wall_flyany_framebodyturnstart,1.184345e+00,3.396826e+00,264
absangle2wall_flyany_framecrabwalkall,1.115676e+00,-1.378492e+00,35088
absangle2wall_flyany_framecrabwalkextreme,9.084176e-01,-9.538399e-01,372
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.270939e+00,-7.158849e-01,181392
absangle2wall_flyany_framenearwall,1.373570e+00,-8.956552e-01,394305
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.868946e-01,2.829285e+00,1142
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.508395e+00,-2.787369e+00,298028
absangle2wall_flyany_frametouch,1.382954e+00,-1.259827e+00,12716
absangle2wall_flyany_framewalk,1.322614e+00,-1.572302e-01,100583
absangle2wall_flyany_framewinggrooming,1.429395e+00,-1.497166e+00,3890
absangle2wall_flyfemale_framenearwall,1.376303e+00,-1.086239e+00,183142
absangle2wall_flymale_framenearwall,1.369235e+00,-6.501514e-01,211121
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.535056e+00,-2.746045e+00,232
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.587966e+00,2.527405e+00,1153
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.560474e+00,-1.292586e+00,226073
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.481146e+00,-4.503722e-01,551
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.534670e+00,-1.069155e+00,146893
absanglefrom1to2_nose2ell_flyany_frametouch,8.407632e-01,3.445480e+00,12716
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.510350e+00,-1.470040e+00,126368
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.271112e-01,2.560008e+00,6635
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.605907e+00,3.696415e-01,99663
absanglefrom1to2_nose2ell_flymale_frametouch,8.576844e-01,2.831599e+00,6081
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,7.454197e-01,-6.138409e+00,394288
absdangle2wall_flyfemale_framenearwall,7.765703e-01,-4.986259e+00,183133
absdangle2wall_flymale_framenearwall,7.160874e-01,-6.404880e+00,211113
absdtheta_flyany_frameany,6.742919e-01,-5.919710e+00,479400
absdtheta_flyany_framebackup,1.836161e+00,-4.061073e+00,2098
absdtheta_flyany_framebodyturn,4.031484e+00,-5.737681e+00,641
absdtheta_flyany_framecrabwalkall,1.131003e+00,-5.723198e+00,35088
absdtheta_flyany_framecrabwalkextreme,1.372646e+00,-4.465936e+00,372
absdtheta_flyany_framemove,1.315162e+00,-6.654854e+00,181372
absdtheta_flyany_framenearfly,7.088300e-01,-5.314881e+00,226067
absdtheta_flyany_framenearwall,7.423364e-01,-6.160886e+00,394288
absdtheta_flyany_framenotnearfly_notnearwall,5.069096e-01,-2.770164e+00,60112
absdtheta_flyany_framepivotcenter,4.537935e+00,-3.856806e+00,729
absdtheta_flyany_framepivottail,3.308827e+00,-7.357382e+00,4625
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.928499e-01,-4.856635e+00,298028
absdtheta_flyany_frametouch,8.903144e-01,-7.159900e+00,12716
absdtheta_flyany_framewalk,1.029369e+00,-6.106541e+00,100583
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.170963e-01,-9.596729e+00,3890
absdtheta_flyfemale_frameany,6.920830e-01,-4.664160e+00,226768
absdtheta_flymale_frameany,6.582123e-01,-6.438883e+00,252412
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,7.833722e-01,-5.043403e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,7.811660e-01,-6.413711e+00,2098
absdv_cor_flyany_framebodyturn,1.925481e+00,-4.103377e+00,641
absdv_cor_flyany_framecrabwalkall,3.813023e+00,-5.596880e+00,35088
absdv_cor_flyany_framecrabwalkextreme,3.220702e+00,-6.937501e+00,372
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.944495e+00,-5.175945e+00,181372
absdv_cor_flyany_framenearfly,6.425787e-01,-5.014771e+00,226067
absdv_cor_flyany_framenearwall,9.101599e-01,-5.312671e+00,394288
absdv_cor_flyany_framenotnearfly_notnearwall,5.575642e-01,-7.361079e-01,60112
absdv_cor_flyany_framepivotcenter,2.468403e-02,-2.646544e-01,729
absdv_cor_flyany_framepivottail,1.206166e+00,-5.356502e+00,4625
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,8.456141e-02,-5.307575e+00,298028
absdv_cor_flyany_frametouch,6.411871e-01,-7.207919e+00,12716
absdv_cor_flyany_framewalk,2.409423e+00,-5.197555e+00,100583
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,6.685756e-02,-6.943750e+00,3890
absdv_cor_flyfemale_frameany,8.101524e-01,-3.595407e+00,226768
absdv_cor_flymale_frameany,7.597920e-01,-5.717858e+00,252412
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.569922e+00,-1.002476e+00,226067
absphidiff_nose2ell_flyany_frametouch,1.535279e+00,-1.792264e+00,12716
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.568456e+00,-1.166782e+00,126364
absphidiff_nose2ell_flyfemale_frametouch,1.499925e+00,-3.743689e+00,6635
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.572084e+00,-8.307872e-01,99661
absphidiff_nose2ell_flymale_frametouch,1.563165e+00,-4.239957e-01,6081
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,4.799215e-01,-5.910324e+00,479400
abssmoothdtheta_flyfemale_frameany,5.132185e-01,-4.746366e+00,226768
abssmoothdtheta_flymale_frameany,4.499476e-01,-6.274843e+00,252412
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.555504e+00,2.640827e-01,232
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.559490e+00,-2.162364e+00,1153
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.647103e+00,4.954912e-01,226073
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.538572e+00,-1.216358e+00,551
absthetadiff_nose2ell_flyany_framestop_nearfly,1.625334e+00,1.355292e+00,146893
absthetadiff_nose2ell_flyany_frametouch,1.736615e+00,-3.999041e-01,12716
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.691785e+00,1.082394e+00,126368
absthetadiff_nose2ell_flyfemale_frametouch,1.848125e+00,1.371609e+00,6635
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.605871e+00,-8.947658e-04,99663
absthetadiff_nose2ell_flymale_frametouch,1.624639e+00,-9.917696e-01,6081
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.407088e-01,1.277712e+00,181392
absyaw_flyfemale_framemove,6.311015e-01,7.551924e-01,90712
absyaw_flymale_framemove,6.534119e-01,1.481089e+00,90614
accmag_flyany_frameany,5.074077e+01,-4.857943e+00,479400
accmag_flyfemale_frameany,5.186606e+01,-3.977488e+00,226768
accmag_flymale_frameany,4.973747e+01,-5.328971e+00,252412
angle_biggest_wing_flyany_frameany,-2.336857e-03,-4.897199e+00,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-9.027513e-03,-5.513662e+00,226778
angle_biggest_wing_flymale_frameany,3.695410e-03,-3.029732e+00,252422
angle_smallest_wing_flyany_frameany,-2.720056e-03,-3.696240e+00,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-9.757219e-03,-4.753381e+00,226778
angle_smallest_wing_flymale_frameany,3.623397e-03,-1.762437e+00,252422
angleonclosestfly_flyany_framenearfly,-3.341686e-01,-1.739098e-01,226073
angleonclosestfly_flyany_framestop_nearfly,-3.328431e-01,-1.980491e-01,146893
angleonclosestfly_flyany_frametouch,-1.896999e-01,3.788140e+00,12716
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.672400e-01,8.559380e-01,126368
angleonclosestfly_flyfemale_frametouch,2.309159e-03,6.119165e+00,6635
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.935154e-01,-2.362579e+00,99663
angleonclosestfly_flymale_frametouch,-3.470969e-01,-4.413317e-01,6081
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.295244e-01,2.720517e+00,479420
anglesub_flyfemale_frameany,2.617996e-01,6.293907e+00,226778
anglesub_flymale_frameany,2.006683e-01,1.744599e-01,252422
area_flyany_frameany,1.716329e+00,-2.557488e+00,479420
area_flyfemale_frameany,1.958156e+00,-2.198274e+00,226778
area_flymale_frameany,1.499094e+00,-2.349647e+00,252422
area_inmost_wing_flyany_frameany,8.568310e-01,9.619925e-03,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.223904e-01,1.557822e+00,3890
area_inmost_wing_flyfemale_frameany,9.973080e-01,2.351000e+00,226778
area_inmost_wing_flymale_frameany,7.305160e-01,-2.460838e+00,252422
area_outmost_wing_flyany_frameany,8.619720e-01,-1.595640e+00,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,5.955857e-01,-8.471290e+00,3890
area_outmost_wing_flyfemale_frameany,1.002537e+00,7.353001e-01,226778
area_outmost_wing_flymale_frameany,7.355826e-01,-3.850287e+00,252422
arena_angle_flyany_frameany,3.756256e-01,4.233473e+00,479420
b_mm_flyany_frameany,2.206425e-01,-2.074349e+00,479420
b_mm_flyfemale_frameany,2.367669e-01,-1.605418e+00,226778
b_mm_flymale_frameany,2.061369e-01,-2.041347e+00,252422
boutfreq_flyany_framebackup,8.322556e-04,-2.548945e+00,479420
boutfreq_flyany_framebodyturn,5.506654e-04,-6.806047e+00,479420
boutfreq_flyany_framecrabwalkall,6.451546e-03,-4.635406e+00,479420
boutfreq_flyany_framecrabwalkextreme,2.252722e-04,-3.413604e+00,479420
boutfreq_flyany_framejump,1.022068e-04,-2.525247e+00,479420
boutfreq_flyany_framepivotcenter,4.129990e-04,1.497672e+00,479420
boutfreq_flyany_framepivottail,2.382045e-03,-6.307717e+00,479420
boutfreq_flyany_framerighting,2.711610e-05,-4.838289e-01,479420
boutfreq_flyany_framestop,7.688457e-03,-6.022618e+00,479420
boutfreq_flyany_frametouch,3.107922e-03,-1.099865e+00,479420
boutfreq_flyany_framewalk,1.007676e-02,-5.313772e+00,479420
boutfreq_flyany_framewingextension,4.171707e-06,-6.006009e-01,479420
boutfreq_flyany_framewingflick,2.085854e-06,-7.092515e-01,479420
boutfreq_flyany_framewinggrooming,4.630595e-04,-5.006098e+00,479420
boutfreq_flymale_frameattemptedcopulation,2.377066e-05,3.403768e-01,252412
boutfreq_flymale_framechase,1.465857e-04,-4.507009e-01,252412
boutfreq_flymale_framecopulation,0.000000e+00,-7.267800e-02,252412
corfrac_maj_flyany_frameany,-6.693991e-02,1.723637e+00,479400
corfrac_maj_flyany_framebackup,-1.646002e-01,4.519393e+00,2098
corfrac_maj_flyany_framebodyturn,-7.659689e-01,-1.290605e+00,641
corfrac_maj_flyany_framecrabwalkall,-3.286266e-01,-3.729690e-01,35088
corfrac_maj_flyany_framecrabwalkextreme,-5.606398e-01,1.232822e-01,372
corfrac_maj_flyany_framepivotcenter,-1.492773e-01,-2.643877e+00,729
corfrac_maj_flyany_framepivottail,-6.938907e-01,-4.045847e-01,4625
corfrac_maj_flyfemale_frameany,-7.960760e-02,1.193255e+00,226768
corfrac_maj_flymale_frameany,-5.546007e-02,2.026115e+00,252412
da_flyany_frameany,-1.873176e-05,-1.039172e+00,479400
da_flyfemale_frameany,-4.285845e-05,-1.562057e-01,226768
da_flymale_frameany,-9.924338e-06,-5.850247e-01,252412
dangle2wall_flyany_framenearwall,1.035101e-02,-1.764384e-01,394288
dangle2wall_flyfemale_framenearwall,1.112224e-02,-6.531529e-01,183133
dangle2wall_flymale_framenearwall,9.804678e-03,5.661280e-01,211113
dangle_biggest_wing_flyany_frameany,2.794249e-02,3.787048e+00,479400
dangle_biggest_wing_flyfemale_frameany,1.506095e-02,2.018124e+00,226768
dangle_biggest_wing_flymale_frameany,3.949286e-02,4.181907e+00,252412
dangle_smallest_wing_flyany_frameany,-2.792076e-02,-3.782475e+00,479400
dangle_smallest_wing_flyfemale_frameany,-1.506095e-02,-2.019799e+00,226768
dangle_smallest_wing_flymale_frameany,-3.945159e-02,-4.160534e+00,252412
danglesub_flyany_framemove,-1.284327e-02,2.821586e+00,181372
danglesub_flyany_framenearfly,-2.915926e-02,3.675130e+00,226067
danglesub_flyfemale_framenearfly,-2.732008e-02,3.597246e+00,126364
danglesub_flymale_framenearfly,-3.116143e-02,3.390557e+00,99661
darea_flyany_frameany,-4.082975e-05,-3.208727e-01,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.027762e-01,4.429113e+00,2098
darea_flyany_framebodyturn,-1.176406e-01,-1.885195e+00,641
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.111722e-03,1.873831e+00,35088
darea_flyany_framecrabwalkextreme,-2.702310e-02,1.772198e+00,372
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.727700e-01,2.088506e+00,729
darea_flyany_framepivottail,2.465011e-03,2.591551e+00,4625
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-3.596593e-03,2.926056e+00,298028
darea_flyany_frametouch,-2.391066e-02,3.371466e+00,12716
darea_flyany_framewalk,2.213409e-02,-2.373252e+00,100583
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.761642e-02,-1.441256e+01,3890
darea_flyfemale_frameany,-1.317536e-04,1.789035e-01,226768
darea_flymale_frameany,1.800927e-05,-4.697920e-01,252412
darea_inmost_wing_flyany_frameany,-1.661369e-02,-5.491123e+00,479400
darea_inmost_wing_flyfemale_frameany,-7.719281e-03,-4.260873e+00,226768
darea_inmost_wing_flymale_frameany,-2.443772e-02,-5.007610e+00,252412
darea_outmost_wing_flyany_frameany,1.654109e-02,5.479728e+00,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,7.614037e-03,4.258103e+00,226768
darea_outmost_wing_flymale_frameany,2.442590e-02,5.019135e+00,252412
db_flyany_frameany,1.484479e-06,5.941458e-01,479400
db_flyfemale_frameany,-6.480300e-07,5.463361e-01,226768
db_flymale_frameany,5.359786e-06,-2.528335e-01,252412
dcenter_flyany_frameany,1.015405e+01,-2.564262e+00,479420
dcenter_flyany_framebackupstart,9.185647e+00,1.230257e-01,399
dcenter_flyany_framebodyturn,1.227464e+01,1.936472e+00,641
dcenter_flyany_framebodyturnstart,1.265975e+01,3.403191e+00,264
dcenter_flyany_framecrabwalkallstart,1.261557e+01,2.847646e+00,3093
dcenter_flyany_framecrabwalkextreme,7.987562e+00,-8.708965e-01,372
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.140505e+01,6.332952e-01,181392
dcenter_flyany_framenearwall,9.619811e+00,-2.413026e+00,394305
dcenter_flyany_framepivotcenter,8.167138e+00,-1.218350e+00,729
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.119399e+01,2.011601e+00,1142
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.513752e+00,-2.745918e+00,298028
dcenter_flyany_frametouch,2.696534e+00,-5.906484e+00,12716
dcenter_flyany_framewalk,1.344084e+01,3.519977e+00,100583
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.027979e+01,-3.884511e+00,3890
dcenter_flyfemale_frameany,8.835217e+00,-6.203249e+00,226778
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.133528e+01,6.417633e-01,252422
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-2.213422e-03,-6.484656e+00,181372
ddcenter_flyany_framenearfly,9.526965e-02,-3.246829e+00,226067
ddcenter_flyfemale_framenearfly,7.687438e-02,-3.308439e+00,126364
ddcenter_flymale_framenearfly,1.124648e-01,-3.110940e+00,99661
ddell2nose_flyany_framenearfly,3.307702e-01,-3.528916e+00,226067
ddell2nose_flyfemale_framenearfly,2.553168e-01,-3.684751e+00,126364
ddell2nose_flymale_framenearfly,4.018413e-01,-3.333340e+00,99661
ddist2wall_flyany_framenearwall,2.823515e-03,-2.385090e+00,394288
ddist2wall_flyfemale_framenearwall,-4.083269e-04,-2.873024e+00,183133
ddist2wall_flymale_framenearwall,6.603963e-03,-9.001459e-01,211113
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.526730e-01,-3.489453e+00,226067
ddnose2ell_flyfemale_framenearfly,3.486588e-01,-3.289474e+00,126364
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,3.598304e-01,-3.446846e+00,99661
decc_flyany_frameany,1.418252e-05,1.354427e+00,479400
decc_flyfemale_frameany,2.348459e-05,9.105624e-01,226768
decc_flymale_frameany,1.687104e-05,6.676487e-01,252412
dell2nose_flyany_frameany,9.286095e+00,-2.425984e+00,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.887620e+00,-6.018227e+00,226778
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.053866e+01,7.706432e-01,252422
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.112628e+01,-1.965348e-01,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.266132e+00,2.093995e+00,399
dist2wall_flyany_framebodyturnstart,7.302947e+00,2.989387e-01,264
dist2wall_flyany_framecrabwalkall,6.338293e+00,-8.006877e-01,35088
dist2wall_flyany_framecrabwalkextreme,6.139143e+00,-2.253652e+00,372
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.158766e+00,-7.233124e-01,181392
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.539536e+00,9.580569e-01,1142
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.289122e+01,-9.660721e-01,298028
dist2wall_flyany_frametouch,8.892482e+00,7.796179e-01,12716
dist2wall_flyany_framewalk,8.549766e+00,1.331035e-01,100583
dist2wall_flyany_framewinggrooming,1.402867e+01,-2.772341e+00,3890
dist2wall_flyfemale_frameany,1.126805e+01,-6.391267e-01,226778
dist2wall_flymale_frameany,1.099348e+01,2.626900e-01,252422
dmax_wing_angle_flyany_frameany,5.219543e-03,1.976568e-01,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.597655e-03,-7.837587e-02,226768
dmax_wing_angle_flymale_frameany,7.553635e-03,2.678864e-01,252412
dmax_wing_area_flyany_frameany,-1.160623e-01,4.328180e+00,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-9.391787e-02,4.132884e+00,226768
dmax_wing_area_flymale_frameany,-1.359183e-01,2.932171e+00,252412
dmin_wing_angle_flyany_frameany,-5.197814e-03,-1.883052e-01,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.597655e-03,6.223323e-02,226768
dmin_wing_angle_flymale_frameany,-7.512365e-03,-2.438043e-01,252412
dmin_wing_area_flyany_frameany,1.159897e-01,-4.332812e+00,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,9.381263e-02,-4.137525e+00,226768
dmin_wing_area_flymale_frameany,1.359065e-01,-2.928195e+00,252412
dnose2ell_angle_30tomin30_flyany_frameany,9.735692e+00,-2.644229e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,8.298457e+00,-6.587796e+00,226778
dnose2ell_angle_30tomin30_flymale_frameany,1.102316e+01,7.577267e-01,252422
dnose2ell_angle_min20to20_flyany_frameany,4.204712e+01,2.069628e-01,479420
dnose2ell_angle_min20to20_flyfemale_frameany,3.552247e+01,-2.941346e+00,226778
dnose2ell_angle_min20to20_flymale_frameany,4.790477e+01,2.449414e+00,252422
dnose2ell_angle_min30to30_flyany_frameany,3.343396e+01,-6.883785e-02,479420
dnose2ell_angle_min30to30_flyfemale_frameany,2.824211e+01,-3.352150e+00,226778
dnose2ell_angle_min30to30_flymale_frameany,3.809196e+01,2.385822e+00,252422
dnose2ell_flyany_frameany,9.288770e+00,-2.408973e+00,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.329522e+00,-6.529520e-02,399
dnose2ell_flyany_framebodyturn,1.141877e+01,1.957720e+00,641
dnose2ell_flyany_framebodyturnstart,1.179184e+01,3.292452e+00,264
dnose2ell_flyany_framecrabwalkallstart,1.183226e+01,3.036653e+00,3093
dnose2ell_flyany_framecrabwalkextreme,7.038343e+00,-6.788541e-01,372
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.745525e+00,-2.185465e+00,394305
dnose2ell_flyany_framepivotcenter,7.301905e+00,-1.231553e+00,729
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.039746e+01,2.037335e+00,1142
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.625847e+00,-2.682980e+00,298028
dnose2ell_flyany_frametouch,1.038521e+00,-1.712429e+00,12716
dnose2ell_flyany_framewalk,1.262311e+01,3.634892e+00,100583
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.200183e+00,-4.178210e+00,3890
dnose2ell_flyfemale_frameany,7.925773e+00,-6.182676e+00,226778
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.050915e+01,7.951341e-01,252422
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.016252e+01,-2.488207e+00,479420
dnose2tail_flyany_framemove,1.150603e+01,8.999724e-01,181392
dnose2tail_flyfemale_frameany,8.841634e+00,-6.137371e+00,226778
dnose2tail_flymale_frameany,1.134520e+01,6.265275e-01,252422
dnwingsdetected_flyany_frameany,0.000000e+00,4.363379e-01,479400
dnwingsdetected_flyfemale_frameany,0.000000e+00,-2.763933e-01,226768
dnwingsdetected_flymale_frameany,0.000000e+00,4.778233e-01,252412
dphi_flyany_framemove,-4.658625e-03,1.053052e-01,181372
dphi_flyfemale_framemove,-7.718934e-02,-1.443548e+00,90702
dphi_flymale_framemove,3.996937e-02,1.141482e+00,90604
dtheta_flyany_frameany,-9.685846e-03,-1.047847e+00,479400
dtheta_flyfemale_frameany,-1.614561e-02,-1.550595e+00,226768
dtheta_flymale_frameany,-3.650480e-03,-1.147649e-01,252412
du_cor_flyany_frameany,2.481483e+00,-3.725884e+00,479400
du_cor_flyfemale_frameany,2.598502e+00,-3.004955e+00,226768
du_cor_flymale_frameany,2.378538e+00,-3.825776e+00,252412
du_ctr_flyany_frameany,2.644101e+00,-3.798678e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-4.944084e+00,5.699081e+00,2098
du_ctr_flyany_framebodyturn,3.504403e+00,-5.579315e+00,641
du_ctr_flyany_framecrabwalkall,7.400763e+00,-4.309008e+00,35088
du_ctr_flyany_framecrabwalkextreme,8.818692e-01,-2.006381e+00,372
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.918750e+00,-3.355390e+00,181372
du_ctr_flyany_framenearfly,2.012630e+00,-4.103346e+00,226067
du_ctr_flyany_framenearwall,2.976844e+00,-3.893720e+00,394288
du_ctr_flyany_framenotnearfly_notnearwall,4.052427e+00,-7.792101e-03,60112
du_ctr_flyany_framepivotcenter,-4.292715e-01,-2.245309e+00,729
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,2.857223e-02,-5.333524e+00,298028
du_ctr_flyany_frametouch,6.067784e-01,-5.853900e+00,12716
du_ctr_flyany_framewalk,1.068345e+01,-4.425284e+00,100583
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.039229e-02,-4.734296e+00,3890
du_ctr_flyfemale_frameany,2.770046e+00,-3.083152e+00,226768
du_ctr_flymale_frameany,2.533356e+00,-3.875281e+00,252412
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.644598e+00,-3.796504e+00,479400
