field,value,zscore,nflyframes
a_mm_flyany_frameany,6.732468e-01,4.147831e+00,479460
a_mm_flyfemale_frameany,7.185328e-01,3.846578e+00,239647
a_mm_flymale_frameany,6.280001e-01,4.000002e+00,239730
absangle2wall_flyany_frameattemptedcopulation,1.478985e+00,-5.898620e-01,227
absangle2wall_flyany_framebackupstart_nearwall,7.534137e-01,-5.278390e-01,798
absangle2wall_flyany_framebodyturnstart,9.943157e-01,-2.765787e+00,1022
absangle2wall_flyany_framecrabwalkall,1.122375e+00,-5.369515e-01,34375
absangle2wall_flyany_framecrabwalkextreme,9.649439e-01,1.572453e-01,1179
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.244308e+00,-2.330402e+00,219532
absangle2wall_flyany_framenearwall,1.435802e+00,2.296383e+00,415813
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.896721e-01,-1.296650e+00,2690
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.656226e+00,6.655090e-01,259928
absangle2wall_flyany_frametouch,1.395294e+00,-5.841614e-02,17470
absangle2wall_flyany_framewalk,1.329730e+00,4.178300e-01,113811
absangle2wall_flyany_framewinggrooming,1.716177e+00,2.309586e+00,25562
absangle2wall_flyfemale_framenearwall,1.433745e+00,1.783208e+00,211752
absangle2wall_flymale_framenearwall,1.438145e+00,2.453925e+00,203978
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.871000e+00,3.244705e+00,375
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.741581e+00,4.174035e+00,383
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.590677e+00,2.363543e+00,1775
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.730978e+00,6.181536e+00,201056
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.637188e+00,3.829739e+00,1172
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.763330e+00,3.963038e+00,103989
absanglefrom1to2_nose2ell_flyany_frametouch,7.368017e-01,-1.384627e-02,17470
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.839086e+00,3.556131e+00,101643
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.020859e-01,1.226221e+00,4647
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,9.289375e-01,3.647667e+00,227
absanglefrom1to2_nose2ell_flymale_framechase,2.723629e-01,-2.244333e-01,3454
absanglefrom1to2_nose2ell_flymale_framenearfly,1.623769e+00,1.583303e+00,99330
absanglefrom1to2_nose2ell_flymale_frametouch,6.719496e-01,-6.251540e-01,12811
absanglefrom1to2_nose2ell_flymale_framewingextension,4.990285e-01,-1.154888e+00,1138
absdangle2wall_flyany_framenearwall,1.048427e+00,-4.339499e+00,415796
absdangle2wall_flyfemale_framenearwall,9.948551e-01,-4.258550e+00,211745
absdangle2wall_flymale_framenearwall,1.101943e+00,-3.813359e+00,203968
absdtheta_flyany_frameany,9.741700e-01,-3.742100e+00,479440
absdtheta_flyany_framebackup,2.276143e+00,-1.628996e+00,3666
absdtheta_flyany_framebodyturn,4.960460e+00,-2.444115e+00,2700
absdtheta_flyany_framecrabwalkall,1.624950e+00,-1.132910e+00,34375
absdtheta_flyany_framecrabwalkextreme,1.842186e+00,1.231258e-01,1179
absdtheta_flyany_framemove,1.662305e+00,-3.890967e+00,219512
absdtheta_flyany_framenearfly,1.021441e+00,-3.757520e+00,201052
absdtheta_flyany_framenearwall,1.042345e+00,-4.361519e+00,415796
absdtheta_flyany_framenotnearfly_notnearwall,5.145862e-01,-2.891572e+00,50493
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.567088e+00,-2.753155e+00,11633
absdtheta_flyany_framerighting,6.310209e+00,-5.611902e+00,385
absdtheta_flyany_framestop,3.916615e-01,-6.612074e-01,259928
absdtheta_flyany_frametouch,1.407485e+00,-3.054772e+00,17470
absdtheta_flyany_framewalk,1.219121e+00,-4.764633e+00,113808
absdtheta_flyany_framewingextension,1.346287e+00,-3.211207e-02,1143
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.523745e-01,-6.398130e-01,25562
absdtheta_flyfemale_frameany,9.221753e-01,-3.442806e+00,239637
absdtheta_flymale_frameany,1.026082e+00,-3.552713e+00,239720
absdtheta_flymale_framechase,1.516349e+00,-1.882986e+00,3454
absdv_cor_flyany_frameany,1.152750e+00,-3.557110e+00,479440
absdv_cor_flyany_frameattemptedcopulation,5.259845e-01,-1.327914e+00,227
absdv_cor_flyany_framebackup,1.376083e+00,-2.123342e-01,3666
absdv_cor_flyany_framebodyturn,3.052841e+00,-5.012052e-01,2700
absdv_cor_flyany_framecrabwalkall,4.638357e+00,-3.524726e+00,34375
absdv_cor_flyany_framecrabwalkextreme,4.512146e+00,-1.651408e+00,1179
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.292620e+00,-3.688269e+00,219512
absdv_cor_flyany_framenearfly,1.109455e+00,-3.299322e+00,201052
absdv_cor_flyany_framenearwall,1.248738e+00,-4.376297e+00,415796
absdv_cor_flyany_framenotnearfly_notnearwall,5.884197e-01,-6.674183e-01,50493
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.278854e+00,-1.331228e+00,11633
absdv_cor_flyany_framerighting,4.922319e+00,-2.754109e+00,385
absdv_cor_flyany_framestop,1.894591e-01,5.289546e+00,259928
absdv_cor_flyany_frametouch,1.492453e+00,-2.331600e+00,17470
absdv_cor_flyany_framewalk,2.764590e+00,-3.942142e+00,113808
absdv_cor_flyany_framewingextension,7.057137e-01,-8.784569e-01,1143
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.627965e-01,4.055576e+00,25562
absdv_cor_flyfemale_frameany,1.045064e+00,-2.966352e+00,239637
absdv_cor_flymale_frameany,1.260586e+00,-3.643863e+00,239720
absdv_cor_flymale_framechase,2.071264e+00,-9.828582e-01,3454
absphidiff_nose2ell_flyany_framenearfly,1.488471e+00,-2.802184e+00,201052
absphidiff_nose2ell_flyany_frametouch,1.544896e+00,-1.168834e+00,17470
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.486687e+00,-3.248295e+00,101640
absphidiff_nose2ell_flyfemale_frametouch,1.603281e+00,-7.056112e-01,4647
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.186529e-01,2.115511e+00,3454
absphidiff_nose2ell_flymale_framenearfly,1.490266e+00,-2.364029e+00,99329
absphidiff_nose2ell_flymale_frametouch,1.486806e+00,-1.118584e+00,12811
absphidiff_nose2ell_flymale_framewingextension,1.293440e+00,5.296906e-01,1138
abssmoothdtheta_flyany_frameany,7.015695e-01,-4.015462e+00,479440
abssmoothdtheta_flyfemale_frameany,6.800738e-01,-3.716599e+00,239637
abssmoothdtheta_flymale_frameany,7.229419e-01,-3.774294e+00,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.371040e+00,-2.708529e+00,375
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.460070e+00,-3.179010e+00,1775
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.409351e+00,-2.946046e+00,201056
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.399335e+00,-3.725874e+00,1172
absthetadiff_nose2ell_flyany_framestop_nearfly,1.365211e+00,-3.230945e+00,103989
absthetadiff_nose2ell_flyany_frametouch,1.571341e+00,-2.519535e+00,17470
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.417646e+00,-3.315289e+00,101643
absthetadiff_nose2ell_flyfemale_frametouch,1.725592e+00,-1.986362e+00,4647
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,8.365858e-01,3.501052e+00,227
absthetadiff_nose2ell_flymale_framechase,3.976552e-01,2.798665e-01,3454
absthetadiff_nose2ell_flymale_framenearfly,1.400904e+00,-2.536527e+00,99330
absthetadiff_nose2ell_flymale_frametouch,1.417214e+00,-1.979648e+00,12811
absthetadiff_nose2ell_flymale_framewingextension,8.648789e-01,-3.539942e-01,1138
absyaw_flyany_framemove,6.433784e-01,1.452365e+00,219532
absyaw_flyfemale_framemove,7.169602e-01,3.851454e+00,110872
absyaw_flymale_framemove,5.694777e-01,-3.041596e-01,108607
accmag_flyany_frameany,7.860037e+01,-2.708099e+00,479440
accmag_flyfemale_frameany,7.416875e+01,-2.612029e+00,239637
accmag_flymale_frameany,8.303655e+01,-2.518558e+00,239720
angle_biggest_wing_flyany_frameany,3.154746e-02,-9.498829e-01,479460
angle_biggest_wing_flyany_framewingextension,6.699223e-01,-4.912705e-01,1143
angle_biggest_wing_flyfemale_frameany,2.567034e-02,-1.794288e+00,239647
angle_biggest_wing_flymale_frameany,3.741347e-02,1.409493e-02,239730
angle_smallest_wing_flyany_frameany,1.575081e-02,5.919449e-01,479460
angle_smallest_wing_flyany_framewingextension,5.541815e-02,-1.572919e+00,1143
angle_smallest_wing_flyfemale_frameany,1.326876e-02,1.689576e-01,239647
angle_smallest_wing_flymale_frameany,1.822048e-02,7.230765e-01,239730
angleonclosestfly_flyany_framenearfly,-3.315889e-01,1.036345e+00,201056
angleonclosestfly_flyany_framestop_nearfly,-2.841370e-01,1.490264e+00,103989
angleonclosestfly_flyany_frametouch,-2.520109e-01,1.802387e+00,17470
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.880879e-01,1.593621e-01,101643
angleonclosestfly_flyfemale_frametouch,-2.709044e-01,1.365728e+00,4647
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,7.386151e-01,3.847266e+00,227
angleonclosestfly_flymale_framechase,3.775594e-02,1.512273e+00,3454
angleonclosestfly_flymale_framenearfly,-2.733803e-01,2.281490e+00,99330
angleonclosestfly_flymale_frametouch,-2.284112e-01,1.164852e+00,12811
angleonclosestfly_flymale_framewingextension,-3.097693e-01,-1.104862e+00,1138
anglesub_flyany_frameany,2.141775e-01,1.245880e+00,479460
anglesub_flyfemale_frameany,1.910238e-01,-1.505608e-01,239647
anglesub_flymale_frameany,2.371356e-01,1.747058e+00,239730
area_flyany_frameany,1.995533e+00,3.058289e+00,479460
area_flyfemale_frameany,2.253790e+00,2.789852e+00,239647
area_flymale_frameany,1.737405e+00,3.107070e+00,239730
area_inmost_wing_flyany_frameany,8.068021e-01,-1.812362e+00,479460
area_inmost_wing_flyany_framewingextension,6.110327e-01,-1.227957e+00,1143
area_inmost_wing_flyany_framewinggrooming,4.527223e-01,4.287516e+00,25562
area_inmost_wing_flyfemale_frameany,8.578412e-01,-1.211409e+00,239647
area_inmost_wing_flymale_frameany,7.557538e-01,-2.238873e+00,239730
area_outmost_wing_flyany_frameany,8.493546e-01,-2.444498e+00,479460
area_outmost_wing_flyany_framewingextension,1.267126e+00,1.166034e+00,1143
area_outmost_wing_flyany_framewinggrooming,8.445745e-01,3.236419e-01,25562
area_outmost_wing_flyfemale_frameany,9.020938e-01,-2.073739e+00,239647
area_outmost_wing_flymale_frameany,7.966181e-01,-2.480940e+00,239730
arena_angle_flyany_frameany,-1.202059e-01,-1.654997e+00,479460
b_mm_flyany_frameany,2.348501e-01,1.744636e+00,479460
b_mm_flyfemale_frameany,2.496023e-01,1.572431e+00,239647
b_mm_flymale_frameany,2.200984e-01,1.772520e+00,239730
boutfreq_flyany_framebackup,1.670629e-03,1.842539e+00,479460
boutfreq_flyany_framebodyturn,2.131565e-03,-4.001568e+00,479460
boutfreq_flyany_framecrabwalkall,9.487757e-03,-1.770332e+00,479460
boutfreq_flyany_framecrabwalkextreme,6.966170e-04,-8.320146e-01,479460
boutfreq_flyany_framejump,6.465607e-05,-2.486363e+00,479460
boutfreq_flyany_framepivotcenter,1.147124e-04,-2.184837e+00,479460
boutfreq_flyany_framepivottail,5.610478e-03,-2.768126e+00,479460
boutfreq_flyany_framerighting,1.459976e-04,-1.593298e-01,479460
boutfreq_flyany_framestop,1.278730e-02,-8.128176e-01,479460
boutfreq_flyany_frametouch,3.991991e-03,-6.904279e-01,479460
boutfreq_flyany_framewalk,1.636841e-02,-1.711307e+00,479460
boutfreq_flyany_framewingextension,1.459976e-04,-3.359736e-01,479460
boutfreq_flyany_framewingflick,4.379927e-05,-5.505955e-01,479460
boutfreq_flyany_framewinggrooming,1.355692e-03,-5.474068e-01,479460
boutfreq_flymale_frameattemptedcopulation,8.760220e-05,1.642707e+00,239720
boutfreq_flymale_framechase,1.293175e-03,7.009178e-01,239720
boutfreq_flymale_framecopulation,0.000000e+00,-6.648853e-01,239720
corfrac_maj_flyany_frameany,-2.516467e-02,4.554362e+00,479440
corfrac_maj_flyany_framebackup,-2.101129e-01,2.671433e-01,3666
corfrac_maj_flyany_framebodyturn,-7.936232e-01,-3.836279e+00,2700
corfrac_maj_flyany_framecrabwalkall,-2.999724e-01,7.197636e-01,34375
corfrac_maj_flyany_framecrabwalkextreme,-4.384064e-01,2.560411e+00,1179
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.013336e-01,-1.543076e+00,11633
corfrac_maj_flyfemale_frameany,-4.255838e-02,3.073305e+00,239637
corfrac_maj_flymale_frameany,-7.671652e-03,5.625747e+00,239720
da_flyany_frameany,-1.404281e-06,1.082075e+00,479440
da_flyfemale_frameany,9.812306e-06,1.658748e+00,239637
da_flymale_frameany,-1.136637e-05,-1.261260e+00,239720
dangle2wall_flyany_framenearwall,2.828252e-03,-1.423063e+00,415796
dangle2wall_flyfemale_framenearwall,-5.219645e-04,-1.787834e+00,211745
dangle2wall_flymale_framenearwall,6.295775e-03,-4.796334e-01,203968
dangle_biggest_wing_flyany_frameany,3.283058e-02,4.071067e+00,479440
dangle_biggest_wing_flyfemale_frameany,4.705192e-02,4.878247e+00,239637
dangle_biggest_wing_flymale_frameany,1.862952e-02,2.372872e+00,239720
dangle_smallest_wing_flyany_frameany,-3.286247e-02,-4.071955e+00,479440
dangle_smallest_wing_flyfemale_frameany,-4.709154e-02,-4.878964e+00,239637
dangle_smallest_wing_flymale_frameany,-1.865371e-02,-2.350833e+00,239720
danglesub_flyany_framemove,-2.093144e-02,-3.554160e-01,219512
danglesub_flyany_framenearfly,-5.108743e-02,2.783166e+00,201052
danglesub_flyfemale_framenearfly,-4.090769e-02,3.283655e+00,101640
danglesub_flymale_framenearfly,-6.142414e-02,2.072873e+00,99329
darea_flyany_frameany,-3.784760e-05,-5.417689e-01,479440
darea_flyany_frameattemptedcopulation,-1.059367e-01,7.749855e-01,227
darea_flyany_framebackup,-1.628642e-01,1.283036e+00,3666
darea_flyany_framebodyturn,-8.220306e-02,-4.360872e-01,2700
darea_flyany_framechase,1.108694e-01,2.399464e+00,3497
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.225727e-02,1.558117e+00,34375
darea_flyany_framecrabwalkextreme,-3.157816e-02,8.856141e-01,1179
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-4.393547e-02,1.245881e+00,11633
darea_flyany_framerighting,-2.229981e-01,-3.002677e+00,385
darea_flyany_framestop,-5.317412e-03,2.569364e+00,259928
darea_flyany_frametouch,-3.902900e-02,3.466235e+00,17470
darea_flyany_framewalk,1.883856e-02,-2.570255e+00,113808
darea_flyany_framewingextension,-1.671533e-01,-1.435771e+00,1143
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.192769e-02,-6.256422e+00,25562
darea_flyfemale_frameany,1.166392e-06,1.274456e+00,239637
darea_flymale_frameany,-8.087710e-05,-1.652528e+00,239720
darea_inmost_wing_flyany_frameany,4.978644e-02,-2.128300e+00,479440
darea_inmost_wing_flyfemale_frameany,3.556157e-02,-2.871300e+00,239637
darea_inmost_wing_flymale_frameany,6.401143e-02,-7.015546e-01,239720
darea_outmost_wing_flyany_frameany,-4.986777e-02,2.117682e+00,479440
darea_outmost_wing_flyany_framewingextension,7.662367e-01,3.619751e+00,1143
darea_outmost_wing_flyfemale_frameany,-3.570801e-02,2.851446e+00,239637
darea_outmost_wing_flymale_frameany,-6.401143e-02,7.194301e-01,239720
db_flyany_frameany,-4.467277e-06,-2.118116e+00,479440
db_flyfemale_frameany,-3.191174e-06,5.489987e-01,239637
db_flymale_frameany,-6.638422e-06,-1.801635e+00,239720
dcenter_flyany_frameany,1.042227e+01,-2.246759e+00,479460
dcenter_flyany_framebackupstart,1.010530e+01,2.339478e+00,801
dcenter_flyany_framebodyturn,1.183203e+01,1.128406e+00,2700
dcenter_flyany_framebodyturnstart,1.172212e+01,1.143757e+00,1022
dcenter_flyany_framecrabwalkallstart,1.105596e+01,-7.784313e-01,4548
dcenter_flyany_framecrabwalkextreme,8.729263e+00,8.083223e-01,1179
dcenter_flyany_framecrabwalkextremestart,8.921553e+00,1.108259e+00,334
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.062430e+01,-1.494759e+00,219532
dcenter_flyany_framenearwall,9.875926e+00,-1.924272e+00,415813
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.056358e+01,6.598812e-01,2690
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.027888e+01,-2.058789e+00,259928
dcenter_flyany_frametouch,2.935138e+00,9.374026e-02,17470
dcenter_flyany_framewalk,1.145380e+01,-1.827699e+00,113811
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.140449e+01,-2.925508e+00,25562
dcenter_flyfemale_frameany,1.034702e+01,-2.334271e+00,239647
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.049978e+01,-1.790741e+00,239730
dcenter_flymale_framewingextension,4.492551e+00,-7.322253e-01,1138
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.004670e-01,-2.688884e+00,219512
ddcenter_flyany_framenearfly,1.818118e-01,-2.872721e+00,201052
ddcenter_flyfemale_framenearfly,1.566004e-01,-2.971959e+00,101640
ddcenter_flymale_framenearfly,2.071742e-01,-2.704151e+00,99329
ddell2nose_flyany_framenearfly,5.897520e-01,-2.910367e+00,201052
ddell2nose_flyfemale_framenearfly,5.300740e-01,-2.991522e+00,101640
ddell2nose_flymale_framenearfly,6.496514e-01,-2.789736e+00,99329
ddist2wall_flyany_framenearwall,5.611928e-03,-2.336463e+00,415796
ddist2wall_flyfemale_framenearwall,7.908047e-03,-1.543188e+00,211745
ddist2wall_flymale_framenearwall,3.395175e-03,-2.185718e+00,203968
ddnose2ell_flyany_frameattemptedcopulation,-2.267784e-01,-1.166739e+00,227
ddnose2ell_flyany_framenearfly,5.845955e-01,-2.994342e+00,201052
ddnose2ell_flyfemale_framenearfly,5.150059e-01,-3.122159e+00,101640
ddnose2ell_flymale_framechase,-6.494745e-01,1.041379e+00,3454
ddnose2ell_flymale_framenearfly,6.546246e-01,-2.694404e+00,99329
decc_flyany_frameany,-5.482953e-06,-2.108568e+00,479440
decc_flyfemale_frameany,-9.076488e-06,-1.517242e+00,239637
decc_flymale_frameany,-3.790455e-06,-3.448132e-01,239720
dell2nose_flyany_frameany,9.512663e+00,-2.196619e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.338815e+00,-2.329612e+00,239647
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.689023e+00,-1.712613e+00,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.034310e+01,-1.292252e+00,479460
dist2wall_flyany_frameattemptedcopulation,1.002842e+01,-1.190156e+00,227
dist2wall_flyany_framebackupstart,5.314372e+00,-3.505541e-01,801
dist2wall_flyany_framebodyturnstart,6.338652e+00,-1.631747e+00,1022
dist2wall_flyany_framecrabwalkall,6.520562e+00,-2.852684e-01,34375
dist2wall_flyany_framecrabwalkextreme,7.033937e+00,-7.750915e-01,1179
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.009998e+00,-1.233188e+00,219532
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.742412e+00,-9.108353e-01,2690
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.219559e+01,-2.037042e+00,259928
dist2wall_flyany_frametouch,7.982366e+00,-7.309575e-01,17470
dist2wall_flyany_framewalk,8.764205e+00,2.304910e-01,113811
dist2wall_flyany_framewinggrooming,1.553484e+01,-2.299865e+00,25562
dist2wall_flyfemale_frameany,1.014625e+01,-1.999170e+00,239647
dist2wall_flymale_frameany,1.053862e+01,-4.205001e-01,239730
dmax_wing_angle_flyany_frameany,-3.061337e-03,-1.060255e+00,479440
dmax_wing_angle_flyany_framewingextension,-4.086841e-01,4.002331e-01,1143
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.757195e-03,-2.003251e-01,239637
dmax_wing_angle_flymale_frameany,-7.951844e-03,-1.139634e+00,239720
dmax_wing_area_flyany_frameany,-3.083709e-01,3.043735e-02,479440
dmax_wing_area_flyany_framewingextension,7.278370e-01,3.811319e+00,1143
dmax_wing_area_flyfemale_frameany,-2.898509e-01,6.517345e-01,239637
dmax_wing_area_flymale_frameany,-3.269831e-01,-5.935941e-01,239720
dmin_wing_angle_flyany_frameany,3.029447e-03,1.060225e+00,479440
dmin_wing_angle_flyany_framewingextension,-8.143912e-01,-5.290788e-01,1143
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.796808e-03,1.671274e-01,239637
dmin_wing_angle_flymale_frameany,7.927661e-03,1.166556e+00,239720
dmin_wing_area_flyany_frameany,3.082896e-01,-3.508633e-02,479440
dmin_wing_area_flyany_framewingextension,-1.011805e+00,-4.161929e+00,1143
dmin_wing_area_flyfemale_frameany,2.897045e-01,-6.663918e-01,239637
dmin_wing_area_flymale_frameany,3.269831e-01,6.007966e-01,239720
dnose2ell_angle_30tomin30_flyany_frameany,1.004348e+01,-2.197377e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.987552e+00,-2.333089e+00,239647
dnose2ell_angle_30tomin30_flymale_frameany,1.010208e+01,-1.699727e+00,239730
dnose2ell_angle_min20to20_flyany_frameany,4.034609e+01,-1.535332e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.465223e+01,2.170549e+00,239647
dnose2ell_angle_min20to20_flymale_frameany,3.605434e+01,-4.067724e+00,239730
dnose2ell_angle_min30to30_flyany_frameany,3.244349e+01,-1.509007e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.564993e+01,1.975170e+00,239647
dnose2ell_angle_min30to30_flymale_frameany,2.924844e+01,-3.903672e+00,239730
dnose2ell_flyany_frameany,9.540726e+00,-2.100886e+00,479460
dnose2ell_flyany_frameattemptedcopulation,6.746591e-01,4.079966e-01,227
dnose2ell_flyany_framebackupstart,9.417940e+00,2.402924e+00,801
dnose2ell_flyany_framebodyturn,1.098773e+01,1.197597e+00,2700
dnose2ell_flyany_framebodyturnstart,1.089854e+01,1.225243e+00,1022
dnose2ell_flyany_framecrabwalkallstart,1.017512e+01,-7.159920e-01,4548
dnose2ell_flyany_framecrabwalkextreme,7.786624e+00,9.292274e-01,1179
dnose2ell_flyany_framecrabwalkextremestart,8.011354e+00,1.331929e+00,334
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.981256e+00,-1.716799e+00,415813
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.716734e+00,6.191310e-01,2690
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.406857e+00,-1.946360e+00,259928
dnose2ell_flyany_frametouch,1.015376e+00,-2.346893e+00,17470
dnose2ell_flyany_framewalk,1.054922e+01,-1.815016e+00,113811
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.064670e+01,-2.747882e+00,25562
dnose2ell_flyfemale_frameany,9.558606e+00,-2.005515e+00,239647
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.525486e+00,-1.815484e+00,239730
dnose2ell_flymale_framechase,1.438557e+00,-1.808535e+00,3454
dnose2ell_flymale_framewingextension,2.178403e+00,-8.810107e-01,1138
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.047288e+01,-2.040264e+00,479460
dnose2tail_flyany_framemove,1.068797e+01,-1.286562e+00,219532
dnose2tail_flyfemale_frameany,1.051876e+01,-1.874664e+00,239647
dnose2tail_flymale_frameany,1.042932e+01,-1.795802e+00,239730
dnwingsdetected_flyany_frameany,-6.325717e-05,-6.467949e-01,479440
dnwingsdetected_flyfemale_frameany,-1.265582e-04,-1.260464e+00,239637
dnwingsdetected_flymale_frameany,0.000000e+00,1.045816e+00,239720
dphi_flyany_framemove,1.875613e-02,4.385402e-01,219512
dphi_flyfemale_framemove,6.504603e-02,1.209064e+00,110862
dphi_flymale_framemove,-2.679115e-02,-5.561640e-01,108597
dtheta_flyany_frameany,1.908790e-03,4.402844e-01,479440
dtheta_flyfemale_frameany,1.211735e-02,1.334607e+00,239637
dtheta_flymale_frameany,-8.191171e-03,-6.136398e-01,239720
du_cor_flyany_frameany,3.447025e+00,-3.202756e+00,479440
du_cor_flyfemale_frameany,2.928365e+00,-3.279697e+00,239637
du_cor_flymale_frameany,3.966696e+00,-2.708186e+00,239720
du_ctr_flyany_frameany,3.669986e+00,-3.245752e+00,479440
du_ctr_flyany_frameattemptedcopulation,5.294125e-01,-4.334763e-01,227
du_ctr_flyany_framebackup,-7.639775e+00,5.087997e-01,3666
du_ctr_flyany_framebodyturn,4.400741e+00,-3.458213e+00,2700
du_ctr_flyany_framecrabwalkall,8.382517e+00,-3.566403e+00,34375
du_ctr_flyany_framecrabwalkextreme,7.498528e-01,-3.269732e+00,1179
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.881164e+00,-2.897345e+00,219512
du_ctr_flyany_framenearfly,3.451511e+00,-3.059422e+00,201052
du_ctr_flyany_framenearwall,3.798345e+00,-3.821934e+00,415796
du_ctr_flyany_framenotnearfly_notnearwall,3.538017e+00,-6.073239e-01,50493
du_ctr_flyany_framepivotcenter,NaN,NaN,0
