field,value,zscore,nflyframes
a_mm_flyany_frameany,6.425178e-01,-4.517672e-02,479460
a_mm_flyfemale_frameany,6.890869e-01,2.346982e-01,230897
a_mm_flymale_frameany,5.992211e-01,-3.331949e-02,248188
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.811013e-01,-7.531925e-01,941
absangle2wall_flyany_framebodyturnstart,1.073180e+00,-7.302791e-01,2089
absangle2wall_flyany_framecrabwalkall,1.206906e+00,3.654768e+00,43983
absangle2wall_flyany_framecrabwalkextreme,8.832718e-01,-1.913193e+00,1709
absangle2wall_flyany_framejump,1.719485e+00,7.489122e-01,370
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.325651e+00,1.500076e+00,334845
absangle2wall_flyany_framenearwall,1.375064e+00,-3.062409e-01,412652
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.537026e-01,4.255946e-01,3433
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.581345e+00,-1.800203e+00,144615
absangle2wall_flyany_frametouch,1.364676e+00,-2.077009e+00,9588
absangle2wall_flyany_framewalk,1.383027e+00,3.040922e+00,230694
absangle2wall_flyany_framewinggrooming,1.572552e+00,-3.635993e-01,22566
absangle2wall_flyfemale_framenearwall,1.363351e+00,-1.025850e+00,192591
absangle2wall_flymale_framenearwall,1.385993e+00,3.983106e-01,220061
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.571869e+00,-1.124066e+00,511
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.336274e+00,-2.979965e+00,783
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.276112e+00,-4.734503e+00,2344
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.028045e+00,-1.236283e+00,272
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.518707e+00,-1.828011e+00,162581
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.384067e+00,-2.336032e+00,1513
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.531545e+00,-5.448620e-01,41314
absanglefrom1to2_nose2ell_flyany_frametouch,7.327839e-01,7.247261e-01,9588
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.571924e+00,-6.900544e-01,75334
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.449645e-01,-6.411174e-01,3461
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.665073e-01,1.459177e-02,1930
absanglefrom1to2_nose2ell_flymale_framenearfly,1.469095e+00,-8.368750e-01,87247
absanglefrom1to2_nose2ell_flymale_frametouch,7.203845e-01,1.088709e+00,6127
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.486247e+00,4.452617e-02,412634
absdangle2wall_flyfemale_framenearwall,1.494188e+00,3.895062e-01,192583
absdangle2wall_flymale_framenearwall,1.478599e+00,-3.009412e-01,220051
absdtheta_flyany_frameany,1.394206e+00,7.070311e-01,479440
absdtheta_flyany_framebackup,2.644347e+00,8.858279e-01,4475
absdtheta_flyany_framebodyturn,5.441763e+00,-9.651504e-01,5243
absdtheta_flyany_framecrabwalkall,1.726095e+00,-9.793931e-02,43982
absdtheta_flyany_framecrabwalkextreme,2.023927e+00,1.731360e+00,1709
absdtheta_flyany_framemove,1.816792e+00,-2.223786e+00,334825
absdtheta_flyany_framenearfly,1.542374e+00,1.074271e+00,162571
absdtheta_flyany_framenearwall,1.477457e+00,3.156886e-02,412634
absdtheta_flyany_framenotnearfly_notnearwall,8.855072e-01,8.488187e-01,60019
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.002767e+00,-1.028565e+00,13675
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,4.036904e-01,-5.869378e-01,144615
absdtheta_flyany_frametouch,1.811577e+00,1.241501e+00,9588
absdtheta_flyany_framewalk,1.537418e+00,-1.124966e+00,230693
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.773793e-01,7.079670e-02,22565
absdtheta_flyfemale_frameany,1.379018e+00,8.181961e-01,230887
absdtheta_flymale_frameany,1.409401e+00,4.948372e-01,248178
absdtheta_flymale_framechase,1.847274e+00,-3.217572e-01,1930
absdv_cor_flyany_frameany,2.022288e+00,1.789959e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.526343e+00,1.446571e+00,4475
absdv_cor_flyany_framebodyturn,3.409646e+00,1.159645e+00,5243
absdv_cor_flyany_framecrabwalkall,5.811070e+00,-1.378244e-01,43982
absdv_cor_flyany_framecrabwalkextreme,5.140054e+00,1.316550e+00,1709
absdv_cor_flyany_framejump,1.516681e+01,-9.261992e-01,370
absdv_cor_flyany_framemove,2.834390e+00,-8.741317e-01,334825
absdv_cor_flyany_framenearfly,2.031594e+00,2.373381e+00,162571
absdv_cor_flyany_framenearwall,2.151220e+00,7.476387e-01,412634
absdv_cor_flyany_framenotnearfly_notnearwall,1.186204e+00,3.570374e+00,60019
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.666196e+00,5.396738e-01,13675
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.552663e-01,1.669225e+00,144615
absdv_cor_flyany_frametouch,2.077725e+00,2.258967e+00,9588
absdv_cor_flyany_framewalk,3.195441e+00,-2.001306e+00,230693
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.594069e-01,3.464074e+00,22565
absdv_cor_flyfemale_frameany,1.999777e+00,2.409720e+00,230887
absdv_cor_flymale_frameany,2.045432e+00,9.249469e-01,248178
absdv_cor_flymale_framechase,2.312213e+00,3.668661e-01,1930
absphidiff_nose2ell_flyany_framenearfly,1.676665e+00,1.543977e+00,162571
absphidiff_nose2ell_flyany_frametouch,1.554050e+00,-1.960088e-01,9588
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.683122e+00,1.457089e+00,75330
absphidiff_nose2ell_flyfemale_frametouch,1.582390e+00,-9.785294e-01,3461
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.133313e-01,-1.885595e+00,1930
absphidiff_nose2ell_flymale_framenearfly,1.670757e+00,1.554592e+00,87241
absphidiff_nose2ell_flymale_frametouch,1.527577e+00,2.233061e-01,6127
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.061678e+00,6.010727e-01,479440
abssmoothdtheta_flyfemale_frameany,1.072909e+00,7.283118e-01,230887
abssmoothdtheta_flymale_frameany,1.052127e+00,3.956866e-01,248178
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.576367e+00,-3.397277e-01,511
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.745823e+00,1.611017e+00,2344
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.687833e+00,3.587833e-01,272
absthetadiff_nose2ell_flyany_framenearfly,1.660944e+00,1.119273e+00,162581
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.558074e+00,-1.027815e+00,1513
absthetadiff_nose2ell_flyany_framestop_nearfly,1.576431e+00,5.675554e-01,41314
absthetadiff_nose2ell_flyany_frametouch,1.806984e+00,9.300093e-01,9588
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.697481e+00,1.348559e+00,75334
absthetadiff_nose2ell_flyfemale_frametouch,1.878557e+00,5.125787e-01,3461
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.619697e-01,-5.679068e-01,1930
absthetadiff_nose2ell_flymale_framenearfly,1.626990e+00,8.788113e-01,87247
absthetadiff_nose2ell_flymale_frametouch,1.742391e+00,7.594448e-01,6127
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.621454e-01,-4.056143e+00,334845
absyaw_flyfemale_framemove,4.875235e-01,-4.204550e+00,160239
absyaw_flymale_framemove,4.385732e-01,-3.279237e+00,174537
accmag_flyany_frameany,1.179367e+02,1.310556e+00,479440
accmag_flyfemale_frameany,1.208581e+02,1.504375e+00,230887
accmag_flymale_frameany,1.152758e+02,9.579916e-01,248178
angle_biggest_wing_flyany_frameany,1.530538e-02,-3.418306e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.602153e-02,-2.064833e+00,230897
angle_biggest_wing_flymale_frameany,5.264237e-03,-3.384674e+00,248188
angle_smallest_wing_flyany_frameany,1.255457e-03,-2.896305e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,6.165622e-03,-1.256265e+00,230897
angle_smallest_wing_flymale_frameany,-3.400863e-03,-3.047129e+00,248188
angleonclosestfly_flyany_framenearfly,-3.399544e-01,1.079055e+00,162581
angleonclosestfly_flyany_framestop_nearfly,-3.357927e-01,8.070511e-01,41314
angleonclosestfly_flyany_frametouch,-3.105273e-01,3.876668e-01,9588
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.107580e-01,-1.258169e-03,75334
angleonclosestfly_flyfemale_frametouch,-3.375526e-01,5.643845e-01,3461
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.927860e-03,-6.334510e-02,1930
angleonclosestfly_flymale_framenearfly,-2.738483e-01,2.570820e+00,87247
angleonclosestfly_flymale_frametouch,-2.847814e-01,-2.195250e-02,6127
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.848335e-01,-1.105966e+00,479460
anglesub_flyfemale_frameany,1.746016e-01,-1.605341e+00,230897
anglesub_flymale_frameany,1.945234e-01,-5.555173e-01,248188
area_flyany_frameany,1.828534e+00,-4.985859e-01,479460
area_flyfemale_frameany,2.091323e+00,-1.042591e-01,230897
area_flymale_frameany,1.584118e+00,-6.403788e-01,248188
area_inmost_wing_flyany_frameany,8.821073e-01,8.498048e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.746391e-01,1.850156e-01,22566
area_inmost_wing_flyfemale_frameany,9.197950e-01,6.983465e-01,230897
area_inmost_wing_flymale_frameany,8.466392e-01,9.108323e-01,248188
area_outmost_wing_flyany_frameany,9.237809e-01,5.641512e-02,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.996826e-01,-1.470353e+00,22566
area_outmost_wing_flyfemale_frameany,9.814991e-01,1.407421e-01,230897
area_outmost_wing_flymale_frameany,8.697388e-01,1.868506e-02,248188
arena_angle_flyany_frameany,-9.002002e-03,-2.273492e-01,479460
b_mm_flyany_frameany,2.251947e-01,-8.643093e-01,479460
b_mm_flyfemale_frameany,2.413562e-01,-3.872539e-01,230897
b_mm_flymale_frameany,2.101552e-01,-1.058314e+00,248188
boutfreq_flyany_framebackup,1.962625e-03,4.992377e+00,479460
boutfreq_flyany_framebodyturn,4.356985e-03,9.400612e-01,479460
boutfreq_flyany_framecrabwalkall,1.234722e-02,1.593543e+00,479460
boutfreq_flyany_framecrabwalkextreme,9.489843e-04,1.339073e+00,479460
boutfreq_flyany_framejump,3.024236e-04,-2.141846e+00,479460
boutfreq_flyany_framepivotcenter,1.063697e-04,-1.908185e+00,479460
boutfreq_flyany_framepivottail,7.160138e-03,1.892217e-01,479460
boutfreq_flyany_framerighting,2.502816e-05,-1.937686e+00,479460
boutfreq_flyany_framestop,1.361115e-02,-2.929588e-02,479460
boutfreq_flyany_frametouch,4.092104e-03,-9.083465e-01,479460
boutfreq_flyany_framewalk,2.269220e-02,2.811560e+00,479460
boutfreq_flyany_framewingextension,5.214199e-05,-9.517810e-01,479460
boutfreq_flyany_framewingflick,1.939682e-04,-4.288670e-01,479460
boutfreq_flyany_framewinggrooming,9.448129e-04,-3.012155e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.029366e-06,-1.103396e+00,248178
boutfreq_flymale_framechase,8.179613e-04,-2.781104e-01,248178
boutfreq_flymale_framecopulation,0.000000e+00,-2.518221e-01,248178
corfrac_maj_flyany_frameany,-1.237228e-01,-1.853885e+00,479440
corfrac_maj_flyany_framebackup,-1.812375e-01,3.415049e+00,4475
corfrac_maj_flyany_framebodyturn,-7.581419e-01,-5.801058e-01,5243
corfrac_maj_flyany_framecrabwalkall,-3.069295e-01,-4.479699e-02,43982
corfrac_maj_flyany_framecrabwalkextreme,-5.566588e-01,-3.594434e-01,1709
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.950885e-01,-7.548491e-01,13675
corfrac_maj_flyfemale_frameany,-1.252474e-01,-1.300762e+00,230887
corfrac_maj_flymale_frameany,-1.222352e-01,-2.202315e+00,248178
da_flyany_frameany,1.331217e-05,2.852551e+00,479440
da_flyfemale_frameany,-4.910657e-06,1.376970e+00,230887
da_flymale_frameany,2.919321e-05,-2.736255e-01,248178
dangle2wall_flyany_framenearwall,3.351266e-02,9.522602e-01,412634
dangle2wall_flyfemale_framenearwall,4.272880e-02,7.337049e-01,192583
dangle2wall_flymale_framenearwall,2.486862e-02,1.056739e+00,220051
dangle_biggest_wing_flyany_frameany,1.556846e-02,3.084216e+00,479440
dangle_biggest_wing_flyfemale_frameany,5.939257e-03,1.685455e+00,230887
dangle_biggest_wing_flymale_frameany,2.441966e-02,3.389324e+00,248178
dangle_smallest_wing_flyany_frameany,-1.557377e-02,-3.082493e+00,479440
dangle_smallest_wing_flyfemale_frameany,-5.894846e-03,-1.693360e+00,230887
dangle_smallest_wing_flymale_frameany,-2.447123e-02,-3.365256e+00,248178
danglesub_flyany_framemove,-1.752738e-02,4.146181e-01,334825
danglesub_flyany_framenearfly,-1.308524e-01,-3.215958e+00,162571
danglesub_flyfemale_framenearfly,-1.302291e-01,-3.356161e+00,75330
danglesub_flymale_framenearfly,-1.314412e-01,-2.753476e+00,87241
darea_flyany_frameany,7.844339e-05,3.597777e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.166625e-01,4.063749e+00,4475
darea_flyany_framebodyturn,-1.131628e-01,-1.931649e+00,5243
darea_flyany_framechase,6.909011e-03,-4.663835e-01,2054
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.213816e-03,2.399391e+00,43982
darea_flyany_framecrabwalkextreme,3.664488e-02,3.439645e+00,1709
darea_flyany_framejump,-2.411859e-01,-1.415274e+00,370
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-9.430503e-02,-7.294710e-01,13675
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.558344e-02,-7.621235e-01,144615
darea_flyany_frametouch,-8.984920e-02,-2.610761e-01,9588
darea_flyany_framewalk,1.753275e-02,-3.117281e+00,230693
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.651004e-02,-3.338928e+00,22565
darea_flyfemale_frameany,-2.122551e-05,1.277201e+00,230887
darea_flymale_frameany,1.665006e-04,-2.525437e-01,248178
darea_inmost_wing_flyany_frameany,3.976835e-02,-3.544706e+00,479440
darea_inmost_wing_flyfemale_frameany,7.233956e-02,-1.738265e+00,230887
darea_inmost_wing_flymale_frameany,9.559362e-03,-4.137837e+00,248178
darea_outmost_wing_flyany_frameany,-3.966818e-02,3.545114e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.223963e-02,1.721953e+00,230887
darea_outmost_wing_flymale_frameany,-9.426477e-03,4.167631e+00,248178
db_flyany_frameany,5.224584e-06,2.387760e+00,479440
db_flyfemale_frameany,-8.743946e-07,8.775679e-01,230887
db_flymale_frameany,1.071429e-05,-7.829106e-02,248178
dcenter_flyany_frameany,1.131807e+01,5.829588e-01,479460
dcenter_flyany_framebackupstart,8.007421e+00,-1.304906e+00,941
dcenter_flyany_framebodyturn,1.134754e+01,4.722369e-01,5243
dcenter_flyany_framebodyturnstart,1.124129e+01,4.906881e-01,2089
dcenter_flyany_framecrabwalkallstart,1.087279e+01,-8.621144e-01,5919
dcenter_flyany_framecrabwalkextreme,8.372831e+00,3.258029e-01,1709
dcenter_flyany_framecrabwalkextremestart,8.348732e+00,1.493039e-01,455
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.118074e+01,4.803297e-01,334845
dcenter_flyany_framenearwall,1.059953e+01,7.336830e-01,412652
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.649345e+00,-1.205042e+00,3433
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.159413e+01,7.923236e-01,144615
dcenter_flyany_frametouch,2.978182e+00,4.941485e-02,9588
dcenter_flyany_framewalk,1.196295e+01,-1.096474e-01,230694
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.459082e+01,1.925763e+00,22566
dcenter_flyfemale_frameany,1.165279e+01,1.685836e+00,230897
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.100095e+01,-4.172244e-01,248188
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.037085e-01,7.903093e-01,334825
ddcenter_flyany_framenearfly,5.737941e-01,1.970201e+00,162571
ddcenter_flyfemale_framenearfly,5.628209e-01,2.216159e+00,75330
ddcenter_flymale_framenearfly,5.840967e-01,1.647493e+00,87241
ddell2nose_flyany_framenearfly,1.705341e+00,3.022852e+00,162571
ddell2nose_flyfemale_framenearfly,1.676858e+00,3.100125e+00,75330
ddell2nose_flymale_framenearfly,1.732033e+00,2.836246e+00,87241
ddist2wall_flyany_framenearwall,1.405387e-02,-1.434154e+00,412634
ddist2wall_flyfemale_framenearwall,1.905084e-02,-3.673875e-01,192583
ddist2wall_flymale_framenearwall,9.291531e-03,-1.938884e+00,220051
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.707630e+00,2.984473e+00,162571
ddnose2ell_flyfemale_framenearfly,1.764840e+00,3.434267e+00,75330
ddnose2ell_flymale_framechase,-5.556823e-01,8.037095e-01,1930
ddnose2ell_flymale_framenearfly,1.654754e+00,2.355863e+00,87241
decc_flyany_frameany,-7.781491e-07,-7.675413e-01,479440
decc_flyfemale_frameany,7.062076e-07,-9.474160e-01,230887
decc_flymale_frameany,-1.877777e-06,1.627928e-01,248178
dell2nose_flyany_frameany,1.035873e+01,4.753671e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.060575e+01,1.514880e+00,230897
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.012352e+01,-4.833984e-01,248188
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.022695e+01,-1.771212e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.700831e+00,-3.012780e+00,941
dist2wall_flyany_framebodyturnstart,6.723454e+00,-1.879816e+00,2089
dist2wall_flyany_framecrabwalkall,6.433780e+00,-1.457315e+00,43983
dist2wall_flyany_framecrabwalkextreme,6.176831e+00,-3.243236e+00,1709
dist2wall_flyany_framejump,2.084924e+01,2.570423e+00,370
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.733312e+00,-8.201869e-01,334845
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.321020e+00,-3.098056e+00,3433
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.360062e+01,-1.112858e+00,144615
dist2wall_flyany_frametouch,7.438521e+00,-2.615002e+00,9588
dist2wall_flyany_framewalk,9.188833e+00,1.263644e-01,230694
dist2wall_flyany_framewinggrooming,1.988389e+01,2.486946e-01,22566
dist2wall_flyfemale_frameany,1.100115e+01,-1.334864e+00,230897
dist2wall_flymale_frameany,9.481363e+00,-1.935245e+00,248188
dmax_wing_angle_flyany_frameany,1.683289e-02,1.946453e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.285077e-03,6.408949e-01,230887
dmax_wing_angle_flymale_frameany,2.459776e-02,1.836483e+00,248178
dmax_wing_area_flyany_frameany,-3.085798e-01,7.294405e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.360188e-01,1.153485e-01,230887
dmax_wing_area_flymale_frameany,-2.832794e-01,9.779497e-01,248178
dmin_wing_angle_flyany_frameany,-1.683820e-02,-1.942791e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.240666e-03,-6.663139e-01,230887
dmin_wing_angle_flymale_frameany,-2.464933e-02,-1.807743e+00,248178
dmin_wing_area_flyany_frameany,3.086800e-01,-7.289349e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.361187e-01,-1.265858e-01,230887
dmin_wing_area_flymale_frameany,2.834123e-01,-9.664172e-01,248178
dnose2ell_angle_30tomin30_flyany_frameany,1.104682e+01,7.842968e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.138987e+01,1.811989e+00,230897
dnose2ell_angle_30tomin30_flymale_frameany,1.072191e+01,-1.709257e-01,248188
dnose2ell_angle_min20to20_flyany_frameany,3.573374e+01,-3.916199e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.709029e+01,-1.743231e+00,230897
dnose2ell_angle_min20to20_flymale_frameany,3.441593e+01,-4.251900e+00,248188
dnose2ell_angle_min30to30_flyany_frameany,2.904705e+01,-3.754019e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.023071e+01,-1.604906e+00,230897
dnose2ell_angle_min30to30_flymale_frameany,2.789915e+01,-4.203957e+00,248188
dnose2ell_flyany_frameany,1.031874e+01,3.657917e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.066450e+00,-1.488677e+00,941
dnose2ell_flyany_framebodyturn,1.034048e+01,1.543840e-01,5243
dnose2ell_flyany_framebodyturnstart,1.022689e+01,1.228305e-01,2089
dnose2ell_flyany_framecrabwalkallstart,9.804554e+00,-1.231558e+00,5919
dnose2ell_flyany_framecrabwalkextreme,7.279158e+00,2.190818e-01,1709
dnose2ell_flyany_framecrabwalkextremestart,7.163995e+00,-6.234703e-02,455
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.580221e+00,5.155096e-01,412652
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.639402e+00,-1.497256e+00,3433
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.060972e+01,6.625080e-01,144615
dnose2ell_flyany_frametouch,1.152271e+00,1.305273e+00,9588
dnose2ell_flyany_framewalk,1.098116e+01,-3.164695e-01,230694
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.363427e+01,1.795365e+00,22566
dnose2ell_flyfemale_frameany,1.069136e+01,1.527826e+00,230897
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.965234e+00,-6.179595e-01,248188
dnose2ell_flymale_framechase,2.184774e+00,1.242092e+00,1930
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.125331e+01,4.386823e-01,479460
dnose2tail_flyany_framemove,1.110810e+01,2.709136e-01,334845
dnose2tail_flyfemale_frameany,1.163531e+01,1.623799e+00,230897
dnose2tail_flymale_frameany,1.089039e+01,-5.685270e-01,248188
dnwingsdetected_flyany_frameany,1.265061e-04,2.553163e+00,479440
dnwingsdetected_flyfemale_frameany,1.313458e-04,-4.660592e-01,230887
dnwingsdetected_flymale_frameany,1.221947e-04,1.647930e+00,248178
dphi_flyany_framemove,1.965486e-02,2.747680e-01,334825
dphi_flyfemale_framemove,8.533791e-02,1.338029e+00,160229
dphi_flymale_framemove,-4.137361e-02,-8.990692e-01,174527
dtheta_flyany_frameany,2.538998e-03,4.621028e-01,479440
dtheta_flyfemale_frameany,8.316002e-03,1.064280e+00,230887
dtheta_flymale_frameany,-2.610490e-03,-2.726273e-01,248178
du_cor_flyany_frameany,8.167654e+00,3.524820e+00,479440
du_cor_flyfemale_frameany,8.000347e+00,3.782267e+00,230887
du_cor_flymale_frameany,8.332000e+00,2.806622e+00,248178
du_ctr_flyany_frameany,8.609190e+00,3.519596e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.561192e+00,-1.498221e+00,4475
du_ctr_flyany_framebodyturn,5.863224e+00,1.412778e+00,5243
du_ctr_flyany_framecrabwalkall,1.219998e+01,9.628131e-01,43982
du_ctr_flyany_framecrabwalkextreme,1.229441e+00,1.712609e+00,1709
du_ctr_flyany_framejump,2.860831e+01,-1.567800e+00,370
du_ctr_flyany_framemove,1.221119e+01,1.515038e+00,334825
du_ctr_flyany_framenearfly,7.578155e+00,3.111696e+00,162571
du_ctr_flyany_framenearwall,8.638087e+00,2.434450e+00,412634
du_ctr_flyany_framenotnearfly_notnearwall,8.311360e+00,4.187935e+00,60019
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.690655e-01,6.298070e+00,144615
du_ctr_flyany_frametouch,2.793487e+00,2.379707e+00,9588
du_ctr_flyany_framewalk,1.625216e+01,-9.816696e-03,230693
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.465101e-01,6.507110e+00,22565
du_ctr_flyfemale_frameany,8.429920e+00,3.721281e+00,230887
du_ctr_flymale_frameany,8.784951e+00,2.836383e+00,248178
