field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.518894e-01,1.527225e+00,5.670000e-02,9.433000e-01,1,4,1893788
a_mm_flyfemale_frameany,6.976134e-01,1.678177e+00,4.510000e-02,9.549000e-01,1,4,951342
a_mm_flymale_frameany,6.056984e-01,9.078105e-01,1.763000e-01,8.237000e-01,1,4,939401
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,8.506552e-01,1.661456e+00,5.330000e-02,9.467000e-01,1,4,2775
absangle2wall_flyany_framebodyturnstart,1.086065e+00,-3.175134e-01,6.326000e-01,3.674000e-01,1,4,5844
absangle2wall_flyany_framecrabwalkall,1.154618e+00,8.251567e-01,1.566000e-01,8.434000e-01,1,4,148737
absangle2wall_flyany_framecrabwalkextreme,1.077863e+00,1.552692e+00,6.700000e-02,9.330000e-01,1,4,4620
absangle2wall_flyany_framejump,1.631965e+00,-3.446420e-01,6.174000e-01,3.826000e-01,1,4,4102
absangle2wall_flyany_framejumpstart,1.658653e+00,-1.759741e-01,5.202000e-01,4.798000e-01,1,4,1367
absangle2wall_flyany_framemove,1.288081e+00,-7.007958e-01,7.774000e-01,2.226000e-01,1,4,951347
absangle2wall_flyany_framenearwall,1.403715e+00,9.531066e-01,1.525000e-01,8.475000e-01,1,4,1466859
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.698961e-01,1.819096e+00,3.700000e-02,9.630000e-01,1,4,9890
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.623044e+00,-7.580215e-01,7.702000e-01,2.298000e-01,1,4,942441
absangle2wall_flyany_frametouch,1.435778e+00,3.982292e-01,3.473000e-01,6.527000e-01,1,4,25845
absangle2wall_flyany_framewalk,1.330255e+00,-6.929399e-01,7.605000e-01,2.395000e-01,1,4,548966
absangle2wall_flyany_framewinggrooming,1.494847e+00,-1.301896e+00,9.174000e-01,8.260000e-02,1,4,117204
absangle2wall_flyfemale_framenearwall,1.423126e+00,1.221052e+00,9.760000e-02,9.024000e-01,1,4,714296
absangle2wall_flymale_framenearwall,1.384980e+00,5.537663e-01,2.562000e-01,7.438000e-01,1,4,750875
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.496950e+00,-3.001160e+00,9.980000e-01,2.000000e-03,1,4,1248
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.472481e+00,-4.725852e-01,6.711000e-01,3.289000e-01,1,4,1844
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.407882e+00,-1.692403e+00,9.609000e-01,3.910000e-02,1,4,5404
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,NaN,NaN,0,1,214
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.600362e+00,7.598017e-01,2.012000e-01,7.988000e-01,1,4,591635
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.362276e+00,-3.628895e+00,1.000000e+00,0.000000e+00,1,4,3638
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.597864e+00,4.893788e-01,2.809000e-01,7.191000e-01,1,4,275933
absanglefrom1to2_nose2ell_flyany_frametouch,8.141673e-01,2.527173e+00,8.700000e-03,9.913000e-01,1,4,25845
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.564999e+00,-8.259788e-01,8.130000e-01,1.870000e-01,1,4,297542
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.968400e-01,7.779235e-01,2.083000e-01,7.917000e-01,1,4,12328
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.638159e+00,1.598593e+00,3.600000e-02,9.640000e-01,1,4,293415
absanglefrom1to2_nose2ell_flymale_frametouch,8.345170e-01,2.579594e+00,3.400000e-03,9.966000e-01,1,4,13496
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdangle2wall_flyany_framenearwall,1.323879e+00,-1.525257e+00,9.367000e-01,6.330000e-02,1,4,1466801
absdangle2wall_flyfemale_framenearwall,1.283010e+00,-1.633190e+00,9.561000e-01,4.390000e-02,1,4,714265
absdangle2wall_flymale_framenearwall,1.365543e+00,-1.190561e+00,8.967000e-01,1.033000e-01,1,4,750848
absdtheta_flyany_frameany,1.170632e+00,-1.464087e+00,9.289000e-01,7.110000e-02,1,4,1893709
absdtheta_flyany_framebackup,2.343299e+00,-9.446132e-01,8.288000e-01,1.712000e-01,1,4,13197
absdtheta_flyany_framebodyturn,5.300217e+00,-1.019253e+00,8.618000e-01,1.382000e-01,1,4,14896
absdtheta_flyany_framecrabwalkall,1.633007e+00,-6.718114e-01,7.631000e-01,2.369000e-01,1,4,148735
absdtheta_flyany_framecrabwalkextreme,1.664719e+00,-1.159260e+00,8.915000e-01,1.085000e-01,1,4,4619
absdtheta_flyany_framemove,1.955842e+00,-4.381617e-01,6.851000e-01,3.149000e-01,1,4,951268
absdtheta_flyany_framenearfly,1.225863e+00,-1.669756e+00,9.539000e-01,4.610000e-02,1,4,591619
absdtheta_flyany_framenearwall,1.317304e+00,-1.536892e+00,9.379000e-01,6.210000e-02,1,4,1466801
absdtheta_flyany_framenotnearfly_notnearwall,7.159148e-01,-6.974125e-01,7.719000e-01,2.281000e-01,1,4,371241
absdtheta_flyany_framepivotcenter,5.674817e+00,-1.110092e+00,8.919000e-01,1.081000e-01,1,4,1423
absdtheta_flyany_framepivottail,4.924146e+00,-1.216295e+00,8.937000e-01,1.063000e-01,1,4,40718
absdtheta_flyany_framerighting,9.228040e+00,7.254401e-01,1.663000e-01,8.337000e-01,1,4,6920
absdtheta_flyany_framestop,3.767273e-01,-1.241638e+00,9.050000e-01,9.500000e-02,1,4,942441
absdtheta_flyany_frametouch,1.507659e+00,-1.716494e+00,9.601000e-01,3.990000e-02,1,4,25845
absdtheta_flyany_framewalk,1.570940e+00,-5.775821e-01,7.405000e-01,2.595000e-01,1,4,548959
absdtheta_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,5.446295e-01,-5.084142e+00,1.000000e+00,0.000000e+00,1,4,117203
absdtheta_flyfemale_frameany,1.118839e+00,-1.530578e+00,9.365000e-01,6.350000e-02,1,4,951302
absdtheta_flymale_frameany,1.224380e+00,-1.161904e+00,8.951000e-01,1.049000e-01,1,4,939362
absdtheta_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_frameany,1.408464e+00,-1.693791e+00,9.432000e-01,5.680000e-02,1,4,1893709
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.501636e+00,1.404653e+00,7.760000e-02,9.224000e-01,1,4,13197
absdv_cor_flyany_framebodyturn,2.770037e+00,-8.242164e-01,8.160000e-01,1.840000e-01,1,4,14896
absdv_cor_flyany_framecrabwalkall,5.092809e+00,-1.602923e+00,9.571000e-01,4.290000e-02,1,4,148735
absdv_cor_flyany_framecrabwalkextreme,4.562330e+00,-7.331966e-01,7.653000e-01,2.347000e-01,1,4,4619
absdv_cor_flyany_framejump,2.065125e+01,4.357687e+00,0.000000e+00,1.000000e+00,1,4,4102
absdv_cor_flyany_framemove,2.656136e+00,-1.023098e+00,8.713000e-01,1.287000e-01,1,4,951268
absdv_cor_flyany_framenearfly,1.343314e+00,-1.574958e+00,9.410000e-01,5.900000e-02,1,4,591619
absdv_cor_flyany_framenearwall,1.652660e+00,-1.906593e+00,9.694000e-01,3.060000e-02,1,4,1466801
absdv_cor_flyany_framenotnearfly_notnearwall,6.228198e-01,-2.758477e-01,6.010000e-01,3.990000e-01,1,4,371241
absdv_cor_flyany_framepivotcenter,4.840510e-02,-4.491277e-02,2.699000e-01,7.301000e-01,1,4,1423
absdv_cor_flyany_framepivottail,2.219223e+00,-1.009075e+00,8.593000e-01,1.407000e-01,1,4,40718
absdv_cor_flyany_framerighting,6.704856e+00,1.530817e+00,6.440000e-02,9.356000e-01,1,4,6920
absdv_cor_flyany_framestop,1.435263e-01,9.629615e-01,1.432000e-01,8.568000e-01,1,4,942441
absdv_cor_flyany_frametouch,1.622362e+00,-1.047281e+00,8.731000e-01,1.269000e-01,1,4,25845
absdv_cor_flyany_framewalk,3.045578e+00,-1.912667e+00,9.847000e-01,1.530000e-02,1,4,548959
absdv_cor_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,9.839619e-02,-2.792669e+00,1.000000e+00,0.000000e+00,1,4,117203
absdv_cor_flyfemale_frameany,1.267524e+00,-1.512469e+00,9.345000e-01,6.550000e-02,1,4,951302
absdv_cor_flymale_frameany,1.553290e+00,-1.597020e+00,9.354000e-01,6.460000e-02,1,4,939362
absdv_cor_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flyany_framenearfly,1.669476e+00,9.572770e-01,1.331000e-01,8.669000e-01,1,4,591619
absphidiff_nose2ell_flyany_frametouch,1.619274e+00,8.657567e-01,1.891000e-01,8.109000e-01,1,4,25845
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flyfemale_framenearfly,1.670742e+00,8.702748e-01,1.669000e-01,8.331000e-01,1,4,297532
absphidiff_nose2ell_flyfemale_frametouch,1.610079e+00,-6.162035e-01,7.169000e-01,2.831000e-01,1,4,12328
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framenearfly,1.668991e+00,9.927300e-01,1.195000e-01,8.805000e-01,1,4,293409
absphidiff_nose2ell_flymale_frametouch,1.627949e+00,1.293670e+00,7.920000e-02,9.208000e-01,1,4,13496
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
abssmoothdtheta_flyany_frameany,8.724141e-01,-1.673926e+00,9.508000e-01,4.920000e-02,1,4,1893709
abssmoothdtheta_flyfemale_frameany,8.473296e-01,-1.771135e+00,9.546000e-01,4.540000e-02,1,4,951302
abssmoothdtheta_flymale_frameany,8.989872e-01,-1.318847e+00,9.117000e-01,8.830000e-02,1,4,939362
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.643775e+00,1.430355e+00,6.660000e-02,9.334000e-01,1,4,1248
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.820098e+00,2.974247e+00,0.000000e+00,1.000000e+00,1,4,5404
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,NaN,NaN,0,1,214
absthetadiff_nose2ell_flyany_framenearfly,1.692845e+00,1.412403e+00,3.780000e-02,9.622000e-01,1,4,591635
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.674195e+00,2.367987e+00,1.700000e-03,9.983000e-01,1,4,3638
absthetadiff_nose2ell_flyany_framestop_nearfly,1.602056e+00,9.596859e-01,1.527000e-01,8.473000e-01,1,4,275933
absthetadiff_nose2ell_flyany_frametouch,1.829199e+00,9.306167e-01,1.653000e-01,8.347000e-01,1,4,25845
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.706029e+00,1.357617e+00,5.690000e-02,9.431000e-01,1,4,297542
absthetadiff_nose2ell_flyfemale_frametouch,1.793151e+00,-8.030043e-01,8.060000e-01,1.940000e-01,1,4,12328
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framenearfly,1.681156e+00,1.396753e+00,4.750000e-02,9.525000e-01,1,4,293415
absthetadiff_nose2ell_flymale_frametouch,1.861925e+00,1.212522e+00,8.660000e-02,9.134000e-01,1,4,13496
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absyaw_flyany_framemove,5.915899e-01,6.141394e-02,4.503000e-01,5.497000e-01,1,4,951347
absyaw_flyfemale_framemove,6.038363e-01,-1.278660e-01,5.340000e-01,4.660000e-01,1,4,471505
absyaw_flymale_framemove,5.790375e-01,1.711753e-01,4.157000e-01,5.843000e-01,1,4,479052
accmag_flyany_frameany,9.361102e+01,-1.026390e+00,8.543000e-01,1.457000e-01,1,4,1893709
accmag_flyfemale_frameany,9.193409e+01,-9.903907e-01,8.397000e-01,1.603000e-01,1,4,951302
accmag_flymale_frameany,9.539413e+01,-9.444732e-01,8.570000e-01,1.430000e-01,1,4,939362
angle_biggest_wing_flyany_frameany,2.025636e-02,-1.906164e+00,9.792000e-01,2.080000e-02,1,4,1893788
angle_biggest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angle_biggest_wing_flyfemale_frameany,1.251550e-02,-2.705500e+00,1.000000e+00,0.000000e+00,1,4,951342
angle_biggest_wing_flymale_frameany,2.820209e-02,-6.863806e-01,7.916000e-01,2.084000e-01,1,4,939401
angle_smallest_wing_flyany_frameany,5.946492e-03,-1.169196e+00,9.086000e-01,9.140000e-02,1,4,1893788
angle_smallest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angle_smallest_wing_flyfemale_frameany,-1.047525e-03,-2.319635e+00,9.946000e-01,5.400000e-03,1,4,951342
angle_smallest_wing_flymale_frameany,1.302679e-02,1.125134e-01,4.389000e-01,5.611000e-01,1,4,939401
angleonclosestfly_flyany_framenearfly,-3.124529e-01,1.182333e+00,8.200000e-02,9.180000e-01,1,4,591635
angleonclosestfly_flyany_framestop_nearfly,-2.719934e-01,1.487577e+00,6.800000e-02,9.320000e-01,1,4,275933
angleonclosestfly_flyany_frametouch,-3.272442e-01,-1.424926e-01,5.496000e-01,4.504000e-01,1,4,25845
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flyfemale_framenearfly,-2.638324e-01,1.547875e+00,2.700000e-02,9.730000e-01,1,4,297542
angleonclosestfly_flyfemale_frametouch,-3.673851e-01,-3.449556e-01,6.544000e-01,3.456000e-01,1,4,12328
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framenearfly,-3.617277e-01,-9.686287e-01,8.387000e-01,1.613000e-01,1,4,293415
angleonclosestfly_flymale_frametouch,-2.763211e-01,3.624530e-01,3.770000e-01,6.230000e-01,1,4,13496
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
anglesub_flyany_frameany,1.797604e-01,-1.151067e+00,9.043000e-01,9.570000e-02,1,4,1893788
anglesub_flyfemale_frameany,1.847477e-01,-4.557464e-01,6.742000e-01,3.258000e-01,1,4,951342
anglesub_flymale_frameany,1.748364e-01,-1.254479e+00,9.454000e-01,5.460000e-02,1,4,939401
area_flyany_frameany,1.934127e+00,2.005584e+00,2.680000e-02,9.732000e-01,1,4,1893788
area_flyfemale_frameany,2.198500e+00,2.082545e+00,2.880000e-02,9.712000e-01,1,4,951342
area_flymale_frameany,1.666643e+00,1.419918e+00,8.290000e-02,9.171000e-01,1,4,939401
area_inmost_wing_flyany_frameany,9.293580e-01,2.043046e+00,1.300000e-02,9.870000e-01,1,4,1893788
area_inmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
area_inmost_wing_flyany_framewinggrooming,4.246998e-01,2.582204e+00,3.000000e-03,9.970000e-01,1,4,117204
area_inmost_wing_flyfemale_frameany,9.672939e-01,1.461470e+00,5.450000e-02,9.455000e-01,1,4,951342
area_inmost_wing_flymale_frameany,8.897535e-01,2.268519e+00,8.000000e-03,9.920000e-01,1,4,939401
area_outmost_wing_flyany_frameany,9.717248e-01,1.581499e+00,3.960000e-02,9.604000e-01,1,4,1893788
area_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
area_outmost_wing_flyany_framewinggrooming,8.582501e-01,6.760276e-01,2.498000e-01,7.502000e-01,1,4,117204
area_outmost_wing_flyfemale_frameany,1.013840e+00,7.958562e-01,1.947000e-01,8.053000e-01,1,4,951342
area_outmost_wing_flymale_frameany,9.281331e-01,2.166602e+00,1.470000e-02,9.853000e-01,1,4,939401
arena_angle_flyany_frameany,-1.501804e-01,-1.564818e+00,9.579000e-01,4.210000e-02,1,4,1893788
b_mm_flyany_frameany,2.349013e-01,2.120285e+00,1.640000e-02,9.836000e-01,1,4,1893788
b_mm_flyfemale_frameany,2.507319e-01,2.211420e+00,2.110000e-02,9.789000e-01,1,4,951342
b_mm_flymale_frameany,2.188587e-01,1.607947e+00,4.320000e-02,9.568000e-01,1,4,939401
boutfreq_flyany_framebackup,1.474578e-03,1.708934e+00,4.370000e-02,9.563000e-01,1,4,1893788
boutfreq_flyany_framebodyturn,3.083725e-03,-1.691557e+00,9.562000e-01,4.380000e-02,1,4,1893788
boutfreq_flyany_framecrabwalkall,9.294015e-03,-1.592006e+00,9.498000e-01,5.020000e-02,1,4,1893788
boutfreq_flyany_framecrabwalkextreme,6.645887e-04,-4.874555e-01,7.014000e-01,2.986000e-01,1,4,1893788
boutfreq_flyany_framejump,7.245579e-04,5.973945e-01,2.563000e-01,7.437000e-01,1,4,1893788
boutfreq_flyany_framepivotcenter,2.676913e-04,6.581369e-01,2.305000e-01,7.695000e-01,1,4,1893788
boutfreq_flyany_framepivottail,5.222779e-03,-2.349057e+00,9.847000e-01,1.530000e-02,1,4,1893788
boutfreq_flyany_framerighting,2.479604e-04,4.575704e-01,2.642000e-01,7.358000e-01,1,4,1893788
boutfreq_flyany_framestop,1.356541e-02,1.843626e-01,4.635000e-01,5.365000e-01,1,4,1893788
boutfreq_flyany_frametouch,2.596971e-03,-2.535352e+00,9.992000e-01,8.000000e-04,1,4,1893788
boutfreq_flyany_framewalk,1.601334e-02,-1.815311e+00,9.505000e-01,4.950000e-02,1,4,1893788
boutfreq_flyany_framewingextension,8.425422e-06,-8.860180e-01,9.073000e-01,9.270000e-02,1,4,1893788
boutfreq_flyany_framewingflick,1.283021e-04,-1.416914e-01,5.289000e-01,4.711000e-01,1,4,1893788
boutfreq_flyany_framewinggrooming,1.170469e-03,-1.328311e+00,9.325000e-01,6.750000e-02,1,4,1893788
boutfreq_flymale_frameattemptedcopulation,6.529834e-06,-7.330490e-01,8.353000e-01,1.647000e-01,1,4,939362
boutfreq_flymale_framechase,1.076712e-04,-1.110875e+00,9.322000e-01,6.780000e-02,1,4,939362
boutfreq_flymale_framecopulation,0.000000e+00,-2.279895e-01,6.271000e-01,3.729000e-01,1,4,939362
corfrac_maj_flyany_frameany,-4.999074e-02,3.137443e+00,0.000000e+00,1.000000e+00,1,4,1893709
corfrac_maj_flyany_framebackup,-1.286712e-01,7.231493e+00,0.000000e+00,1.000000e+00,1,4,13197
corfrac_maj_flyany_framebodyturn,-7.307683e-01,2.137281e+00,2.170000e-02,9.783000e-01,1,4,14896
corfrac_maj_flyany_framecrabwalkall,-2.751878e-01,2.616227e+00,2.900000e-03,9.971000e-01,1,4,148735
corfrac_maj_flyany_framecrabwalkextreme,-5.050985e-01,7.900830e-01,1.839000e-01,8.161000e-01,1,4,4619
corfrac_maj_flyany_framepivotcenter,-6.051137e-02,2.252916e+00,0.000000e+00,1.000000e+00,1,4,1423
corfrac_maj_flyany_framepivottail,-6.806223e-01,6.321284e-01,2.317000e-01,7.683000e-01,1,4,40718
corfrac_maj_flyfemale_frameany,-3.978368e-02,3.564507e+00,0.000000e+00,1.000000e+00,1,4,951302
corfrac_maj_flymale_frameany,-5.982085e-02,2.183899e+00,2.150000e-02,9.785000e-01,1,4,939362
da_flyany_frameany,-1.261186e-07,1.286857e+00,1.033000e-01,8.967000e-01,1,4,1893709
da_flyfemale_frameany,-1.460183e-05,1.173622e+00,5.830000e-02,9.417000e-01,1,4,951302
da_flymale_frameany,6.270200e-06,-9.001272e-01,8.498000e-01,1.502000e-01,1,4,939362
dangle2wall_flyany_framenearwall,2.071891e-02,-2.255453e-01,5.946000e-01,4.054000e-01,1,4,1466801
dangle2wall_flyfemale_framenearwall,3.177355e-02,4.569409e-02,4.621000e-01,5.379000e-01,1,4,714265
dangle2wall_flymale_framenearwall,9.591372e-03,-6.209423e-01,7.531000e-01,2.469000e-01,1,4,750848
dangle_biggest_wing_flyany_frameany,3.580645e-02,4.311411e+00,4.900000e-03,9.951000e-01,1,4,1893709
dangle_biggest_wing_flyfemale_frameany,3.112729e-02,3.398691e+00,2.900000e-03,9.971000e-01,1,4,951302
dangle_biggest_wing_flymale_frameany,4.055176e-02,3.968650e+00,4.900000e-03,9.951000e-01,1,4,939362
dangle_smallest_wing_flyany_frameany,-3.580822e-02,-4.309516e+00,9.951000e-01,4.900000e-03,1,4,1893709
dangle_smallest_wing_flyfemale_frameany,-3.090287e-02,-3.385752e+00,9.971000e-01,2.900000e-03,1,4,951302
dangle_smallest_wing_flymale_frameany,-4.074684e-02,-3.955905e+00,9.951000e-01,4.900000e-03,1,4,939362
danglesub_flyany_framemove,-1.521680e-02,7.854971e-01,1.835000e-01,8.165000e-01,1,4,951268
danglesub_flyany_framenearfly,-8.367438e-02,2.922508e-01,3.728000e-01,6.272000e-01,1,4,591619
danglesub_flyfemale_framenearfly,-8.333143e-02,2.643969e-02,4.849000e-01,5.151000e-01,1,4,297532
danglesub_flymale_framenearfly,-8.445728e-02,4.894186e-01,3.178000e-01,6.822000e-01,1,4,293409
darea_flyany_frameany,7.343528e-06,1.254086e+00,1.031000e-01,8.969000e-01,1,4,1893709
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.091785e-01,3.864029e+00,1.700000e-03,9.983000e-01,1,4,13197
darea_flyany_framebodyturn,-5.648362e-02,-2.655699e-01,5.964000e-01,4.036000e-01,1,4,14896
darea_flyany_framechase,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-3.053585e-02,-1.116552e+00,8.571000e-01,1.429000e-01,1,4,148735
darea_flyany_framecrabwalkextreme,-6.045370e-03,1.165197e+00,1.145000e-01,8.855000e-01,1,4,4619
darea_flyany_framejump,-3.143834e-01,-1.944627e+00,9.829000e-01,1.710000e-02,1,4,4102
darea_flyany_framepivotcenter,7.346977e-02,4.912969e-01,2.675000e-01,7.325000e-01,1,4,1423
darea_flyany_framepivottail,-5.594334e-02,3.547878e-01,3.381000e-01,6.619000e-01,1,4,40718
darea_flyany_framerighting,6.624725e-02,8.567159e-01,1.146000e-01,8.854000e-01,1,4,6920
darea_flyany_framestop,-8.211497e-03,1.733305e+00,3.710000e-02,9.629000e-01,1,4,942441
darea_flyany_frametouch,-6.909259e-02,9.500265e-01,1.628000e-01,8.372000e-01,1,4,25845
darea_flyany_framewalk,2.328764e-02,-1.158364e+00,8.908000e-01,1.092000e-01,1,4,548959
darea_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.483257e-02,-2.466684e+00,9.911000e-01,8.900000e-03,1,4,117203
darea_flyfemale_frameany,-4.096483e-05,1.281743e+00,3.670000e-02,9.633000e-01,1,4,951302
darea_flymale_frameany,2.145974e-05,-1.218061e+00,9.471000e-01,5.290000e-02,1,4,939362
darea_inmost_wing_flyany_frameany,1.449718e-02,-4.127569e+00,9.971000e-01,2.900000e-03,1,4,1893709
darea_inmost_wing_flyfemale_frameany,1.701167e-02,-3.681054e+00,9.971000e-01,2.900000e-03,1,4,951302
darea_inmost_wing_flymale_frameany,1.242397e-02,-3.282614e+00,1.000000e+00,0.000000e+00,1,4,939362
darea_outmost_wing_flyany_frameany,-1.461270e-02,4.114067e+00,2.900000e-03,9.971000e-01,1,4,1893709
darea_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
darea_outmost_wing_flyfemale_frameany,-1.692767e-02,3.669960e+00,2.900000e-03,9.971000e-01,1,4,951302
darea_outmost_wing_flymale_frameany,-1.256076e-02,3.300036e+00,0.000000e+00,1.000000e+00,1,4,939362
db_flyany_frameany,9.051176e-07,4.323891e-01,3.169000e-01,6.831000e-01,1,4,1893709
db_flyfemale_frameany,2.680027e-07,1.130137e+00,6.920000e-02,9.308000e-01,1,4,951302
db_flymale_frameany,3.801177e-07,-1.306104e+00,9.598000e-01,4.020000e-02,1,4,939362
dcenter_flyany_frameany,1.173652e+01,1.314229e+00,8.570000e-02,9.143000e-01,1,4,1893788
dcenter_flyany_framebackupstart,1.022314e+01,2.286626e+00,1.620000e-02,9.838000e-01,1,4,2792
dcenter_flyany_framebodyturn,1.199228e+01,1.587954e+00,5.850000e-02,9.415000e-01,1,4,14896
dcenter_flyany_framebodyturnstart,1.188930e+01,1.619774e+00,5.310000e-02,9.469000e-01,1,4,5844
dcenter_flyany_framecrabwalkallstart,1.217329e+01,1.864663e+00,3.860000e-02,9.614000e-01,1,4,17612
dcenter_flyany_framecrabwalkextreme,8.903739e+00,8.886066e-01,1.783000e-01,8.217000e-01,1,4,4620
dcenter_flyany_framecrabwalkextremestart,8.806254e+00,6.255718e-01,2.478000e-01,7.522000e-01,1,4,1260
dcenter_flyany_framejumpstart,1.168562e+01,-1.426683e-01,6.043000e-01,3.957000e-01,1,4,1371
dcenter_flyany_framemove,1.180381e+01,1.831785e+00,4.000000e-02,9.600000e-01,1,4,951347
dcenter_flyany_framenearwall,1.084725e+01,1.147062e+00,1.142000e-01,8.858000e-01,1,4,1466859
dcenter_flyany_framepivotcenter,9.890083e+00,4.264005e-02,5.842000e-01,4.158000e-01,1,4,1423
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.125932e+01,2.095306e+00,2.720000e-02,9.728000e-01,1,4,9890
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.161735e+01,5.373831e-01,3.036000e-01,6.964000e-01,1,4,942441
dcenter_flyany_frametouch,3.004353e+00,1.602262e+00,3.630000e-02,9.637000e-01,1,4,25845
dcenter_flyany_framewalk,1.260816e+01,1.325388e+00,7.410000e-02,9.259000e-01,1,4,548966
