field,value,zscore,nflyframes
a_mm_flyany_frameany,6.215064e-01,-4.069601e-01,479400
a_mm_flyfemale_frameany,6.629626e-01,-5.814863e-01,238649
a_mm_flymale_frameany,5.803928e-01,-4.489800e-01,240618
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.595472e-01,-2.296540e+00,482
absangle2wall_flyany_framebodyturnstart,1.043121e+00,-2.474689e+00,2159
absangle2wall_flyany_framecrabwalkall,1.155989e+00,-7.805291e-01,68664
absangle2wall_flyany_framecrabwalkextreme,9.379198e-01,-2.741593e+00,1934
absangle2wall_flyany_framejump,1.602195e+00,-1.947975e+00,525
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.292168e+00,-3.174713e+00,366764
absangle2wall_flyany_framenearwall,1.337459e+00,-1.348980e+00,433695
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.903003e-01,-3.915020e+00,2902
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.625074e+00,-9.588325e-01,112636
absangle2wall_flyany_frametouch,1.333886e+00,-3.046543e+00,13104
absangle2wall_flyany_framewalk,1.366790e+00,-4.402079e-01,232073
absangle2wall_flyany_framewinggrooming,1.651243e+00,9.056326e-01,13542
absangle2wall_flyfemale_framenearwall,1.353655e+00,-8.047354e-01,209103
absangle2wall_flymale_framenearwall,1.321471e+00,-1.668524e+00,224459
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.611544e+00,7.670132e-01,310
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.481448e+00,3.860868e-01,932
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.368929e+00,-1.253243e+00,3122
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.023636e+00,-1.174447e+00,333
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.541518e+00,4.171520e-01,186771
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.408381e+00,-1.542828e-01,1513
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.500438e+00,-5.959317e-02,39945
absanglefrom1to2_nose2ell_flyany_frametouch,7.844329e-01,2.672898e+00,13104
absanglefrom1to2_nose2ell_flyfemale_framechase,3.298135e-01,5.850268e-01,416
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.528785e+00,-1.144663e+00,89818
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.991104e-01,1.545907e+00,6149
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.327733e-01,-7.571931e-01,2949
absanglefrom1to2_nose2ell_flymale_framenearfly,1.554293e+00,1.541738e+00,96927
absanglefrom1to2_nose2ell_flymale_frametouch,7.698827e-01,2.271174e+00,6955
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.530843e+00,-1.061722e+00,433677
absdangle2wall_flyfemale_framenearwall,1.537953e+00,-1.119341e+00,209093
absdangle2wall_flymale_framenearwall,1.523568e+00,-8.633150e-01,224451
absdtheta_flyany_frameany,1.469184e+00,-3.711347e-01,479380
absdtheta_flyany_framebackup,2.192494e+00,-1.417045e+00,2032
absdtheta_flyany_framebodyturn,5.159629e+00,-1.952638e+00,5262
absdtheta_flyany_framecrabwalkall,1.565128e+00,-1.499038e+00,68664
absdtheta_flyany_framecrabwalkextreme,1.751346e+00,-5.353137e-01,1934
absdtheta_flyany_framemove,1.802490e+00,-1.926757e+00,366744
absdtheta_flyany_framenearfly,1.574482e+00,-3.505366e-01,186766
absdtheta_flyany_framenearwall,1.525584e+00,-1.060830e+00,433677
absdtheta_flyany_framenotnearfly_notnearwall,1.011468e+00,3.949007e-01,42714
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.794143e+00,-2.091337e+00,10650
absdtheta_flyany_framerighting,9.823409e+00,1.562889e+00,600
absdtheta_flyany_framestop,3.810054e-01,-1.912621e+00,112636
absdtheta_flyany_frametouch,1.624430e+00,-1.173433e+00,13104
absdtheta_flyany_framewalk,1.485567e+00,-1.595370e+00,232070
absdtheta_flyany_framewingextension,1.473995e+00,7.360207e-01,238
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.914486e-01,-1.205761e+00,13542
absdtheta_flyfemale_frameany,1.449625e+00,-4.010630e-01,238639
absdtheta_flymale_frameany,1.488304e+00,-2.781605e-01,240608
absdtheta_flymale_framechase,1.453888e+00,-1.685182e+00,2949
absdv_cor_flyany_frameany,2.154458e+00,6.034386e-01,479380
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.373335e+00,-2.110899e-01,2032
absdv_cor_flyany_framebodyturn,2.951979e+00,6.428816e-02,5262
absdv_cor_flyany_framecrabwalkall,5.164809e+00,-1.615598e+00,68664
absdv_cor_flyany_framecrabwalkextreme,4.367565e+00,-1.022424e+00,1934
absdv_cor_flyany_framejump,1.653317e+01,3.759615e-01,525
absdv_cor_flyany_framemove,2.770525e+00,-8.863856e-01,366744
absdv_cor_flyany_framenearfly,2.025135e+00,6.070431e-01,186766
absdv_cor_flyany_framenearwall,2.233180e+00,-3.673164e-01,433677
absdv_cor_flyany_framenotnearfly_notnearwall,1.480966e+00,3.264924e+00,42714
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.361478e+00,-1.035771e-01,10650
absdv_cor_flyany_framerighting,5.037853e+00,-2.865018e+00,600
absdv_cor_flyany_framestop,1.475050e-01,-9.116089e-01,112636
absdv_cor_flyany_frametouch,1.974502e+00,1.476665e+00,13104
absdv_cor_flyany_framewalk,3.163940e+00,-1.198971e+00,232070
absdv_cor_flyany_framewingextension,1.004182e+00,3.446786e-01,238
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.354575e-01,-1.948627e+00,13542
absdv_cor_flyfemale_frameany,2.044210e+00,9.499631e-01,238639
absdv_cor_flymale_frameany,2.263892e+00,2.234621e-01,240608
absdv_cor_flymale_framechase,2.390114e+00,6.985210e-01,2949
absphidiff_nose2ell_flyany_framenearfly,1.731100e+00,2.376130e+00,186766
absphidiff_nose2ell_flyany_frametouch,1.674890e+00,3.638528e+00,13104
absphidiff_nose2ell_flyfemale_framechase,3.617535e-01,-1.157060e+00,416
absphidiff_nose2ell_flyfemale_framenearfly,1.735674e+00,2.049230e+00,89816
absphidiff_nose2ell_flyfemale_frametouch,1.643349e+00,1.277172e+00,6149
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.973685e-01,-1.181195e+00,2949
absphidiff_nose2ell_flymale_framenearfly,1.726293e+00,2.527052e+00,96924
absphidiff_nose2ell_flymale_frametouch,1.706513e+00,3.694870e+00,6955
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.152298e+00,-1.549767e-01,479380
abssmoothdtheta_flyfemale_frameany,1.156988e+00,-1.956433e-01,238639
abssmoothdtheta_flymale_frameany,1.147380e+00,-9.336014e-02,240608
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.575717e+00,-1.947591e+00,310
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.668470e+00,-3.548448e-01,3122
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.651173e+00,-1.232136e+00,333
absthetadiff_nose2ell_flyany_framenearfly,1.687214e+00,1.118991e+00,186771
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.568803e+00,-1.533407e+00,1513
absthetadiff_nose2ell_flyany_framestop_nearfly,1.624539e+00,1.094565e+00,39945
absthetadiff_nose2ell_flyany_frametouch,1.873258e+00,1.237174e+00,13104
absthetadiff_nose2ell_flyfemale_framechase,3.723005e-01,1.176397e-01,416
absthetadiff_nose2ell_flyfemale_framenearfly,1.720406e+00,1.034625e+00,89818
absthetadiff_nose2ell_flyfemale_frametouch,1.876181e+00,-6.046251e-01,6149
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.692195e-01,4.901834e-01,2949
absthetadiff_nose2ell_flymale_framenearfly,1.653771e+00,1.087297e+00,96927
absthetadiff_nose2ell_flymale_frametouch,1.870387e+00,1.461669e+00,6955
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.967156e-01,-1.139560e+00,366764
absyaw_flyfemale_framemove,4.999069e-01,-1.870934e+00,181190
absyaw_flymale_framemove,4.935761e-01,-5.019280e-01,185441
accmag_flyany_frameany,1.232280e+02,-1.015629e-01,479380
accmag_flyfemale_frameany,1.244772e+02,3.634729e-02,238639
accmag_flymale_frameany,1.219639e+02,-2.553440e-01,240608
angle_biggest_wing_flyany_frameany,1.971763e-03,-3.032394e+00,479400
angle_biggest_wing_flyany_framewingextension,6.335740e-01,-1.272123e+00,238
angle_biggest_wing_flyfemale_frameany,2.081540e-02,-1.029914e+00,238649
angle_biggest_wing_flymale_frameany,-1.675094e-02,-3.705010e+00,240618
angle_smallest_wing_flyany_frameany,-7.387249e-03,-3.242348e+00,479400
angle_smallest_wing_flyany_framewingextension,8.990066e-02,3.838530e-01,238
angle_smallest_wing_flyfemale_frameany,7.234683e-03,-5.544157e-02,238649
angle_smallest_wing_flymale_frameany,-2.193052e-02,-4.461583e+00,240618
angleonclosestfly_flyany_framenearfly,-3.448980e-01,2.020353e+00,186771
angleonclosestfly_flyany_framestop_nearfly,-2.397664e-01,3.812083e+00,39945
angleonclosestfly_flyany_frametouch,-3.004573e-01,1.465182e+00,13104
angleonclosestfly_flyfemale_framechase,6.699891e-03,3.746464e-02,416
angleonclosestfly_flyfemale_framenearfly,-3.283750e-01,1.798869e+00,89818
angleonclosestfly_flyfemale_frametouch,-3.915147e-01,1.292614e-01,6149
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.258435e-02,-1.353984e+00,2949
angleonclosestfly_flymale_framenearfly,-3.614465e-01,5.592608e-01,96927
angleonclosestfly_flymale_frametouch,-2.095314e-01,1.844488e+00,6955
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.911811e-01,-1.817154e-01,479400
anglesub_flyfemale_frameany,1.902978e-01,6.136264e-01,238649
anglesub_flymale_frameany,1.920610e-01,-5.630731e-01,240618
area_flyany_frameany,1.678961e+00,9.238664e-02,479400
area_flyfemale_frameany,1.898695e+00,-2.490574e-01,238649
area_flymale_frameany,1.461032e+00,2.653396e-01,240618
area_inmost_wing_flyany_frameany,9.725362e-01,1.836031e+00,479400
area_inmost_wing_flyany_framewingextension,6.866899e-01,7.736092e-01,238
area_inmost_wing_flyany_framewinggrooming,4.248147e-01,1.729346e+00,13542
area_inmost_wing_flyfemale_frameany,1.014984e+00,1.556146e+00,238649
area_inmost_wing_flymale_frameany,9.304298e-01,1.784702e+00,240618
area_outmost_wing_flyany_frameany,1.004241e+00,1.121925e+00,479400
area_outmost_wing_flyany_framewingextension,1.251139e+00,-1.861408e-01,238
area_outmost_wing_flyany_framewinggrooming,9.182402e-01,8.083469e-01,13542
area_outmost_wing_flyfemale_frameany,1.061844e+00,9.305825e-01,238649
area_outmost_wing_flymale_frameany,9.471213e-01,1.074091e+00,240618
arena_angle_flyany_frameany,5.227903e-02,9.091751e-01,479400
b_mm_flyany_frameany,2.139715e-01,5.517932e-01,479400
b_mm_flyfemale_frameany,2.278705e-01,5.202011e-02,238649
b_mm_flymale_frameany,2.001855e-01,8.436105e-01,240618
boutfreq_flyany_framebackup,1.005423e-03,3.621195e-02,479400
boutfreq_flyany_framebodyturn,4.503546e-03,1.044057e+00,479400
boutfreq_flyany_framecrabwalkall,1.601377e-02,3.431604e+00,479400
boutfreq_flyany_framecrabwalkextreme,1.063830e-03,3.741919e-01,479400
boutfreq_flyany_framejump,4.171882e-04,-1.703123e+00,479400
boutfreq_flyany_framepivotcenter,8.760951e-05,-8.833570e-01,479400
boutfreq_flyany_framepivottail,6.053400e-03,6.625911e-02,479400
boutfreq_flyany_framerighting,9.595327e-05,-2.406925e+00,479400
boutfreq_flyany_framestop,1.217355e-02,-9.101683e-01,479400
boutfreq_flyany_frametouch,5.421360e-03,3.806116e-01,479400
boutfreq_flyany_framewalk,2.408427e-02,1.928291e+00,479400
boutfreq_flyany_framewingextension,9.595327e-05,-1.124658e+00,479400
boutfreq_flyany_framewingflick,5.006258e-05,-8.386418e-01,479400
boutfreq_flyany_framewinggrooming,5.047977e-04,-2.384312e+00,479400
boutfreq_flymale_frameattemptedcopulation,4.156138e-06,-9.145745e-01,240608
boutfreq_flymale_framechase,1.292559e-03,-5.734108e-01,240608
boutfreq_flymale_framecopulation,0.000000e+00,-1.299853e-01,240608
corfrac_maj_flyany_frameany,-1.561419e-01,-9.206735e-01,479380
corfrac_maj_flyany_framebackup,-1.737996e-01,4.026576e+00,2032
corfrac_maj_flyany_framebodyturn,-7.526183e-01,-7.369344e-01,5262
corfrac_maj_flyany_framecrabwalkall,-2.820448e-01,1.000075e+00,68664
corfrac_maj_flyany_framecrabwalkextreme,-5.449244e-01,-7.726307e-01,1934
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.093872e-01,-1.493937e+00,10650
corfrac_maj_flyfemale_frameany,-1.633515e-01,-8.101031e-01,238639
corfrac_maj_flymale_frameany,-1.489114e-01,-8.926257e-01,240608
da_flyany_frameany,-1.148856e-05,-4.310397e-01,479380
da_flyfemale_frameany,7.121279e-07,1.549140e+00,238639
da_flymale_frameany,-2.834083e-05,-1.782284e+00,240608
dangle2wall_flyany_framenearwall,2.847793e-02,-1.091957e+00,433677
dangle2wall_flyfemale_framenearwall,4.493282e-02,-6.336229e-01,209093
dangle2wall_flymale_framenearwall,1.203032e-02,-1.530351e+00,224451
dangle_biggest_wing_flyany_frameany,9.108639e-03,7.823064e-01,479380
dangle_biggest_wing_flyfemale_frameany,5.928318e-03,2.095841e-01,238639
dangle_biggest_wing_flymale_frameany,1.223466e-02,1.049944e+00,240608
dangle_smallest_wing_flyany_frameany,-9.116714e-03,-7.810254e-01,479380
dangle_smallest_wing_flyfemale_frameany,-6.009171e-03,-2.258679e-01,238639
dangle_smallest_wing_flymale_frameany,-1.217056e-02,-1.031983e+00,240608
danglesub_flyany_framemove,-1.919119e-02,-1.146112e+00,366744
danglesub_flyany_framenearfly,-1.094465e-01,-5.618958e-01,186766
danglesub_flyfemale_framenearfly,-1.149788e-01,-1.033144e+00,89816
danglesub_flymale_framenearfly,-1.038157e-01,-6.145206e-02,96924
darea_flyany_frameany,-2.955368e-05,-7.174770e-01,479380
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.425751e-01,1.532598e+00,2032
darea_flyany_framebodyturn,1.465147e-02,1.179193e+00,5262
darea_flyany_framechase,2.950609e-02,8.467515e-03,3365
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.663248e-02,1.066332e-01,68664
darea_flyany_framecrabwalkextreme,-7.781053e-03,8.971137e-01,1934
darea_flyany_framejump,-4.575814e-01,-3.212591e+00,525
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-3.238534e-04,9.073752e-01,10650
darea_flyany_framerighting,-5.954878e-02,-8.031597e-01,600
darea_flyany_framestop,-1.168838e-02,2.436577e+00,112636
darea_flyany_frametouch,-7.371813e-02,1.265262e+00,13104
darea_flyany_framewalk,1.512270e-02,-1.747181e+00,232070
darea_flyany_framewingextension,1.974648e-01,2.212596e+00,238
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.490446e-02,-1.693173e+00,13542
darea_flyfemale_frameany,-1.117540e-05,1.597562e+00,238639
darea_flymale_frameany,-6.617900e-05,-1.849790e+00,240608
darea_inmost_wing_flyany_frameany,2.943673e-02,-3.018602e+00,479380
darea_inmost_wing_flyfemale_frameany,4.418497e-02,-2.607498e+00,238639
darea_inmost_wing_flymale_frameany,1.487696e-02,-2.553447e+00,240608
darea_outmost_wing_flyany_frameany,-2.915645e-02,3.028437e+00,479380
darea_outmost_wing_flyany_framewingextension,-6.638481e-01,-3.418718e-01,238
darea_outmost_wing_flyfemale_frameany,-4.376738e-02,2.611602e+00,238639
darea_outmost_wing_flymale_frameany,-1.462969e-02,2.582283e+00,240608
db_flyany_frameany,1.657214e-07,-6.307025e-01,479380
db_flyfemale_frameany,-1.425572e-06,1.470034e+00,238639
db_flymale_frameany,1.094557e-06,-1.685483e+00,240608
dcenter_flyany_frameany,1.094801e+01,-7.763246e-01,479400
dcenter_flyany_framebackupstart,7.027832e+00,-1.729152e+00,482
dcenter_flyany_framebodyturn,1.049254e+01,-1.422520e+00,5262
dcenter_flyany_framebodyturnstart,1.039984e+01,-1.326344e+00,2159
dcenter_flyany_framecrabwalkallstart,1.084954e+01,-6.286590e-01,7677
dcenter_flyany_framecrabwalkextreme,7.125185e+00,-1.767216e+00,1934
dcenter_flyany_framecrabwalkextremestart,7.370857e+00,-1.627916e+00,510
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.101364e+01,-3.078555e-01,366764
dcenter_flyany_framenearwall,1.026872e+01,-3.574436e-01,433695
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.067546e+00,-1.719301e+00,2902
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.074368e+01,-1.304497e+00,112636
dcenter_flyany_frametouch,2.847217e+00,-2.318505e+00,13104
dcenter_flyany_framewalk,1.208499e+01,-9.125641e-02,232073
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.269576e+01,-2.666871e+00,13542
dcenter_flyfemale_frameany,1.119284e+01,-4.544232e-01,238649
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.070478e+01,-9.336150e-01,240618
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.314234e-01,-8.268538e-01,366744
ddcenter_flyany_framenearfly,4.776311e-01,-1.706232e-01,186766
ddcenter_flyfemale_framenearfly,4.659899e-01,-2.641957e-02,89816
ddcenter_flymale_framenearfly,4.891359e-01,-2.957345e-01,96924
ddell2nose_flyany_framenearfly,1.430536e+00,4.465438e-01,186766
ddell2nose_flyfemale_framenearfly,1.402434e+00,4.687126e-01,89816
ddell2nose_flymale_framenearfly,1.458092e+00,3.976189e-01,96924
ddist2wall_flyany_framenearwall,1.697235e-02,-1.212623e+00,433677
ddist2wall_flyfemale_framenearwall,1.746807e-02,-1.264643e+00,209093
ddist2wall_flymale_framenearwall,1.683575e-02,-5.200150e-01,224451
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.474365e+00,5.723159e-01,186766
ddnose2ell_flyfemale_framenearfly,1.511100e+00,8.322344e-01,89816
ddnose2ell_flymale_framechase,-1.796657e+00,-1.442470e+00,2949
ddnose2ell_flymale_framenearfly,1.437089e+00,2.681241e-01,96924
decc_flyany_frameany,7.566314e-06,5.492810e-02,479380
decc_flyfemale_frameany,-2.718481e-06,-3.453517e-01,238639
decc_flymale_frameany,1.917468e-05,5.008768e-01,240608
dell2nose_flyany_frameany,1.003648e+01,-7.672880e-01,479400
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.025066e+01,-2.976088e-01,238649
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.823731e+00,-1.054189e+00,240618
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.946533e+00,-2.599443e+00,479400
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.087497e+00,-1.999160e+00,482
dist2wall_flyany_framebodyturnstart,6.293507e+00,-2.438684e+00,2159
dist2wall_flyany_framecrabwalkall,5.979139e+00,-2.306063e+00,68664
dist2wall_flyany_framecrabwalkextreme,6.215613e+00,-3.651640e+00,1934
dist2wall_flyany_framejump,1.501590e+01,-3.432829e+00,525
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.066060e+00,-2.346222e+00,366764
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.639607e+00,-1.958171e+00,2902
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.169772e+01,-2.734235e+00,112636
dist2wall_flyany_frametouch,6.970630e+00,-2.860279e+00,13104
dist2wall_flyany_framewalk,8.758272e+00,-1.196699e+00,232073
dist2wall_flyany_framewinggrooming,1.641707e+01,-3.038592e+00,13542
dist2wall_flyfemale_frameany,9.995858e+00,-2.380622e+00,238649
dist2wall_flymale_frameany,7.905183e+00,-2.523316e+00,240618
dmax_wing_angle_flyany_frameany,-7.160854e-04,-1.434384e+00,479380
dmax_wing_angle_flyany_framewingextension,-1.062721e+00,-1.917987e+00,238
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-5.489357e-03,-1.886795e+00,238639
dmax_wing_angle_flymale_frameany,4.056972e-03,-4.824407e-01,240608
dmax_wing_area_flyany_frameany,-2.248441e-01,3.076050e+00,479380
dmax_wing_area_flyany_framewingextension,-7.974643e-01,-3.565154e-01,238
dmax_wing_area_flyfemale_frameany,-2.111468e-01,3.478510e+00,238639
dmax_wing_area_flymale_frameany,-2.384455e-01,1.563239e+00,240608
dmin_wing_angle_flyany_frameany,7.080105e-04,1.437231e+00,479380
dmin_wing_angle_flyany_framewingextension,-1.442573e+00,-2.060484e+00,238
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,5.408503e-03,1.858577e+00,238639
dmin_wing_angle_flymale_frameany,-3.992869e-03,5.054217e-01,240608
dmin_wing_area_flyany_frameany,2.251244e-01,-3.071255e+00,479380
dmin_wing_area_flyany_framewingextension,-1.404845e-01,-1.457150e+00,238
dmin_wing_area_flyfemale_frameany,2.115644e-01,-3.477191e+00,238639
dmin_wing_area_flymale_frameany,2.386927e-01,-1.551544e+00,240608
dnose2ell_angle_30tomin30_flyany_frameany,1.066609e+01,-6.515155e-01,479400
dnose2ell_angle_30tomin30_flyfemale_frameany,1.093375e+01,-3.927132e-01,238649
dnose2ell_angle_30tomin30_flymale_frameany,1.040011e+01,-7.709570e-01,240618
dnose2ell_angle_min20to20_flyany_frameany,3.727150e+01,-1.948468e+00,479400
dnose2ell_angle_min20to20_flyfemale_frameany,3.600284e+01,-1.973728e+00,238649
dnose2ell_angle_min20to20_flymale_frameany,3.851908e+01,-1.173282e+00,240618
dnose2ell_angle_min30to30_flyany_frameany,3.004451e+01,-2.016162e+00,479400
dnose2ell_angle_min30to30_flyfemale_frameany,2.924668e+01,-2.041620e+00,238649
dnose2ell_angle_min30to30_flymale_frameany,3.082742e+01,-1.259808e+00,240618
dnose2ell_flyany_frameany,1.000069e+01,-8.252138e-01,479400
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.150990e+00,-1.660590e+00,482
dnose2ell_flyany_framebodyturn,9.566496e+00,-1.467755e+00,5262
dnose2ell_flyany_framebodyturnstart,9.477868e+00,-1.352319e+00,2159
dnose2ell_flyany_framecrabwalkallstart,9.863207e+00,-7.242195e-01,7677
dnose2ell_flyany_framecrabwalkextreme,5.987076e+00,-1.789634e+00,1934
dnose2ell_flyany_framecrabwalkextremestart,6.183796e+00,-1.685052e+00,510
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.298903e+00,-3.908002e-01,433695
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.100460e+00,-1.784001e+00,2902
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.795198e+00,-1.373924e+00,112636
dnose2ell_flyany_frametouch,1.126107e+00,-1.361431e-01,13104
dnose2ell_flyany_framewalk,1.116491e+01,-1.165528e-01,232073
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.184715e+01,-2.703442e+00,13542
dnose2ell_flyfemale_frameany,1.023078e+01,-6.433899e-01,238649
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.772085e+00,-8.506679e-01,240618
dnose2ell_flymale_framechase,2.730538e+00,2.316388e+00,2949
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.088635e+01,-8.256863e-01,479400
dnose2tail_flyany_framemove,1.095792e+01,-3.319365e-01,366764
dnose2tail_flyfemale_frameany,1.107947e+01,-7.793368e-01,238649
dnose2tail_flymale_frameany,1.069436e+01,-7.298978e-01,240618
dnwingsdetected_flyany_frameany,6.325594e-05,1.392274e+00,479380
dnwingsdetected_flyfemale_frameany,0.000000e+00,-3.540171e-01,238639
dnwingsdetected_flymale_frameany,1.260292e-04,9.771669e-01,240608
dphi_flyany_framemove,5.043421e-03,1.963585e-01,366744
dphi_flyfemale_framemove,4.788885e-02,8.247153e-01,181180
dphi_flymale_framemove,-3.726410e-02,-5.531983e-01,185431
dtheta_flyany_frameany,-2.322367e-02,-3.144109e+00,479380
dtheta_flyfemale_frameany,-2.728907e-02,-3.106467e+00,238639
dtheta_flymale_frameany,-1.975067e-02,-1.749838e+00,240608
du_cor_flyany_frameany,8.170396e+00,1.121471e+00,479380
du_cor_flyfemale_frameany,8.152430e+00,1.880832e+00,238639
du_cor_flymale_frameany,8.188742e+00,3.387626e-01,240608
du_ctr_flyany_frameany,8.667089e+00,1.133986e+00,479380
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.941095e+00,9.591481e-01,2032
du_ctr_flyany_framebodyturn,5.551397e+00,1.987043e-01,5262
du_ctr_flyany_framecrabwalkall,1.093389e+01,-1.015206e+00,68664
du_ctr_flyany_framecrabwalkextreme,1.218473e+00,1.518205e+00,1934
du_ctr_flyany_framejump,3.003676e+01,-1.052596e+00,525
du_ctr_flyany_framemove,1.125519e+01,-1.238679e-01,366744
du_ctr_flyany_framenearfly,7.114589e+00,3.660572e-01,186766
du_ctr_flyany_framenearwall,8.344836e+00,2.179821e-02,433677
du_ctr_flyany_framenotnearfly_notnearwall,1.212542e+01,5.540980e+00,42714
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.902575e+00,-9.470933e-01,600
du_ctr_flyany_framestop,1.465816e-01,2.014665e+00,112636
