field,value,zscore,nflyframes
a_mm_flyany_frameany,6.214913e-01,-2.700455e+00,455361
a_mm_flyfemale_frameany,6.652741e-01,-2.234054e+00,212023
a_mm_flymale_frameany,5.832840e-01,-2.320546e+00,242716
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.666897e-01,-5.366981e-01,614
absangle2wall_flyany_framebodyturnstart,1.001235e+00,-3.550061e+00,2339
absangle2wall_flyany_framecrabwalkall,1.104667e+00,-1.657384e+00,43746
absangle2wall_flyany_framecrabwalkextreme,1.063937e+00,1.611575e+00,987
absangle2wall_flyany_framejump,1.524275e+00,-2.217156e+00,785
absangle2wall_flyany_framejumpstart,1.553705e+00,-1.786395e+00,299
absangle2wall_flyany_framemove,1.216989e+00,-5.501808e+00,276956
absangle2wall_flyany_framenearwall,1.290272e+00,-2.477921e+00,376887
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.408702e-01,-4.659705e+00,3653
absangle2wall_flyany_framerightingstart,1.732269e+00,-1.829399e+00,278
absangle2wall_flyany_framestop,1.484744e+00,-3.703872e+00,178405
absangle2wall_flyany_frametouch,1.262116e+00,-4.327752e+00,14139
absangle2wall_flyany_framewalk,1.293230e+00,-3.811223e+00,124368
absangle2wall_flyany_framewinggrooming,1.310650e+00,-3.623880e+00,23183
absangle2wall_flyfemale_framenearwall,1.260378e+00,-3.701559e+00,168313
absangle2wall_flymale_framenearwall,1.315879e+00,-1.083704e+00,208518
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.746117e+00,1.532750e+00,364
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.617208e+00,3.086681e+00,974
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.593537e+00,3.452111e+00,2281
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.604059e+00,1.699632e+00,190204
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.556904e+00,2.259007e+00,1747
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.590495e+00,9.579012e-01,69510
absanglefrom1to2_nose2ell_flyany_frametouch,8.689833e-01,4.110551e+00,14139
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.549769e+00,-6.334521e-01,91576
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.410854e-01,2.508058e+00,7206
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.650488e+00,2.040173e+00,98593
absanglefrom1to2_nose2ell_flymale_frametouch,8.936192e-01,3.444513e+00,6929
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.712742e+00,1.579126e+00,376873
absdangle2wall_flyfemale_framenearwall,1.657683e+00,1.112645e+00,168305
absdangle2wall_flymale_framenearwall,1.762027e+00,1.773240e+00,208512
absdtheta_flyany_frameany,1.609366e+00,2.479461e+00,455341
absdtheta_flyany_framebackup,2.455123e+00,-3.362069e-01,2548
absdtheta_flyany_framebodyturn,5.628960e+00,-9.246827e-03,5999
absdtheta_flyany_framecrabwalkall,1.856435e+00,1.356356e+00,43745
absdtheta_flyany_framecrabwalkextreme,1.710527e+00,-1.069679e+00,987
absdtheta_flyany_framemove,2.369931e+00,3.299909e+00,276936
absdtheta_flyany_framenearfly,1.667281e+00,1.804813e+00,190199
absdtheta_flyany_framenearwall,1.713560e+00,1.681357e+00,376873
absdtheta_flyany_framenotnearfly_notnearwall,1.121691e+00,3.037349e+00,67080
absdtheta_flyany_framepivotcenter,6.749224e+00,6.939664e-01,459
absdtheta_flyany_framepivottail,5.450147e+00,7.487769e-01,14440
absdtheta_flyany_framerighting,9.505429e+00,8.877403e-01,3249
absdtheta_flyany_framestop,4.094070e-01,-1.101744e-01,178405
absdtheta_flyany_frametouch,1.882441e+00,1.862990e+00,14139
absdtheta_flyany_framewalk,1.895188e+00,2.680727e+00,124368
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,1.967795e+00,-6.096915e-02,2061
absdtheta_flyany_framewinggrooming,7.022033e-01,1.087873e+00,23181
absdtheta_flyfemale_frameany,1.545762e+00,1.884406e+00,212014
absdtheta_flymale_frameany,1.665531e+00,2.709850e+00,242705
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.685731e+00,-5.516974e-01,455341
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.392333e+00,-1.271244e-01,2548
absdv_cor_flyany_framebodyturn,3.019709e+00,-1.109187e-01,5999
absdv_cor_flyany_framecrabwalkall,5.356368e+00,-1.119159e+00,43745
absdv_cor_flyany_framecrabwalkextreme,4.524799e+00,-1.548961e+00,987
absdv_cor_flyany_framejump,1.813039e+01,2.164652e+00,785
absdv_cor_flyany_framemove,2.672326e+00,-1.177701e+00,276936
absdv_cor_flyany_framenearfly,1.575469e+00,-6.914403e-01,190199
absdv_cor_flyany_framenearwall,1.836350e+00,-1.543195e+00,376873
absdv_cor_flyany_framenotnearfly_notnearwall,9.260309e-01,1.310847e+00,67080
absdv_cor_flyany_framepivotcenter,3.267952e-02,-3.133186e-01,459
absdv_cor_flyany_framepivottail,2.464437e+00,-2.065872e-01,14440
absdv_cor_flyany_framerighting,6.334047e+00,3.899126e-01,3249
absdv_cor_flyany_framestop,1.257229e-01,-1.349557e+00,178405
absdv_cor_flyany_frametouch,1.725377e+00,-5.318469e-01,14139
absdv_cor_flyany_framewalk,3.280811e+00,-8.083095e-01,124368
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,1.810026e+00,-1.563675e+00,2061
absdv_cor_flyany_framewinggrooming,1.073536e-01,-2.024015e+00,23181
absdv_cor_flyfemale_frameany,1.481240e+00,-8.332067e-01,212014
absdv_cor_flymale_frameany,1.866545e+00,-3.327082e-01,242705
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.651903e+00,2.442075e-01,190199
absphidiff_nose2ell_flyany_frametouch,1.660869e+00,1.992032e+00,14139
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.646622e+00,-6.786660e-02,91573
absphidiff_nose2ell_flyfemale_frametouch,1.663266e+00,1.305342e+00,7206
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.656549e+00,4.589462e-01,98591
absphidiff_nose2ell_flymale_frametouch,1.660290e+00,1.720918e+00,6929
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.282766e+00,2.832447e+00,455341
abssmoothdtheta_flyfemale_frameany,1.235788e+00,2.062605e+00,212014
abssmoothdtheta_flymale_frameany,1.324389e+00,3.181136e+00,242705
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.399872e+00,-3.115803e+00,364
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.521471e+00,-2.821112e+00,2281
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.606335e+00,-3.386614e-01,190204
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.407450e+00,-4.221101e+00,1747
absthetadiff_nose2ell_flyany_framestop_nearfly,1.634711e+00,1.285263e+00,69510
absthetadiff_nose2ell_flyany_frametouch,1.704769e+00,-1.097166e+00,14139
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.582521e+00,-1.125100e+00,91576
absthetadiff_nose2ell_flyfemale_frametouch,1.662007e+00,-3.470296e+00,7206
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.626236e+00,2.712612e-01,98593
absthetadiff_nose2ell_flymale_frametouch,1.746730e+00,1.122707e-01,6929
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.805009e-01,3.164432e+00,276956
absyaw_flyfemale_framemove,7.422733e-01,5.440610e+00,134388
absyaw_flymale_framemove,6.262544e-01,1.427145e+00,142428
accmag_flyany_frameany,1.115803e+02,1.817740e-01,455341
accmag_flyfemale_frameany,1.097049e+02,2.071028e-02,212014
accmag_flymale_frameany,1.132053e+02,3.145704e-01,242705
angle_biggest_wing_flyany_frameany,2.944960e-02,-7.962530e-01,455361
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.667731e-02,9.249214e-01,212023
angle_biggest_wing_flymale_frameany,1.419286e-02,-1.716857e+00,242716
angle_smallest_wing_flyany_frameany,1.349231e-02,3.529736e-01,455361
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.510365e-02,3.046166e+00,212023
angle_smallest_wing_flymale_frameany,3.145719e-03,-1.517093e+00,242716
angleonclosestfly_flyany_framenearfly,-3.066829e-01,1.505243e+00,190204
angleonclosestfly_flyany_framestop_nearfly,-3.508645e-01,7.586614e-02,69510
angleonclosestfly_flyany_frametouch,-2.311945e-01,2.495575e+00,14139
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.837219e-01,1.232600e+00,91576
angleonclosestfly_flyfemale_frametouch,-1.891960e-01,2.872352e+00,7206
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.256758e-01,7.783278e-01,98593
angleonclosestfly_flymale_frametouch,-2.681619e-01,6.042967e-01,6929
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.107452e-01,1.451048e+00,455361
anglesub_flyfemale_frameany,2.289270e-01,3.688119e+00,212023
anglesub_flymale_frameany,1.950339e-01,-5.318361e-02,242716
area_flyany_frameany,1.814481e+00,-6.759317e-01,455361
area_flyfemale_frameany,2.046770e+00,-7.101532e-01,212023
area_flymale_frameany,1.611561e+00,6.041361e-02,242716
area_inmost_wing_flyany_frameany,8.511186e-01,-1.081924e-01,455361
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.050850e-01,1.602382e+00,23183
area_inmost_wing_flyfemale_frameany,8.868733e-01,-3.155776e-01,212023
area_inmost_wing_flymale_frameany,8.193597e-01,2.446410e-01,242716
area_outmost_wing_flyany_frameany,8.863734e-01,-7.783905e-01,455361
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.020598e-01,-1.437619e+00,23183
area_outmost_wing_flyfemale_frameany,9.350856e-01,-9.364775e-01,212023
area_outmost_wing_flymale_frameany,8.433172e-01,-3.035917e-01,242716
arena_angle_flyany_frameany,-5.389921e-01,-6.143597e+00,455361
b_mm_flyany_frameany,2.315000e-01,1.210692e+00,455361
b_mm_flyfemale_frameany,2.448143e-01,7.020848e-01,212023
b_mm_flymale_frameany,2.198514e-01,2.145191e+00,242716
boutfreq_flyany_framebackup,1.365949e-03,6.735029e-01,455361
boutfreq_flyany_framebodyturn,5.136584e-03,2.005504e+00,455361
boutfreq_flyany_framecrabwalkall,1.180821e-02,7.048525e-01,455361
boutfreq_flyany_framecrabwalkextreme,6.676022e-04,-1.106147e+00,455361
boutfreq_flyany_framejump,6.610140e-04,-2.096050e-01,455361
boutfreq_flyany_framepivotcenter,3.535656e-04,2.221865e+00,455361
boutfreq_flyany_framepivottail,8.024403e-03,9.140572e-01,455361
boutfreq_flyany_framerighting,6.170928e-04,4.182937e+00,455361
boutfreq_flyany_framestop,1.522748e-02,1.435026e+00,455361
boutfreq_flyany_frametouch,5.483561e-03,1.385337e+00,455361
boutfreq_flyany_framewalk,2.214726e-02,1.622798e+00,455361
boutfreq_flyany_framewingextension,3.952908e-05,-5.536136e-01,455361
boutfreq_flyany_framewingflick,4.396512e-03,6.051874e+01,455361
boutfreq_flyany_framewinggrooming,8.652476e-04,-2.525059e+00,455361
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-6.912954e-01,242705
boutfreq_flymale_framechase,2.472137e-04,-8.325538e-01,242705
boutfreq_flymale_framecopulation,0.000000e+00,-7.356227e-02,242705
corfrac_maj_flyany_frameany,-1.312368e-01,-1.698059e+00,455341
corfrac_maj_flyany_framebackup,-1.907229e-01,2.062983e+00,2548
corfrac_maj_flyany_framebodyturn,-7.400675e-01,6.969758e-01,5999
corfrac_maj_flyany_framecrabwalkall,-3.380877e-01,-2.370760e+00,43745
corfrac_maj_flyany_framecrabwalkextreme,-5.865588e-01,-1.121155e+00,987
corfrac_maj_flyany_framepivotcenter,-9.179237e-02,4.610144e-01,459
corfrac_maj_flyany_framepivottail,-6.981269e-01,-1.491336e+00,14440
corfrac_maj_flyfemale_frameany,-1.422188e-01,-1.828038e+00,212014
corfrac_maj_flymale_frameany,-1.217792e-01,-1.347761e+00,242705
da_flyany_frameany,-3.865575e-05,-4.334250e+00,455341
da_flyfemale_frameany,-1.538616e-04,-2.512970e+00,212014
da_flymale_frameany,3.464827e-05,-2.631460e-01,242705
dangle2wall_flyany_framenearwall,1.023556e-02,-1.967217e+00,376873
dangle2wall_flyfemale_framenearwall,3.552670e-02,-1.826855e-01,168305
dangle2wall_flymale_framenearwall,-1.264319e-02,-3.816789e+00,208512
dangle_biggest_wing_flyany_frameany,-2.499030e-02,-1.355407e+00,455341
dangle_biggest_wing_flyfemale_frameany,-5.754639e-02,-4.418711e+00,212014
dangle_biggest_wing_flymale_frameany,3.718503e-03,1.192579e+00,242705
dangle_smallest_wing_flyany_frameany,2.521619e-02,1.379334e+00,455341
dangle_smallest_wing_flyfemale_frameany,5.820131e-02,4.435765e+00,212014
dangle_smallest_wing_flymale_frameany,-3.778259e-03,-1.169372e+00,242705
danglesub_flyany_framemove,-1.631843e-02,2.742815e-02,276936
danglesub_flyany_framenearfly,-6.094566e-02,2.695755e+00,190199
danglesub_flyfemale_framenearfly,-5.659056e-02,2.760086e+00,91573
danglesub_flymale_framenearfly,-6.525768e-02,2.411522e+00,98591
darea_flyany_frameany,-5.686122e-05,-1.368026e+00,455341
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.821623e-01,5.240099e-01,2548
darea_flyany_framebodyturn,-2.123379e-02,6.167428e-01,5999
darea_flyany_framechase,-1.122845e-01,-4.278794e+00,272
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.812482e-02,-1.023540e+00,43745
darea_flyany_framecrabwalkextreme,2.760703e-02,3.079888e+00,987
darea_flyany_framejump,-1.752820e-01,-7.824514e-01,785
darea_flyany_framepivotcenter,1.312493e-01,1.607227e+00,459
darea_flyany_framepivottail,-7.684430e-02,-3.518680e-01,14440
darea_flyany_framerighting,9.427230e-03,5.773427e-02,3249
darea_flyany_framestop,-1.040808e-02,1.443308e+00,178405
darea_flyany_frametouch,-7.380610e-02,4.833522e-01,14139
darea_flyany_framewalk,2.192093e-02,-1.712687e+00,124368
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,-3.783509e-01,-2.331179e+00,2061
darea_flyany_framewinggrooming,-1.177506e-02,-8.199102e-01,23181
darea_flyfemale_frameany,-5.531142e-04,-1.523523e+00,212014
darea_flymale_frameany,2.747306e-04,1.756078e-01,242705
darea_inmost_wing_flyany_frameany,8.540522e-02,-6.566229e-02,455341
darea_inmost_wing_flyfemale_frameany,1.550290e-01,2.879280e+00,212014
darea_inmost_wing_flymale_frameany,2.459749e-02,-2.528352e+00,242705
darea_outmost_wing_flyany_frameany,-8.532854e-02,6.450914e-02,455341
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.529727e-01,-2.835055e+00,212014
darea_outmost_wing_flymale_frameany,-2.599094e-02,2.488390e+00,242705
db_flyany_frameany,7.278548e-06,2.946904e+00,455341
db_flyfemale_frameany,-1.283956e-05,-3.696566e-02,212014
db_flymale_frameany,2.188385e-05,7.191941e-01,242705
dcenter_flyany_frameany,1.123255e+01,-3.645022e-01,455361
dcenter_flyany_framebackupstart,7.948946e+00,-1.809962e+00,622
dcenter_flyany_framebodyturn,1.171424e+01,8.511197e-01,5999
dcenter_flyany_framebodyturnstart,1.151257e+01,6.458923e-01,2339
dcenter_flyany_framecrabwalkallstart,1.100471e+01,-7.476832e-01,5375
dcenter_flyany_framecrabwalkextreme,8.963775e+00,7.819155e-01,987
dcenter_flyany_framecrabwalkextremestart,8.796105e+00,3.488946e-01,304
dcenter_flyany_framejumpstart,1.177596e+01,-1.434595e-01,301
dcenter_flyany_framemove,1.131609e+01,1.376270e-01,276956
dcenter_flyany_framenearwall,1.024378e+01,-9.784800e-01,376887
dcenter_flyany_framepivotcenter,9.494980e+00,-5.915662e-01,459
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.575485e+00,-2.202343e+00,3653
dcenter_flyany_framerightingstart,1.086254e+01,-2.556367e-01,278
dcenter_flyany_framestop,1.115448e+01,-6.234931e-01,178405
dcenter_flyany_frametouch,2.738545e+00,-5.582928e+00,14139
dcenter_flyany_framewalk,1.283817e+01,1.697851e+00,124368
dcenter_flyany_framewingflick,8.184049e+00,2.306196e+00,2061
dcenter_flyany_framewinggrooming,1.339283e+01,-4.655362e-01,23183
dcenter_flyfemale_frameany,1.056820e+01,-2.124644e+00,212023
dcenter_flyfemale_framewingflick,7.759002e+00,NaN,1958
dcenter_flymale_frameany,1.180402e+01,9.734618e-01,242716
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.073831e-01,-1.788377e+00,276936
ddcenter_flyany_framenearfly,2.872613e-01,-2.007140e+00,190199
ddcenter_flyfemale_framenearfly,2.493917e-01,-2.237384e+00,91573
ddcenter_flymale_framenearfly,3.209950e-01,-1.800272e+00,98591
ddell2nose_flyany_framenearfly,7.445452e-01,-2.700201e+00,190199
ddell2nose_flyfemale_framenearfly,6.632777e-01,-2.876508e+00,91573
ddell2nose_flymale_framenearfly,8.158826e-01,-2.543757e+00,98591
ddist2wall_flyany_framenearwall,1.716829e-02,-7.175987e-01,376873
ddist2wall_flyfemale_framenearwall,1.243250e-02,-1.871295e+00,168305
ddist2wall_flymale_framenearwall,2.307667e-02,1.059373e+00,208512
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.747169e-01,-2.618725e+00,190199
ddnose2ell_flyfemale_framenearfly,6.720176e-01,-2.964763e+00,91573
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,8.650181e-01,-2.207407e+00,98591
decc_flyany_frameany,3.668445e-05,5.855549e+00,455341
decc_flyfemale_frameany,6.952178e-05,3.694696e+00,212014
decc_flymale_frameany,1.977660e-05,1.470773e+00,242705
dell2nose_flyany_frameany,1.036867e+01,-2.167537e-01,455361
dell2nose_flyany_framewingflick,7.524892e+00,2.617956e+00,2061
dell2nose_flyfemale_frameany,9.678730e+00,-1.826934e+00,212023
dell2nose_flyfemale_framewingflick,7.166183e+00,NaN,1958
dell2nose_flymale_frameany,1.096173e+01,9.969525e-01,242716
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.063703e+01,-1.844868e+00,455361
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.689269e+00,-6.143925e-01,622
dist2wall_flyany_framebodyturnstart,6.918844e+00,-1.743620e+00,2339
dist2wall_flyany_framecrabwalkall,6.494992e+00,-1.459566e+00,43746
dist2wall_flyany_framecrabwalkextreme,8.476968e+00,1.827121e-01,987
dist2wall_flyany_framejump,1.823682e+01,-1.453400e+00,785
dist2wall_flyany_framejumpstart,1.638255e+01,-1.817251e+00,299
dist2wall_flyany_framemove,8.891701e+00,-1.205085e+00,276956
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.824432e+00,-1.772481e+00,3653
dist2wall_flyany_framerightingstart,1.289885e+01,4.646862e-02,278
dist2wall_flyany_framestop,1.313185e+01,-2.323952e+00,178405
dist2wall_flyany_frametouch,7.779065e+00,-2.111203e+00,14139
dist2wall_flyany_framewalk,9.264678e+00,-3.454629e-01,124368
dist2wall_flyany_framewinggrooming,1.701921e+01,-2.512958e+00,23183
dist2wall_flyfemale_frameany,1.169625e+01,-1.234875e+00,212023
dist2wall_flymale_frameany,9.682596e+00,-2.094314e+00,242716
dmax_wing_angle_flyany_frameany,2.888465e-02,4.077617e+00,455341
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-1.035447e+01,-8.374768e-01,2061
dmax_wing_angle_flyfemale_frameany,2.707399e-02,3.786361e+00,212014
dmax_wing_angle_flymale_frameany,3.106482e-02,2.486723e+00,242705
dmax_wing_area_flyany_frameany,-3.332327e-01,-8.666252e-01,455341
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.841822e-01,-1.451280e+00,212014
dmax_wing_area_flymale_frameany,-2.884933e-01,-1.187080e-01,242705
dmin_wing_angle_flyany_frameany,-2.865876e-02,-4.036247e+00,455341
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-1.169829e+01,-1.094630e+00,2061
dmin_wing_angle_flyfemale_frameany,-2.641907e-02,-3.730670e+00,212014
dmin_wing_angle_flymale_frameany,-3.112457e-02,-2.456594e+00,242705
dmin_wing_area_flyany_frameany,3.333094e-01,8.660899e-01,455341
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.862385e-01,1.475353e+00,212014
dmin_wing_area_flymale_frameany,2.870998e-01,1.011591e-01,242705
dnose2ell_angle_30tomin30_flyany_frameany,1.085818e+01,-3.907156e-01,455361
dnose2ell_angle_30tomin30_flyfemale_frameany,1.015183e+01,-2.273504e+00,212023
dnose2ell_angle_30tomin30_flymale_frameany,1.146634e+01,1.019205e+00,242716
dnose2ell_angle_min20to20_flyany_frameany,5.096216e+01,6.283194e+00,455361
dnose2ell_angle_min20to20_flyfemale_frameany,4.126615e+01,3.459464e-01,212023
dnose2ell_angle_min20to20_flymale_frameany,5.945210e+01,8.315003e+00,242716
dnose2ell_angle_min30to30_flyany_frameany,4.029550e+01,5.776548e+00,455361
dnose2ell_angle_min30to30_flyfemale_frameany,3.301358e+01,9.075329e-02,212023
dnose2ell_angle_min30to30_flymale_frameany,4.666974e+01,7.929024e+00,242716
dnose2ell_flyany_frameany,1.035708e+01,-2.345077e-01,455361
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.212202e+00,-1.621270e+00,622
dnose2ell_flyany_framebodyturn,1.090495e+01,1.072806e+00,5999
dnose2ell_flyany_framebodyturnstart,1.072537e+01,9.104254e-01,2339
dnose2ell_flyany_framecrabwalkallstart,1.020505e+01,-4.476760e-01,5375
dnose2ell_flyany_framecrabwalkextreme,8.034317e+00,8.713211e-01,987
dnose2ell_flyany_framecrabwalkextremestart,7.843519e+00,4.949265e-01,304
dnose2ell_flyany_framejumpstart,1.100457e+01,-1.721984e-01,301
dnose2ell_flyany_framenearwall,9.361407e+00,-7.376302e-01,376887
dnose2ell_flyany_framepivotcenter,8.848153e+00,-4.329298e-01,459
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.790595e+00,-1.949798e+00,3653
dnose2ell_flyany_framerightingstart,9.996669e+00,-2.272879e-01,278
dnose2ell_flyany_framestop,1.025011e+01,-5.859165e-01,178405
dnose2ell_flyany_frametouch,1.088903e+00,-1.005466e+00,14139
dnose2ell_flyany_framewalk,1.201728e+01,1.898500e+00,124368
dnose2ell_flyany_framewingflick,7.647734e+00,2.133978e+00,2061
dnose2ell_flyany_framewinggrooming,1.250189e+01,-4.790775e-01,23183
dnose2ell_flyfemale_frameany,9.646965e+00,-2.135317e+00,212023
dnose2ell_flyfemale_framewingflick,7.163624e+00,NaN,1958
dnose2ell_flymale_frameany,1.096913e+01,1.148407e+00,242716
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.120637e+01,-3.817465e-01,455361
dnose2tail_flyany_framemove,1.133215e+01,1.964121e-01,276956
dnose2tail_flyfemale_frameany,1.044151e+01,-2.443291e+00,212023
dnose2tail_flymale_frameany,1.186710e+01,1.126275e+00,242716
dnwingsdetected_flyany_frameany,1.998513e-04,3.744919e+00,455341
dnwingsdetected_flyfemale_frameany,1.287658e-03,2.934460e+00,212014
dnwingsdetected_flymale_frameany,-6.249047e-04,-5.839872e-01,242705
dphi_flyany_framemove,1.374228e-01,3.500450e+00,276936
dphi_flyfemale_framemove,1.153769e-01,2.144967e+00,134379
dphi_flymale_framemove,1.562582e-01,3.045947e+00,142417
dtheta_flyany_frameany,2.854863e-02,3.860261e+00,455341
dtheta_flyfemale_frameany,3.963465e-02,4.025790e+00,212014
dtheta_flymale_frameany,1.806660e-02,1.905962e+00,242705
du_cor_flyany_frameany,4.609206e+00,-2.101872e+00,455341
du_cor_flyfemale_frameany,3.928916e+00,-2.463997e+00,212014
du_cor_flymale_frameany,5.211279e+00,-1.608060e+00,242705
du_ctr_flyany_frameany,4.976812e+00,-2.014371e+00,455341
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.646307e+00,2.263719e-01,2548
du_ctr_flyany_framebodyturn,5.212141e+00,-8.524814e-01,5999
du_ctr_flyany_framecrabwalkall,9.726711e+00,-1.828797e+00,43745
du_ctr_flyany_framecrabwalkextreme,9.361481e-01,-9.714654e-01,987
du_ctr_flyany_framejump,3.874035e+01,1.807158e+00,785
du_ctr_flyany_framemove,8.154060e+00,-2.786522e+00,276936
du_ctr_flyany_framenearfly,4.462387e+00,-1.816972e+00,190199
du_ctr_flyany_framenearwall,5.185932e+00,-2.765757e+00,376873
du_ctr_flyany_framenotnearfly_notnearwall,4.256562e+00,2.255784e-03,67080
du_ctr_flyany_framepivotcenter,2.056636e-01,-3.103024e-01,459
du_ctr_flyany_framerighting,4.223174e+00,-1.400379e-01,3249
du_ctr_flyany_framestop,8.764990e-02,-1.391037e+00,178405
du_ctr_flyany_frametouch,2.182100e+00,-3.241945e-01,14139
du_ctr_flyany_framewalk,1.358471e+01,-2.528901e+00,124368
