field,value,zscore,nflyframes
a_mm_flyany_frameany,6.217782e-01,-2.493708e+00,479427
a_mm_flyfemale_frameany,6.544952e-01,-3.179483e+00,233486
a_mm_flymale_frameany,5.903261e-01,-1.369341e+00,244386
absangle2wall_flyany_frameattemptedcopulation,1.431849e+00,-7.855242e-01,1003
absangle2wall_flyany_framebackupstart_nearwall,7.789894e-01,-1.484633e-01,435
absangle2wall_flyany_framebodyturnstart,1.132805e+00,1.179132e+00,1553
absangle2wall_flyany_framecrabwalkall,1.127503e+00,-6.538795e-01,55106
absangle2wall_flyany_framecrabwalkextreme,1.088737e+00,2.064841e+00,1474
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.270494e+00,-1.880597e+00,310908
absangle2wall_flyany_framenearwall,1.297923e+00,-2.796243e+00,373307
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.574485e-01,-3.749374e+00,2318
absangle2wall_flyany_framerightingstart,1.924119e+00,-5.289550e-01,274
absangle2wall_flyany_framestop,1.462533e+00,-4.276637e+00,168519
absangle2wall_flyany_frametouch,1.455994e+00,8.769763e-01,36727
absangle2wall_flyany_framewalk,1.336385e+00,-2.402453e-01,151380
absangle2wall_flyany_framewinggrooming,1.257779e+00,-4.517514e+00,2239
absangle2wall_flyfemale_framenearwall,1.270242e+00,-3.822797e+00,166858
absangle2wall_flymale_framenearwall,1.323755e+00,-1.460531e+00,204935
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.703286e+00,3.729213e-01,282
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.772885e+00,5.503239e+00,586
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.601393e+00,3.210225e+00,2436
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.272514e+00,1.421159e+00,255
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.491012e+00,-3.763903e+00,251313
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.719326e+00,6.614368e+00,1081
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.420983e+00,-3.234512e+00,97916
absanglefrom1to2_nose2ell_flyany_frametouch,7.045135e-01,-1.230774e+00,36727
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.774221e+00,2.829018e+00,120430
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.551055e-01,3.608330e+00,7773
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,4.162355e-01,2.631976e-01,951
absanglefrom1to2_nose2ell_flymale_framechase,2.155974e-01,-2.412844e+00,13658
absanglefrom1to2_nose2ell_flymale_framenearfly,1.222020e+00,-6.189426e+00,129499
absanglefrom1to2_nose2ell_flymale_frametouch,5.622487e-01,-2.993411e+00,27912
absanglefrom1to2_nose2ell_flymale_framewingextension,3.347247e-01,-2.165893e+00,16439
absdangle2wall_flyany_framenearwall,1.451415e+00,-1.636662e-01,373287
absdangle2wall_flyfemale_framenearwall,1.475447e+00,2.210268e-01,166848
absdangle2wall_flymale_framenearwall,1.429937e+00,-5.054016e-01,204925
absdtheta_flyany_frameany,1.308833e+00,2.297152e-01,479406
absdtheta_flyany_framebackup,2.288128e+00,-1.521754e+00,1866
absdtheta_flyany_framebodyturn,4.993077e+00,-2.355808e+00,3879
absdtheta_flyany_framecrabwalkall,1.524978e+00,-1.923380e+00,55105
absdtheta_flyany_framecrabwalkextreme,1.703745e+00,-1.046190e+00,1474
absdtheta_flyany_framemove,1.867608e+00,-1.552860e+00,310887
absdtheta_flyany_framenearfly,1.296704e+00,-7.486370e-01,251298
absdtheta_flyany_framenearwall,1.448294e+00,-1.238863e-01,373287
absdtheta_flyany_framenotnearfly_notnearwall,9.326370e-01,1.909547e+00,62780
absdtheta_flyany_framepivotcenter,5.771994e+00,-7.823310e-01,362
absdtheta_flyany_framepivottail,5.044330e+00,-7.583904e-01,8702
absdtheta_flyany_framerighting,8.323047e+00,-1.155695e+00,4820
absdtheta_flyany_framestop,2.892539e-01,-5.523823e+00,168519
absdtheta_flyany_frametouch,1.401403e+00,-2.929802e+00,36727
absdtheta_flyany_framewalk,1.432235e+00,-2.199931e+00,151380
absdtheta_flyany_framewingextension,1.448296e+00,6.369002e-01,16684
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.780328e-01,-3.632466e+00,2239
absdtheta_flyfemale_frameany,1.274037e+00,1.434323e-01,233475
absdtheta_flymale_frameany,1.342468e+00,2.808480e-01,244376
absdtheta_flymale_framechase,1.550541e+00,-1.303545e+00,13658
absdv_cor_flyany_frameany,1.553710e+00,-3.514134e-01,479406
absdv_cor_flyany_frameattemptedcopulation,8.855531e-01,4.483687e-01,1002
absdv_cor_flyany_framebackup,1.316812e+00,-4.903344e-01,1866
absdv_cor_flyany_framebodyturn,2.322185e+00,-2.394475e+00,3879
absdv_cor_flyany_framecrabwalkall,4.662835e+00,-2.867702e+00,55105
absdv_cor_flyany_framecrabwalkextreme,4.818517e+00,4.124584e-01,1474
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.280595e+00,-3.153399e+00,310887
absdv_cor_flyany_framenearfly,1.283054e+00,-1.627165e+00,251298
absdv_cor_flyany_framenearwall,1.747655e+00,-1.029895e+00,373287
absdv_cor_flyany_framenotnearfly_notnearwall,9.650777e-01,2.603412e+00,62780
absdv_cor_flyany_framepivotcenter,5.767828e-02,-5.860706e-02,362
absdv_cor_flyany_framepivottail,1.792960e+00,-2.659916e+00,8702
absdv_cor_flyany_framerighting,5.601321e+00,-1.205434e+00,4820
absdv_cor_flyany_framestop,1.086081e-01,-2.614618e+00,168519
absdv_cor_flyany_frametouch,1.022656e+00,-5.387593e+00,36727
absdv_cor_flyany_framewalk,2.773670e+00,-3.278694e+00,151380
absdv_cor_flyany_framewingextension,1.339869e+00,2.012120e+00,16684
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.724711e-01,5.545602e+00,2239
absdv_cor_flyfemale_frameany,1.327265e+00,-7.763895e-01,233475
absdv_cor_flymale_frameany,1.774587e+00,8.975693e-02,244376
absdv_cor_flymale_framechase,1.550230e+00,-2.957247e+00,13658
absphidiff_nose2ell_flyany_framenearfly,1.494454e+00,-3.044223e+00,251298
absphidiff_nose2ell_flyany_frametouch,1.446953e+00,-4.412641e+00,36727
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.519404e+00,-2.746629e+00,120422
absphidiff_nose2ell_flyfemale_frametouch,1.513933e+00,-3.766168e+00,7773
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.434904e-01,-5.188665e-01,13658
absphidiff_nose2ell_flymale_framenearfly,1.474017e+00,-3.127585e+00,129492
absphidiff_nose2ell_flymale_frametouch,1.394025e+00,-3.239442e+00,27912
absphidiff_nose2ell_flymale_framewingextension,1.037123e+00,-1.903239e+00,16439
abssmoothdtheta_flyany_frameany,1.049695e+00,8.224753e-01,479406
abssmoothdtheta_flyfemale_frameany,1.020885e+00,4.178427e-01,233475
abssmoothdtheta_flymale_frameany,1.077929e+00,1.120050e+00,244376
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.569685e+00,2.176133e-01,282
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.551157e+00,-2.255144e+00,2436
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.613562e+00,-5.608520e-01,255
absthetadiff_nose2ell_flyany_framenearfly,1.441477e+00,-2.869337e+00,251313
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.430501e+00,-3.789819e+00,1081
absthetadiff_nose2ell_flyany_framestop_nearfly,1.440552e+00,-2.092593e+00,97916
absthetadiff_nose2ell_flyany_frametouch,1.489782e+00,-4.171642e+00,36727
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.518264e+00,-1.970599e+00,120430
absthetadiff_nose2ell_flyfemale_frametouch,1.774306e+00,-1.039215e+00,7773
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,4.550063e-01,8.105844e-01,951
absthetadiff_nose2ell_flymale_framechase,3.558501e-01,-7.963991e-01,13658
absthetadiff_nose2ell_flymale_framenearfly,1.375795e+00,-3.406336e+00,129499
absthetadiff_nose2ell_flymale_frametouch,1.242639e+00,-3.802349e+00,27912
absthetadiff_nose2ell_flymale_framewingextension,6.685283e-01,-1.326279e+00,16439
absyaw_flyany_framemove,5.983360e-01,1.373637e-01,310908
absyaw_flyfemale_framemove,6.409983e-01,1.125015e+00,139933
absyaw_flymale_framemove,5.551552e-01,-5.345091e-01,170014
accmag_flyany_frameany,9.588048e+01,-4.748090e-01,479406
accmag_flyfemale_frameany,9.248935e+01,-6.345215e-01,233475
accmag_flymale_frameany,9.910426e+01,-2.569618e-01,244376
angle_biggest_wing_flyany_frameany,3.744933e-02,-3.577538e-01,479427
angle_biggest_wing_flyany_framewingextension,6.803743e-01,-9.173087e-01,16684
angle_biggest_wing_flyfemale_frameany,1.873845e-02,-2.389438e+00,233486
angle_biggest_wing_flymale_frameany,5.476103e-02,1.235995e+00,244386
angle_smallest_wing_flyany_frameany,1.037487e-02,-5.294937e-01,479427
angle_smallest_wing_flyany_framewingextension,1.284583e-01,2.614765e+00,16684
angle_smallest_wing_flyfemale_frameany,1.093611e-02,-9.166773e-02,233486
angle_smallest_wing_flymale_frameany,9.642069e-03,-6.648880e-01,244386
angleonclosestfly_flyany_framenearfly,-4.523026e-01,-2.828240e+00,251313
angleonclosestfly_flyany_framestop_nearfly,-3.867977e-01,-8.813852e-01,97916
angleonclosestfly_flyany_frametouch,-1.986443e-01,3.363368e+00,36727
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-6.161474e-01,-3.456552e+00,120430
angleonclosestfly_flyfemale_frametouch,-3.107360e-01,7.382628e-01,7773
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,1.343011e-01,7.697906e-01,951
angleonclosestfly_flymale_framechase,-2.681337e-02,-1.092966e+00,13658
angleonclosestfly_flymale_framenearfly,-2.963882e-01,1.418229e+00,129499
angleonclosestfly_flymale_frametouch,-1.132720e-01,3.229531e+00,27912
angleonclosestfly_flymale_framewingextension,1.257238e-01,9.478886e-01,16439
anglesub_flyany_frameany,2.856064e-01,7.977457e+00,479427
anglesub_flyfemale_frameany,2.293066e-01,3.850353e+00,233486
anglesub_flymale_frameany,3.303077e-01,7.737398e+00,244386
area_flyany_frameany,1.723571e+00,-2.540175e+00,479427
area_flyfemale_frameany,1.898619e+00,-3.139639e+00,233486
area_flymale_frameany,1.555853e+00,-1.411651e+00,244386
area_inmost_wing_flyany_frameany,8.986205e-01,1.526058e+00,479427
area_inmost_wing_flyany_framewingextension,7.101785e-01,2.547988e+00,16684
area_inmost_wing_flyany_framewinggrooming,4.399677e-01,3.917418e+00,2239
area_inmost_wing_flyfemale_frameany,9.578202e-01,1.552844e+00,233486
area_inmost_wing_flymale_frameany,8.429013e-01,1.267438e+00,244386
area_outmost_wing_flyany_frameany,9.363427e-01,8.113920e-01,479427
area_outmost_wing_flyany_framewingextension,1.202062e+00,-1.972688e-01,16684
area_outmost_wing_flyany_framewinggrooming,9.393201e-01,4.117043e+00,2239
area_outmost_wing_flyfemale_frameany,9.849073e-01,2.932510e-01,233486
area_outmost_wing_flymale_frameany,8.903766e-01,1.338530e+00,244386
arena_angle_flyany_frameany,5.346825e-01,5.562151e+00,479427
b_mm_flyany_frameany,2.200518e-01,-2.245315e+00,479427
b_mm_flyfemale_frameany,2.308582e-01,-2.937918e+00,233486
b_mm_flymale_frameany,2.097302e-01,-1.184939e+00,244386
boutfreq_flyany_framebackup,9.094190e-04,-1.568500e+00,479427
boutfreq_flyany_framebodyturn,3.239284e-03,-1.267497e+00,479427
boutfreq_flyany_framecrabwalkall,1.137191e-02,9.850869e-01,479427
boutfreq_flyany_framecrabwalkextreme,7.884412e-04,8.165873e-01,479427
boutfreq_flyany_framejump,1.898099e-04,-1.962521e+00,479427
boutfreq_flyany_framepivotcenter,2.732429e-04,5.038379e-01,479427
boutfreq_flyany_framepivottail,4.834938e-03,-2.944865e+00,479427
boutfreq_flyany_framerighting,5.715156e-04,3.957309e+00,479427
boutfreq_flyany_framestop,1.327835e-02,-3.145564e-01,479427
boutfreq_flyany_frametouch,6.755982e-03,4.185365e+00,479427
boutfreq_flyany_framewalk,2.002599e-02,1.211592e+00,479427
boutfreq_flyany_framewingextension,1.341184e-03,8.141229e+00,479427
boutfreq_flyany_framewingflick,1.314069e-04,8.036918e-01,479427
boutfreq_flyany_framewinggrooming,1.209778e-04,-6.349407e+00,479427
boutfreq_flymale_frameattemptedcopulation,1.759584e-04,4.916429e+00,244376
boutfreq_flymale_framechase,3.416866e-03,4.991341e+00,244376
boutfreq_flymale_framecopulation,4.092055e-06,2.688457e+00,244376
corfrac_maj_flyany_frameany,-1.382095e-01,-2.844785e+00,479406
corfrac_maj_flyany_framebackup,-1.605572e-01,4.930044e+00,1866
corfrac_maj_flyany_framebodyturn,-7.377920e-01,9.734194e-01,3879
corfrac_maj_flyany_framecrabwalkall,-2.876426e-01,2.027878e+00,55105
corfrac_maj_flyany_framecrabwalkextreme,-3.745901e-01,4.370856e+00,1474
corfrac_maj_flyany_framepivotcenter,-9.811425e-02,3.762809e-01,362
corfrac_maj_flyany_framepivottail,-7.041715e-01,-2.252206e+00,8702
corfrac_maj_flyfemale_frameany,-1.364026e-01,-2.096980e+00,233475
corfrac_maj_flymale_frameany,-1.400903e-01,-3.256383e+00,244376
da_flyany_frameany,1.310942e-05,3.202185e+00,479406
da_flyfemale_frameany,-1.894841e-04,-3.503247e+00,233475
da_flymale_frameany,2.629681e-04,6.679294e+00,244376
dangle2wall_flyany_framenearwall,4.875633e-02,2.939763e+00,373287
dangle2wall_flyfemale_framenearwall,6.339269e-02,2.682571e+00,166848
dangle2wall_flymale_framenearwall,3.345992e-02,2.365920e+00,204925
dangle_biggest_wing_flyany_frameany,3.420467e-03,1.851611e+00,479406
dangle_biggest_wing_flyfemale_frameany,1.088808e-02,2.102608e+00,233475
dangle_biggest_wing_flymale_frameany,-3.566612e-03,1.187209e+00,244376
dangle_smallest_wing_flyany_frameany,-3.369274e-03,-1.844212e+00,479406
dangle_smallest_wing_flyfemale_frameany,-1.100154e-02,-2.124824e+00,233475
dangle_smallest_wing_flymale_frameany,4.026541e-03,-1.127203e+00,244376
danglesub_flyany_framemove,-4.486695e-03,4.629191e+00,310887
danglesub_flyany_framenearfly,-4.330921e-02,3.460593e+00,251298
danglesub_flyfemale_framenearfly,-4.035184e-02,3.372918e+00,120422
danglesub_flymale_framenearfly,-4.536905e-02,3.286537e+00,129492
darea_flyany_frameany,9.249178e-05,4.434871e+00,479406
darea_flyany_frameattemptedcopulation,-4.958543e-01,-5.368561e-01,1002
darea_flyany_framebackup,-1.200834e-01,3.388319e+00,1866
darea_flyany_framebodyturn,3.762085e-02,2.769580e+00,3879
darea_flyany_framechase,-8.888107e-03,-1.152834e+00,13775
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.014189e-03,2.433864e+00,55105
darea_flyany_framecrabwalkextreme,5.554574e-02,3.896123e+00,1474
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.276525e-01,1.616287e+00,362
darea_flyany_framepivottail,2.393608e-02,3.052838e+00,8702
darea_flyany_framerighting,-5.796214e-02,-7.183687e-01,4820
darea_flyany_framestop,-1.223298e-02,4.003184e-01,168519
darea_flyany_frametouch,-5.987645e-02,1.876587e+00,36727
darea_flyany_framewalk,2.188809e-02,-1.934728e+00,151380
darea_flyany_framewingextension,-4.228819e-01,-4.173244e+00,16684
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.049448e-02,-1.038132e+01,2239
darea_flyfemale_frameany,-6.560591e-04,-1.997225e+00,233475
darea_flymale_frameany,1.061462e-03,5.034879e+00,244376
darea_inmost_wing_flyany_frameany,1.430850e-02,-4.629019e+00,479406
darea_inmost_wing_flyfemale_frameany,1.840415e-02,-4.067244e+00,233475
darea_inmost_wing_flymale_frameany,1.058628e-02,-3.747063e+00,244376
darea_outmost_wing_flyany_frameany,-1.432613e-02,4.621566e+00,479406
darea_outmost_wing_flyany_framewingextension,-3.953885e-01,1.651392e-01,16684
darea_outmost_wing_flyfemale_frameany,-1.288624e-02,4.317652e+00,233475
darea_outmost_wing_flymale_frameany,-1.515204e-02,3.555571e+00,244376
db_flyany_frameany,7.800355e-06,3.613061e+00,479406
db_flyfemale_frameany,-1.367784e-05,1.155049e-01,233475
db_flymale_frameany,4.078508e-05,2.408784e+00,244376
dcenter_flyany_frameany,9.685637e+00,-4.649852e+00,479427
dcenter_flyany_framebackupstart,7.265385e+00,-3.638015e+00,436
dcenter_flyany_framebodyturn,1.167115e+01,4.123465e-01,3879
dcenter_flyany_framebodyturnstart,1.143985e+01,7.518483e-02,1553
dcenter_flyany_framecrabwalkallstart,1.109019e+01,-1.006982e+00,5451
dcenter_flyany_framecrabwalkextreme,6.987274e+00,-3.061239e+00,1474
dcenter_flyany_framecrabwalkextremestart,6.991528e+00,-3.292771e+00,377
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.036661e+01,-2.892733e+00,310908
dcenter_flyany_framenearwall,9.288154e+00,-4.381034e+00,373307
dcenter_flyany_framepivotcenter,5.380203e+00,-4.069787e+00,362
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.036319e+01,-5.069024e-01,2318
dcenter_flyany_framerightingstart,8.134022e+00,-2.773314e+00,274
dcenter_flyany_framestop,8.045825e+00,-6.518995e+00,168519
dcenter_flyany_frametouch,2.707907e+00,-6.477601e+00,36727
dcenter_flyany_framewalk,1.232448e+01,2.486325e-01,151380
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,8.892509e+00,-6.552916e+00,2239
dcenter_flyfemale_frameany,9.552778e+00,-4.618578e+00,233486
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.850756e+00,-3.800811e+00,244386
dcenter_flymale_framewingextension,3.310140e+00,-1.722477e+00,16439
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.939926e-02,-4.355489e+00,310887
ddcenter_flyany_framenearfly,1.502414e-01,-3.276397e+00,251298
ddcenter_flyfemale_framenearfly,1.326950e-01,-3.227688e+00,120422
ddcenter_flymale_framenearfly,1.679143e-01,-3.218112e+00,129492
ddell2nose_flyany_framenearfly,4.883490e-01,-3.537562e+00,251298
ddell2nose_flyfemale_framenearfly,4.586520e-01,-3.354875e+00,120422
ddell2nose_flymale_framenearfly,5.202099e-01,-3.642979e+00,129492
ddist2wall_flyany_framenearwall,1.601332e-02,-1.768112e-01,373287
ddist2wall_flyfemale_framenearwall,1.365153e-02,-7.842247e-01,166848
ddist2wall_flymale_framenearwall,1.920247e-02,7.062955e-01,204925
ddnose2ell_flyany_frameattemptedcopulation,3.044829e-01,-3.050038e-01,1002
ddnose2ell_flyany_framenearfly,5.214870e-01,-3.407774e+00,251298
ddnose2ell_flyfemale_framenearfly,4.748498e-01,-3.376185e+00,120422
ddnose2ell_flymale_framechase,-2.069516e-01,2.223808e+00,13658
ddnose2ell_flymale_framenearfly,5.692483e-01,-3.221232e+00,129492
decc_flyany_frameany,8.311952e-06,7.771906e-01,479406
decc_flyfemale_frameany,9.163645e-05,5.549316e+00,233475
decc_flymale_frameany,-8.144963e-05,-6.034246e+00,244376
dell2nose_flyany_frameany,8.732921e+00,-4.720731e+00,479427
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.401235e+00,-5.023504e+00,233486
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.087315e+00,-3.602690e+00,244386
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.205033e+01,-1.296483e-01,479427
dist2wall_flyany_frameattemptedcopulation,1.469760e+01,6.387817e-01,1003
dist2wall_flyany_framebackupstart,5.905698e+00,6.281671e-01,436
dist2wall_flyany_framebodyturnstart,8.790149e+00,2.603838e+00,1553
dist2wall_flyany_framecrabwalkall,7.659812e+00,2.314246e+00,55106
dist2wall_flyany_framecrabwalkextreme,8.401236e+00,1.067943e+00,1474
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.042529e+01,2.184252e+00,310908
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.024552e+00,1.620502e+00,2318
dist2wall_flyany_framerightingstart,1.181701e+01,-6.936839e-01,274
dist2wall_flyany_framestop,1.477367e+01,-6.976788e-01,168519
dist2wall_flyany_frametouch,1.125617e+01,3.781053e+00,36727
dist2wall_flyany_framewalk,1.135632e+01,3.455267e+00,151380
dist2wall_flyany_framewinggrooming,1.745721e+01,-1.697434e+00,2239
dist2wall_flyfemale_frameany,1.348034e+01,8.257808e-01,233486
dist2wall_flymale_frameany,1.069327e+01,-9.821474e-01,244386
dmax_wing_angle_flyany_frameany,2.637408e-04,-6.825317e-01,479406
dmax_wing_angle_flyany_framewingextension,-9.466485e-01,-1.571560e+00,16684
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.511463e-03,-7.734523e-01,233475
dmax_wing_angle_flymale_frameany,2.740401e-03,-2.366589e-01,244376
dmax_wing_area_flyany_frameany,-1.669068e-01,3.667088e+00,479406
dmax_wing_area_flyany_framewingextension,-1.032920e+00,-1.268801e+00,16684
dmax_wing_area_flyfemale_frameany,-1.434744e-01,3.697512e+00,233475
dmax_wing_area_flymale_frameany,-1.870619e-01,2.316871e+00,244376
dmin_wing_angle_flyany_frameany,-2.125479e-04,6.964810e-01,479406
dmin_wing_angle_flyany_framewingextension,3.950153e-02,2.305953e+00,16684
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.397995e-03,7.214979e-01,233475
dmin_wing_angle_flymale_frameany,-2.280471e-03,3.161781e-01,244376
dmin_wing_area_flyany_frameany,1.668892e-01,-3.670012e+00,479406
dmin_wing_area_flyany_framewingextension,1.231375e+00,1.835223e+00,16684
dmin_wing_area_flyfemale_frameany,1.489923e-01,-3.590792e+00,233475
dmin_wing_area_flymale_frameany,1.824962e-01,-2.398021e+00,244376
dnose2ell_angle_30tomin30_flyany_frameany,9.187152e+00,-4.874600e+00,479427
dnose2ell_angle_30tomin30_flyfemale_frameany,9.205744e+00,-4.511855e+00,233486
dnose2ell_angle_30tomin30_flymale_frameany,9.212910e+00,-4.216246e+00,244386
dnose2ell_angle_min20to20_flyany_frameany,4.419403e+01,1.180715e+00,479427
dnose2ell_angle_min20to20_flyfemale_frameany,4.328865e+01,1.549718e+00,233486
dnose2ell_angle_min20to20_flymale_frameany,4.524286e+01,5.419621e-01,244386
dnose2ell_angle_min30to30_flyany_frameany,3.492225e+01,6.474060e-01,479427
dnose2ell_angle_min30to30_flyfemale_frameany,3.446188e+01,1.217289e+00,233486
dnose2ell_angle_min30to30_flymale_frameany,3.550610e+01,5.703056e-02,244386
dnose2ell_flyany_frameany,8.737415e+00,-4.687461e+00,479427
dnose2ell_flyany_frameattemptedcopulation,2.189759e-01,-4.795044e-01,1003
dnose2ell_flyany_framebackupstart,6.476463e+00,-3.521547e+00,436
dnose2ell_flyany_framebodyturn,1.094188e+01,8.126503e-01,3879
dnose2ell_flyany_framebodyturnstart,1.071769e+01,4.722888e-01,1553
dnose2ell_flyany_framecrabwalkallstart,1.027586e+01,-7.797174e-01,5451
dnose2ell_flyany_framecrabwalkextreme,6.084471e+00,-2.685433e+00,1474
dnose2ell_flyany_framecrabwalkextremestart,6.071086e+00,-2.874673e+00,377
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.354356e+00,-4.275389e+00,373307
dnose2ell_flyany_framepivotcenter,4.419122e+00,-4.146369e+00,362
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.634440e+00,-2.360552e-01,2318
dnose2ell_flyany_framerightingstart,7.332134e+00,-2.695996e+00,274
dnose2ell_flyany_framestop,7.021486e+00,-6.698238e+00,168519
dnose2ell_flyany_frametouch,9.238683e-01,-5.666518e+00,36727
dnose2ell_flyany_framewalk,1.145383e+01,2.983173e-01,151380
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,7.741520e+00,-6.994049e+00,2239
dnose2ell_flyfemale_frameany,8.771570e+00,-4.263617e+00,233486
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.746793e+00,-4.117459e+00,244386
dnose2ell_flymale_framechase,1.473376e+00,-2.043252e+00,13658
dnose2ell_flymale_framewingextension,1.048637e+00,-1.776860e+00,16439
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.632025e+00,-4.727678e+00,479427
dnose2tail_flyany_framemove,1.036554e+01,-2.856089e+00,310908
dnose2tail_flyfemale_frameany,9.789541e+00,-3.935978e+00,233486
dnose2tail_flymale_frameany,9.526163e+00,-4.364466e+00,244386
dnwingsdetected_flyany_frameany,1.265059e-04,2.622153e+00,479406
dnwingsdetected_flyfemale_frameany,1.948208e-03,5.381335e+00,233475
dnwingsdetected_flymale_frameany,-7.445212e-04,-1.172630e+00,244376
dphi_flyany_framemove,-1.172155e-01,-2.801275e+00,310887
dphi_flyfemale_framemove,9.742379e-03,1.402573e-01,139922
dphi_flymale_framemove,-2.413640e-01,-4.391287e+00,170004
dtheta_flyany_frameany,3.229667e-03,5.109763e-01,479406
dtheta_flyfemale_frameany,4.355498e-03,5.004371e-01,233475
dtheta_flymale_frameany,7.487025e-04,1.481415e-01,244376
du_cor_flyany_frameany,4.778154e+00,-8.232111e-01,479406
du_cor_flyfemale_frameany,4.024876e+00,-1.347512e+00,233475
du_cor_flymale_frameany,5.517390e+00,-2.762466e-01,244376
du_ctr_flyany_frameany,5.153611e+00,-7.272402e-01,479406
du_ctr_flyany_frameattemptedcopulation,8.873056e-01,2.647214e-02,1002
du_ctr_flyany_framebackup,-7.063655e+00,1.420176e+00,1866
du_ctr_flyany_framebodyturn,4.312180e+00,-3.430381e+00,3879
du_ctr_flyany_framecrabwalkall,8.415514e+00,-3.179188e+00,55105
du_ctr_flyany_framecrabwalkextreme,1.165676e+00,1.602396e+00,1474
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.799499e+00,-2.753385e+00,310887
du_ctr_flyany_framenearfly,4.053024e+00,-1.733645e+00,251298
du_ctr_flyany_framenearwall,5.394009e+00,-1.554438e+00,373287
