field,value,zscore,nflyframes
a_mm_flyany_frameany,6.705865e-01,6.264746e+00,455449
a_mm_flyfemale_frameany,7.241876e-01,6.642155e+00,239710
a_mm_flymale_frameany,6.110297e-01,3.896045e+00,215739
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.281052e+00,5.853305e+00,223
absangle2wall_flyany_framecrabwalkall,1.317393e+00,7.478132e+00,12287
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.360936e+00,1.282090e+00,300179
absangle2wall_flyany_framenearwall,1.220505e+00,-5.833754e+00,226121
absangle2wall_flyany_framepivotcenterstart,1.431378e+00,-3.116641e+00,621
absangle2wall_flyany_framepivottailstart,7.459804e-01,-6.429260e+00,289
absangle2wall_flyany_framerightingstart,1.457732e+00,-3.690322e+00,449
absangle2wall_flyany_framestop,1.289983e+00,-9.150182e+00,155270
absangle2wall_flyany_frametouch,1.373057e+00,-2.009090e+00,28122
absangle2wall_flyany_framewalk,1.376811e+00,4.266983e-01,17926
absangle2wall_flyany_framewinggrooming,1.311530e+00,-3.997612e+00,6956
absangle2wall_flyfemale_framenearwall,1.122473e+00,-8.886613e+00,110047
absangle2wall_flymale_framenearwall,1.329429e+00,-1.652137e+00,116074
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.657075e+00,5.515705e+00,1560
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.526730e+00,-4.212177e-01,266494
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.533245e+00,NaN,395
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,1.461102e+00,NaN,265
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.526403e+00,3.339755e-01,94199
absanglefrom1to2_nose2ell_flyany_frametouch,7.618415e-01,1.800125e+00,28122
absanglefrom1to2_nose2ell_flyfemale_framechase,3.267225e-01,5.257214e-01,225
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.418857e+00,-2.969001e+00,155399
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.988997e-01,-2.722344e+00,22131
absanglefrom1to2_nose2ell_flyfemale_framewingextension,7.128038e-01,-1.679536e-01,391
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.646588e+00,3.032344e+00,111095
absanglefrom1to2_nose2ell_flymale_frametouch,8.317768e-01,3.424031e+00,5991
absanglefrom1to2_nose2ell_flymale_framewingextension,1.220668e+00,1.824644e+00,240
absdangle2wall_flyany_framenearwall,1.183771e+00,-4.494434e+00,226107
absdangle2wall_flyfemale_framenearwall,1.101837e+00,-5.207300e+00,110039
absdangle2wall_flymale_framenearwall,1.274808e+00,-3.063015e+00,116068
absdtheta_flyany_frameany,1.166625e+00,-3.484524e+00,455430
absdtheta_flyany_framebackup,1.739400e+00,-4.369183e+00,415
absdtheta_flyany_framebodyturn,5.758607e+00,2.795041e-01,534
absdtheta_flyany_framecrabwalkall,1.108804e+00,-6.282370e+00,12287
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.473930e+00,-5.327397e+00,300160
absdtheta_flyany_framenearfly,1.117585e+00,-4.550277e+00,266485
absdtheta_flyany_framenearwall,1.184361e+00,-4.470391e+00,226107
absdtheta_flyany_framenotnearfly_notnearwall,1.167826e+00,2.155973e+00,103689
absdtheta_flyany_framepivotcenter,5.264337e+00,-3.471848e+00,1913
absdtheta_flyany_framepivottail,6.305593e+00,4.259160e+00,1060
absdtheta_flyany_framerighting,4.530111e+00,-9.339718e+00,2242
absdtheta_flyany_framestop,5.475218e-01,6.479999e+00,155270
absdtheta_flyany_frametouch,1.407140e+00,-3.354987e+00,28122
absdtheta_flyany_framewalk,1.827780e+00,1.983362e+00,17926
absdtheta_flyany_framewingextension,1.425747e+00,5.094572e-01,631
absdtheta_flyany_framewingflick,1.492070e+00,-1.250798e+00,205
absdtheta_flyany_framewinggrooming,9.393002e-01,1.354123e+01,6956
absdtheta_flyfemale_frameany,1.099195e+00,-3.695601e+00,239700
absdtheta_flymale_frameany,1.241547e+00,-2.676635e+00,215730
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,8.199513e-01,-8.001201e+00,455430
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.626644e+00,2.733723e+00,415
absdv_cor_flyany_framebodyturn,1.615671e+00,-5.079890e+00,534
absdv_cor_flyany_framecrabwalkall,2.345969e+00,-1.073454e+01,12287
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.086034e+00,-1.103006e+01,300160
absdv_cor_flyany_framenearfly,7.823854e-01,-7.260445e+00,266485
absdv_cor_flyany_framenearwall,8.460727e-01,-8.886585e+00,226107
absdv_cor_flyany_framenotnearfly_notnearwall,7.711876e-01,-1.760026e+00,103689
absdv_cor_flyany_framepivotcenter,4.863983e-02,-6.916244e-01,1913
absdv_cor_flyany_framepivottail,1.980709e+00,-1.845547e+00,1060
absdv_cor_flyany_framerighting,4.020055e+00,-5.359906e+00,2242
absdv_cor_flyany_framestop,2.735696e-01,1.241210e+01,155270
absdv_cor_flyany_frametouch,1.028288e+00,-5.422591e+00,28122
absdv_cor_flyany_framewalk,2.000951e+00,-7.394808e+00,17926
absdv_cor_flyany_framewingextension,1.013575e+00,2.551341e-01,631
absdv_cor_flyany_framewingflick,1.864921e+00,-1.482140e+00,205
absdv_cor_flyany_framewinggrooming,4.394527e-01,3.233285e+01,6956
absdv_cor_flyfemale_frameany,7.876507e-01,-6.630812e+00,239700
absdv_cor_flymale_frameany,8.558409e-01,-8.133532e+00,215730
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.526531e+00,-2.495592e+00,266485
absphidiff_nose2ell_flyany_frametouch,1.494079e+00,-2.101163e+00,28122
absphidiff_nose2ell_flyfemale_framechase,6.992377e-01,3.515559e+00,225
absphidiff_nose2ell_flyfemale_framenearfly,1.515337e+00,-3.478232e+00,155394
absphidiff_nose2ell_flyfemale_frametouch,1.455192e+00,-5.605340e+00,22131
absphidiff_nose2ell_flyfemale_framewingextension,1.473401e+00,2.327330e-01,391
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.538968e+00,-1.598219e+00,111091
absphidiff_nose2ell_flymale_frametouch,1.537287e+00,3.311831e-01,5991
absphidiff_nose2ell_flymale_framewingextension,1.581695e+00,2.081456e+00,240
abssmoothdtheta_flyany_frameany,8.287812e-01,-4.157725e+00,455430
abssmoothdtheta_flyfemale_frameany,7.628306e-01,-4.655662e+00,239700
abssmoothdtheta_flymale_frameany,9.020596e-01,-2.933893e+00,215730
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.459789e+00,-4.348965e+00,1560
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.462840e+00,-2.690325e+00,266494
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.587843e+00,NaN,395
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.450903e+00,-2.105615e+00,94199
absthetadiff_nose2ell_flyany_frametouch,1.582822e+00,-3.068791e+00,28122
absthetadiff_nose2ell_flyfemale_framechase,5.221967e-01,2.537824e+00,225
absthetadiff_nose2ell_flyfemale_framenearfly,1.462617e+00,-3.481084e+00,155399
absthetadiff_nose2ell_flyfemale_frametouch,1.536375e+00,-7.225677e+00,22131
absthetadiff_nose2ell_flyfemale_framewingextension,1.226916e+00,5.830139e-02,391
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.463088e+00,-1.944559e+00,111095
absthetadiff_nose2ell_flymale_frametouch,1.634429e+00,-4.852726e-01,5991
absthetadiff_nose2ell_flymale_framewingextension,1.776159e+00,3.331676e+00,240
absyaw_flyany_framemove,8.013100e-01,9.010992e+00,300179
absyaw_flyfemale_framemove,8.784749e-01,1.295616e+01,157176
absyaw_flymale_framemove,7.155712e-01,4.895842e+00,143003
accmag_flyany_frameany,8.428810e+01,-4.439236e+00,455430
accmag_flyfemale_frameany,8.630452e+01,-3.690769e+00,239700
accmag_flymale_frameany,8.204762e+01,-4.844081e+00,215730
angle_biggest_wing_flyany_frameany,1.974609e-01,1.896999e+01,455449
angle_biggest_wing_flyany_framewingextension,7.027965e-01,3.703198e-01,631
angle_biggest_wing_flyfemale_frameany,2.308042e-01,2.158336e+01,239710
angle_biggest_wing_flymale_frameany,1.604127e-01,1.105498e+01,215739
angle_smallest_wing_flyany_frameany,7.191798e-02,1.396947e+01,455449
angle_smallest_wing_flyany_framewingextension,7.821564e-02,-2.858345e-01,631
angle_smallest_wing_flyfemale_frameany,6.770771e-02,1.252009e+01,239710
angle_smallest_wing_flymale_frameany,7.659605e-02,1.037128e+01,215739
angleonclosestfly_flyany_framenearfly,-4.008254e-01,2.499937e-01,266494
angleonclosestfly_flyany_framestop_nearfly,-4.377926e-01,-5.361687e-01,94199
angleonclosestfly_flyany_frametouch,-4.756376e-01,-3.344286e+00,28122
angleonclosestfly_flyfemale_framechase,7.876866e-02,1.215919e+00,225
angleonclosestfly_flyfemale_framenearfly,-3.567319e-01,1.264277e+00,155399
angleonclosestfly_flyfemale_frametouch,-4.197019e-01,-5.098006e-01,22131
angleonclosestfly_flyfemale_framewingextension,-5.189925e-01,-5.239961e-01,391
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.498182e-01,-2.721705e+00,111095
angleonclosestfly_flymale_frametouch,-5.377884e-01,-3.852133e+00,5991
angleonclosestfly_flymale_framewingextension,-9.077333e-01,-3.704055e+00,240
anglesub_flyany_frameany,3.186162e-01,1.078451e+01,455449
anglesub_flyfemale_frameany,3.757781e-01,1.877223e+01,239710
anglesub_flymale_frameany,2.551030e-01,3.149909e+00,215739
area_flyany_frameany,1.865047e+00,4.323746e+00,455449
area_flyfemale_frameany,2.151924e+00,4.454879e+00,239710
area_flymale_frameany,1.546295e+00,2.517183e+00,215739
area_inmost_wing_flyany_frameany,6.554853e-01,-7.778003e+00,455449
area_inmost_wing_flyany_framewingextension,5.388944e-01,-4.167096e+00,631
area_inmost_wing_flyany_framewinggrooming,3.377920e-01,-3.320081e+00,6956
area_inmost_wing_flyfemale_frameany,6.674020e-01,-7.223489e+00,239710
area_inmost_wing_flymale_frameany,6.422445e-01,-7.131307e+00,215739
area_outmost_wing_flyany_frameany,9.257019e-01,-1.229666e+00,455449
area_outmost_wing_flyany_framewingextension,1.262505e+00,1.048164e-01,631
area_outmost_wing_flyany_framewinggrooming,7.737508e-01,-4.574239e+00,6956
area_outmost_wing_flyfemale_frameany,1.041041e+00,5.306688e-01,239710
area_outmost_wing_flymale_frameany,7.975473e-01,-3.733413e+00,215739
arena_angle_flyany_frameany,-8.105696e-01,-8.508383e+00,455449
b_mm_flyany_frameany,2.197853e-01,2.381769e+00,455449
b_mm_flyfemale_frameany,2.364080e-01,2.423407e+00,239710
b_mm_flymale_frameany,2.013156e-01,1.220705e+00,215739
boutfreq_flyany_framebackup,2.590850e-04,-4.338133e+00,455449
boutfreq_flyany_framebodyturn,4.940180e-04,-7.235924e+00,455449
boutfreq_flyany_framecrabwalkall,6.064345e-03,-6.821422e+00,455449
boutfreq_flyany_framecrabwalkextreme,1.536945e-04,-6.064255e+00,455449
boutfreq_flyany_framejump,1.427163e-04,-3.079468e+00,455449
boutfreq_flyany_framepivotcenter,1.363490e-03,1.930167e+01,455449
boutfreq_flyany_framepivottail,6.367343e-04,-7.378663e+00,455449
boutfreq_flyany_framerighting,9.858403e-04,7.109962e+00,455449
boutfreq_flyany_framestop,4.752234e-02,3.277108e+01,455449
boutfreq_flyany_frametouch,6.415647e-03,2.081667e+00,455449
boutfreq_flyany_framewalk,3.965318e-03,-1.124266e+01,455449
boutfreq_flyany_framewingextension,2.986064e-04,3.089820e-01,455449
boutfreq_flyany_framewingflick,4.457140e-04,4.871829e+00,455449
boutfreq_flyany_framewinggrooming,1.411794e-03,1.462993e+00,455449
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.035192e+00,215730
boutfreq_flymale_framechase,6.489593e-05,-2.531642e+00,215730
boutfreq_flymale_framecopulation,0.000000e+00,-8.265361e-02,215730
corfrac_maj_flyany_frameany,6.584205e-02,1.330866e+01,455430
corfrac_maj_flyany_framebackup,-1.377032e-01,6.771985e+00,415
corfrac_maj_flyany_framebodyturn,-4.806317e-01,2.846113e+01,534
corfrac_maj_flyany_framecrabwalkall,4.010211e-02,2.538782e+01,12287
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.506105e-03,6.021672e+00,1913
corfrac_maj_flyany_framepivottail,-5.536457e-01,1.606060e+01,1060
corfrac_maj_flyfemale_frameany,5.502200e-02,1.111490e+01,239700
corfrac_maj_flymale_frameany,7.786433e-02,1.389330e+01,215730
da_flyany_frameany,-3.371813e-06,6.575384e-01,455430
da_flyfemale_frameany,-3.737192e-06,1.353740e+00,239700
da_flymale_frameany,-2.965837e-06,-9.882472e-01,215730
dangle2wall_flyany_framenearwall,7.275145e-02,3.621842e+00,226107
dangle2wall_flyfemale_framenearwall,6.157034e-02,6.534680e-01,110039
dangle2wall_flymale_framenearwall,8.517491e-02,7.035722e+00,116068
dangle_biggest_wing_flyany_frameany,-1.870504e-02,-1.757881e+00,455430
dangle_biggest_wing_flyfemale_frameany,-5.634391e-02,-5.373096e+00,239700
dangle_biggest_wing_flymale_frameany,2.311593e-02,1.947527e+00,215730
dangle_smallest_wing_flyany_frameany,1.886309e-02,1.775565e+00,455430
dangle_smallest_wing_flyfemale_frameany,5.635761e-02,5.346531e+00,239700
dangle_smallest_wing_flymale_frameany,-2.279750e-02,-1.910841e+00,215730
danglesub_flyany_framemove,-9.417875e-03,2.443348e+00,300160
danglesub_flyany_framenearfly,-1.531915e-02,6.981012e+00,266485
danglesub_flyfemale_framenearfly,-1.214137e-02,7.210251e+00,155394
danglesub_flymale_framenearfly,-1.885002e-02,6.092570e+00,111091
darea_flyany_frameany,1.836241e-06,3.997566e-01,455430
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.199249e-01,2.508883e+00,415
darea_flyany_framebodyturn,-1.959658e-01,-5.570967e+00,534
darea_flyany_framechase,2.160356e-01,5.732748e+00,263
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.303980e-02,-6.467434e+00,12287
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,5.345684e-02,3.327723e-02,1913
darea_flyany_framepivottail,-7.764770e-02,-1.663151e+00,1060
darea_flyany_framerighting,-5.082855e-02,-8.021241e-01,2242
darea_flyany_framestop,5.098987e-03,8.081910e+00,155270
darea_flyany_frametouch,-5.669562e-02,2.666518e+00,28122
darea_flyany_framewalk,7.746340e-02,1.161385e+01,17926
darea_flyany_framewingextension,-7.036301e-02,-7.860727e-01,631
darea_flyany_framewingflick,2.894933e-01,-1.240363e-01,205
darea_flyany_framewinggrooming,-9.390315e-02,-4.181617e+01,6956
darea_flyfemale_frameany,8.038807e-06,1.679358e+00,239700
darea_flymale_frameany,-5.055500e-06,-1.441769e+00,215730
darea_inmost_wing_flyany_frameany,2.228519e-01,7.784504e+00,455430
darea_inmost_wing_flyfemale_frameany,2.543782e-01,7.455931e+00,239700
darea_inmost_wing_flymale_frameany,1.878228e-01,5.606163e+00,215730
darea_outmost_wing_flyany_frameany,-2.228754e-01,-7.789906e+00,455430
darea_outmost_wing_flyany_framewingextension,-1.744017e-01,1.220723e+00,631
darea_outmost_wing_flyfemale_frameany,-2.540497e-01,-7.510331e+00,239700
darea_outmost_wing_flymale_frameany,-1.882373e-01,-5.615997e+00,215730
db_flyany_frameany,1.455207e-06,-9.089166e-03,455430
db_flyfemale_frameany,2.242456e-06,1.833757e+00,239700
db_flymale_frameany,5.804853e-07,-1.711907e+00,215730
dcenter_flyany_frameany,8.915109e+00,-6.706652e+00,455449
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.107959e+01,3.991905e-02,534
dcenter_flyany_framebodyturnstart,1.063497e+01,-8.279025e-01,223
dcenter_flyany_framecrabwalkallstart,9.058656e+00,-5.315072e+00,2762
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.209603e+00,-6.106569e+00,300179
dcenter_flyany_framenearwall,8.610658e+00,-6.132937e+00,226121
dcenter_flyany_framepivotcenter,8.807783e+00,1.569051e-01,1913
dcenter_flyany_framepivotcenterstart,8.613375e+00,-1.311598e+00,621
dcenter_flyany_framepivottailstart,1.091437e+01,2.840131e+00,289
dcenter_flyany_framerightingstart,9.122890e+00,-1.860859e+00,449
dcenter_flyany_framestop,8.331978e+00,-6.163873e+00,155270
dcenter_flyany_frametouch,2.893595e+00,-1.204314e+00,28122
dcenter_flyany_framewalk,1.097545e+01,-3.483062e+00,17926
dcenter_flyany_framewingflick,7.416565e+00,1.607655e+00,205
dcenter_flyany_framewinggrooming,1.202071e+01,-3.685047e+00,6956
dcenter_flyfemale_frameany,7.386542e+00,-1.121411e+01,239710
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.061352e+01,-1.333550e+00,215739
dcenter_flymale_framewingextension,8.317180e+00,7.669087e-01,240
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.713569e-02,-4.876934e+00,300160
ddcenter_flyany_framenearfly,4.040503e-02,-6.199899e+00,266485
ddcenter_flyfemale_framenearfly,2.858693e-02,-6.234318e+00,155394
ddcenter_flymale_framenearfly,5.353626e-02,-5.932119e+00,111091
ddell2nose_flyany_framenearfly,1.677370e-01,-6.839099e+00,266485
ddell2nose_flyfemale_framenearfly,1.421166e-01,-6.726238e+00,155394
ddell2nose_flymale_framenearfly,1.962041e-01,-6.778022e+00,111091
ddist2wall_flyany_framenearwall,5.762872e-03,-3.772140e+00,226107
ddist2wall_flyfemale_framenearwall,-1.885560e-04,-4.438665e+00,110039
ddist2wall_flymale_framenearwall,1.237557e-02,-1.462739e+00,116068
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.798182e-01,-6.906522e+00,266485
ddnose2ell_flyfemale_framenearfly,1.432798e-01,-6.993259e+00,155394
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.204165e-01,-6.353892e+00,111091
decc_flyany_frameany,3.119635e-06,-6.847738e-01,455430
decc_flyfemale_frameany,4.894078e-06,3.313083e-01,239700
decc_flymale_frameany,1.148031e-06,-8.026976e-01,215730
dell2nose_flyany_frameany,7.958619e+00,-6.754238e+00,455449
dell2nose_flyany_framewingflick,6.348681e+00,1.626422e+00,205
dell2nose_flyfemale_frameany,6.377282e+00,-1.100861e+01,239710
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.715660e+00,-1.494493e+00,215739
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.889765e+01,8.456572e+00,455449
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.888520e+01,2.283772e+01,223
dist2wall_flyany_framecrabwalkall,1.528394e+01,2.484889e+01,12287
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.872164e+01,1.596027e+01,300179
dist2wall_flyany_framepivotcenterstart,1.773483e+01,8.489508e-01,621
dist2wall_flyany_framepivottailstart,1.183767e+01,1.353339e+01,289
dist2wall_flyany_framerightingstart,2.207934e+01,6.327416e+00,449
dist2wall_flyany_framestop,1.921587e+01,3.072437e+00,155270
dist2wall_flyany_frametouch,1.736097e+01,1.397755e+01,28122
dist2wall_flyany_framewalk,1.704930e+01,1.062757e+01,17926
dist2wall_flyany_framewinggrooming,2.381884e+01,1.610706e+00,6956
dist2wall_flyfemale_frameany,1.993421e+01,8.034201e+00,239710
dist2wall_flymale_frameany,1.774592e+01,7.540938e+00,215739
dmax_wing_angle_flyany_frameany,-1.522007e-02,-3.978356e+00,455430
dmax_wing_angle_flyany_framewingextension,-4.194382e-01,6.447593e-01,631
dmax_wing_angle_flyany_framewingflick,-9.833722e+00,-5.676117e-01,205
dmax_wing_angle_flyfemale_frameany,-2.422967e-02,-4.889290e+00,239700
dmax_wing_angle_flymale_frameany,-5.209401e-03,-1.492491e+00,215730
dmax_wing_area_flyany_frameany,-1.137829e+00,-2.034232e+01,455430
dmax_wing_area_flyany_framewingextension,-1.998603e-01,1.484124e+00,631
dmax_wing_area_flyfemale_frameany,-1.170945e+00,-1.688679e+01,239700
dmax_wing_area_flymale_frameany,-1.101035e+00,-1.594360e+01,215730
dmin_wing_angle_flyany_frameany,1.537812e-02,4.010183e+00,455430
dmin_wing_angle_flyany_framewingextension,-9.474735e-02,2.215160e+00,631
dmin_wing_angle_flyany_framewingflick,-1.122292e+01,-8.257443e-01,205
dmin_wing_angle_flyfemale_frameany,2.424337e-02,4.882384e+00,239700
dmin_wing_angle_flymale_frameany,5.527836e-03,1.539613e+00,215730
dmin_wing_area_flyany_frameany,1.137806e+00,2.033881e+01,455430
dmin_wing_area_flyany_framewingextension,2.650758e-01,-6.149383e-01,631
dmin_wing_area_flyfemale_frameany,1.171273e+00,1.685250e+01,239700
dmin_wing_area_flymale_frameany,1.100620e+00,1.593802e+01,215730
dnose2ell_angle_30tomin30_flyany_frameany,8.312592e+00,-7.246011e+00,455449
dnose2ell_angle_30tomin30_flyfemale_frameany,6.687632e+00,-1.205076e+01,239710
dnose2ell_angle_30tomin30_flymale_frameany,1.011810e+01,-1.586195e+00,215739
dnose2ell_angle_min20to20_flyany_frameany,5.291479e+01,9.237495e+00,455449
dnose2ell_angle_min20to20_flyfemale_frameany,4.395035e+01,3.018071e+00,239710
dnose2ell_angle_min20to20_flymale_frameany,6.287528e+01,1.159414e+01,215739
dnose2ell_angle_min30to30_flyany_frameany,4.141487e+01,8.292309e+00,455449
dnose2ell_angle_min30to30_flyfemale_frameany,3.440039e+01,2.107352e+00,239710
dnose2ell_angle_min30to30_flymale_frameany,4.920872e+01,1.114377e+01,215739
dnose2ell_flyany_frameany,7.961101e+00,-6.680264e+00,455449
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.027398e+01,2.796632e-01,534
dnose2ell_flyany_framebodyturnstart,9.828297e+00,-5.649158e-01,223
dnose2ell_flyany_framecrabwalkallstart,8.218384e+00,-4.903099e+00,2762
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.711958e+00,-5.803666e+00,226121
dnose2ell_flyany_framepivotcenter,7.855853e+00,-2.226265e-02,1913
dnose2ell_flyany_framepivotcenterstart,7.643982e+00,-1.431127e+00,621
dnose2ell_flyany_framepivottailstart,1.019789e+01,3.187936e+00,289
dnose2ell_flyany_framerightingstart,8.092834e+00,-1.991203e+00,449
dnose2ell_flyany_framestop,7.374143e+00,-6.216519e+00,155270
dnose2ell_flyany_frametouch,1.031733e+00,-3.109661e+00,28122
dnose2ell_flyany_framewalk,1.014205e+01,-3.202706e+00,17926
dnose2ell_flyany_framewingflick,6.470955e+00,1.205317e+00,205
dnose2ell_flyany_framewinggrooming,1.108322e+01,-3.854710e+00,6956
dnose2ell_flyfemale_frameany,6.350397e+00,-1.156954e+01,239710
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.750772e+00,-1.086732e+00,215739
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,6.924622e+00,8.775369e-01,240
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.872545e+00,-6.653890e+00,455449
dnose2tail_flyany_framemove,9.178720e+00,-5.942794e+00,300179
dnose2tail_flyfemale_frameany,7.235082e+00,-1.168029e+01,239710
dnose2tail_flymale_frameany,1.069195e+01,-9.251271e-01,215739
dnwingsdetected_flyany_frameany,1.331870e-04,2.664589e+00,455430
dnwingsdetected_flyfemale_frameany,0.000000e+00,-3.144526e-01,239700
dnwingsdetected_flymale_frameany,2.811725e-04,1.512532e+00,215730
dphi_flyany_framemove,1.514036e-01,3.859765e+00,300160
dphi_flyfemale_framemove,-2.165253e-02,-4.400534e-01,157166
dphi_flymale_framemove,3.436882e-01,6.716991e+00,142994
dtheta_flyany_frameany,7.314724e-02,9.526718e+00,455430
dtheta_flyfemale_frameany,4.291164e-02,4.027054e+00,239700
dtheta_flymale_frameany,1.067424e-01,1.052226e+01,215730
du_cor_flyany_frameany,1.528963e+00,-8.780127e+00,455430
du_cor_flyfemale_frameany,9.856431e-01,-8.868526e+00,239700
du_cor_flymale_frameany,2.132651e+00,-7.393854e+00,215730
du_ctr_flyany_frameany,1.863302e+00,-8.609654e+00,455430
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.301165e+00,2.239022e+00,415
du_ctr_flyany_framebodyturn,4.493752e+00,-3.421958e+00,534
du_ctr_flyany_framecrabwalkall,3.048594e+00,-1.122446e+01,12287
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,2.577381e+00,-1.007806e+01,300160
du_ctr_flyany_framenearfly,1.545953e+00,-8.267392e+00,266485
du_ctr_flyany_framenearwall,1.859456e+00,-8.933092e+00,226107
du_ctr_flyany_framenotnearfly_notnearwall,2.238804e+00,-4.165904e+00,103689
du_ctr_flyany_framepivotcenter,5.773498e-01,1.293624e-02,1913
du_ctr_flyany_framerighting,2.431648e+00,-3.704977e+00,2242
du_ctr_flyany_framestop,3.656745e-01,2.185963e+01,155270
du_ctr_flyany_frametouch,7.019635e-01,-6.493279e+00,28122
du_ctr_flyany_framewalk,1.087776e+01,-5.750330e+00,17926
