field,value,zscore,nflyframes
a_mm_flyany_frameany,6.407477e-01,2.673809e-01,455468
a_mm_flyfemale_frameany,6.734696e-01,-9.208212e-01,231192
a_mm_flymale_frameany,6.069362e-01,1.355866e+00,223652
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.482651e-01,1.763256e+00,421
absangle2wall_flyany_framebodyturnstart,1.180762e+00,2.709673e+00,1820
absangle2wall_flyany_framecrabwalkall,1.082698e+00,-2.888751e+00,46563
absangle2wall_flyany_framecrabwalkextreme,9.842589e-01,4.839786e-01,1739
absangle2wall_flyany_framejump,1.526735e+00,-1.750883e+00,1418
absangle2wall_flyany_framejumpstart,1.596366e+00,-5.249249e-01,513
absangle2wall_flyany_framemove,1.281166e+00,-1.296301e+00,260994
absangle2wall_flyany_framenearwall,1.336938e+00,-8.067067e-01,326876
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.255070e-01,-1.154986e-01,3034
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.620666e+00,-1.598576e-01,194474
absangle2wall_flyany_frametouch,1.436889e+00,6.098554e-01,8799
absangle2wall_flyany_framewalk,1.302895e+00,-3.397890e+00,129741
absangle2wall_flyany_framewinggrooming,1.531823e+00,-3.299066e-01,46127
absangle2wall_flyfemale_framenearwall,1.326311e+00,-1.277976e+00,155152
absangle2wall_flymale_framenearwall,1.349224e+00,-1.829385e-01,171142
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.634926e+00,-7.417208e-01,208
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.504254e+00,9.928662e-01,617
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.471791e+00,6.058584e-01,1612
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.552086e+00,-2.272273e-01,144342
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.470286e+00,-5.312597e-01,1207
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.516918e+00,-4.385699e-01,53949
absanglefrom1to2_nose2ell_flyany_frametouch,7.617000e-01,5.550781e-01,8799
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.487718e+00,-1.708112e+00,76183
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.106132e-01,-3.109103e+00,4978
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.619345e+00,1.700921e+00,68036
absanglefrom1to2_nose2ell_flymale_frametouch,8.121957e-01,2.023848e+00,3800
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.566306e+00,-1.064184e-01,326859
absdangle2wall_flyfemale_framenearwall,1.519101e+00,-3.074740e-01,155144
absdangle2wall_flymale_framenearwall,1.608660e+00,7.116336e-02,171133
absdtheta_flyany_frameany,1.368355e+00,-2.114670e-01,455449
absdtheta_flyany_framebackup,2.510872e+00,-6.154734e-02,1630
absdtheta_flyany_framebodyturn,5.740998e+00,8.945583e-02,4548
absdtheta_flyany_framecrabwalkall,1.679433e+00,-6.893020e-01,46563
absdtheta_flyany_framecrabwalkextreme,1.713869e+00,-1.253524e+00,1739
absdtheta_flyany_framemove,2.102048e+00,2.711326e-01,260975
absdtheta_flyany_framenearfly,1.455762e+00,-2.678355e-01,144333
absdtheta_flyany_framenearwall,1.560774e+00,-8.290220e-02,326859
absdtheta_flyany_framenotnearfly_notnearwall,8.551570e-01,1.877903e-01,109983
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.413105e+00,4.111151e-01,11328
absdtheta_flyany_framerighting,9.172442e+00,2.183576e-01,2303
absdtheta_flyany_framestop,3.815449e-01,-1.656016e+00,194474
absdtheta_flyany_frametouch,1.668628e+00,-5.510903e-01,8799
absdtheta_flyany_framewalk,1.593091e+00,-7.246858e-01,129740
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.390271e-01,-1.808469e+00,46127
absdtheta_flyfemale_frameany,1.321888e+00,-2.581047e-01,231182
absdtheta_flymale_frameany,1.413431e+00,-1.363538e-01,223643
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.823429e+00,4.847293e-01,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.452291e+00,6.521625e-01,1630
absdv_cor_flyany_framebodyturn,3.014332e+00,-3.277245e-02,4548
absdv_cor_flyany_framecrabwalkall,6.334653e+00,1.958062e+00,46563
absdv_cor_flyany_framecrabwalkextreme,5.275318e+00,1.892691e+00,1739
absdv_cor_flyany_framejump,1.544723e+01,2.596603e-01,1418
absdv_cor_flyany_framemove,3.085269e+00,1.289968e+00,260975
absdv_cor_flyany_framenearfly,1.667812e+00,1.547773e-02,144333
absdv_cor_flyany_framenearwall,2.223034e+00,9.432118e-01,326859
absdv_cor_flyany_framenotnearfly_notnearwall,7.662527e-01,2.052062e-01,109983
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.396574e+00,-4.195429e-01,11328
absdv_cor_flyany_framerighting,6.693692e+00,1.414911e+00,2303
absdv_cor_flyany_framestop,1.366810e-01,5.282477e-02,194474
absdv_cor_flyany_frametouch,1.680203e+00,-6.942481e-01,8799
absdv_cor_flyany_framewalk,3.888494e+00,2.315862e+00,129740
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.467581e-01,2.533504e+00,46127
absdv_cor_flyfemale_frameany,1.622200e+00,1.213207e-01,231182
absdv_cor_flymale_frameany,2.031896e+00,8.276026e-01,223643
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.645424e+00,4.211209e-01,144333
absphidiff_nose2ell_flyany_frametouch,1.558620e+00,-8.012038e-01,8799
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.624992e+00,-2.671466e-01,76179
absphidiff_nose2ell_flyfemale_frametouch,1.521607e+00,-3.657542e+00,4978
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.667302e+00,9.915101e-01,68031
absphidiff_nose2ell_flymale_frametouch,1.602486e+00,9.578103e-01,3800
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.052115e+00,-2.068364e-01,455449
abssmoothdtheta_flyfemale_frameany,1.026432e+00,-2.975321e-01,231182
abssmoothdtheta_flymale_frameany,1.075993e+00,-1.045115e-01,223643
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.673944e+00,1.881612e+00,208
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.760650e+00,1.710135e+00,1612
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.665685e+00,8.689894e-01,144342
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.610551e+00,6.948759e-01,1207
absthetadiff_nose2ell_flyany_framestop_nearfly,1.604302e+00,8.781770e-01,53949
absthetadiff_nose2ell_flyany_frametouch,1.860277e+00,1.530997e+00,8799
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.663480e+00,4.905954e-01,76183
absthetadiff_nose2ell_flyfemale_frametouch,1.826089e+00,-8.498701e-02,4978
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.670534e+00,1.167162e+00,68036
absthetadiff_nose2ell_flymale_frametouch,1.901479e+00,1.625597e+00,3800
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.620819e-01,2.592318e+00,260994
absyaw_flyfemale_framemove,7.340750e-01,5.017442e+00,129801
absyaw_flymale_framemove,5.853609e-01,5.323008e-01,130681
accmag_flyany_frameany,1.107815e+02,1.549901e-01,455449
accmag_flyfemale_frameany,1.116777e+02,3.162608e-01,231182
accmag_flymale_frameany,1.097412e+02,-7.461978e-02,223643
angle_biggest_wing_flyany_frameany,6.550220e-02,2.767350e+00,455468
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,6.142906e-02,1.998602e+00,231192
angle_biggest_wing_flymale_frameany,6.980998e-02,2.595980e+00,223652
angle_smallest_wing_flyany_frameany,2.169292e-02,1.670469e+00,455468
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.344541e-02,2.360277e+00,231192
angle_smallest_wing_flymale_frameany,2.002635e-02,6.407894e-01,223652
angleonclosestfly_flyany_framenearfly,-3.257453e-01,1.272824e+00,144342
angleonclosestfly_flyany_framestop_nearfly,-3.161837e-01,1.164962e+00,53949
angleonclosestfly_flyany_frametouch,-3.039983e-01,4.423930e-01,8799
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.862653e-01,1.457466e+00,76183
angleonclosestfly_flyfemale_frametouch,-2.602520e-01,1.710561e+00,4978
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.654767e-01,-5.214916e-01,68036
angleonclosestfly_flymale_frametouch,-3.598975e-01,-1.205056e+00,3800
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.817466e-01,-1.259337e+00,455468
anglesub_flyfemale_frameany,1.959288e-01,3.301229e-01,231192
anglesub_flymale_frameany,1.670527e-01,-1.880375e+00,223652
area_flyany_frameany,1.829977e+00,5.079514e-02,455468
area_flyfemale_frameany,2.019918e+00,-8.052795e-01,231192
area_flymale_frameany,1.633695e+00,9.341013e-01,223652
area_inmost_wing_flyany_frameany,9.152481e-01,2.157027e+00,455468
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.878445e-01,8.437979e-01,46127
area_inmost_wing_flyfemale_frameany,9.847092e-01,2.507392e+00,231192
area_inmost_wing_flymale_frameany,8.434109e-01,1.221253e+00,223652
area_outmost_wing_flyany_frameany,1.003550e+00,3.095362e+00,455468
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.829413e-01,1.753511e+00,46127
area_outmost_wing_flyfemale_frameany,1.079638e+00,2.964029e+00,231192
area_outmost_wing_flymale_frameany,9.249651e-01,2.561557e+00,223652
arena_angle_flyany_frameany,2.760666e-01,2.638760e+00,455468
b_mm_flyany_frameany,2.266091e-01,1.116360e-02,455468
b_mm_flyfemale_frameany,2.386631e-01,-6.018323e-01,231192
b_mm_flymale_frameany,2.141496e-01,4.794370e-01,223652
boutfreq_flyany_framebackup,9.638438e-04,-1.467688e+00,455468
boutfreq_flyany_framebodyturn,3.995890e-03,-4.124403e-01,455468
boutfreq_flyany_framecrabwalkall,1.043322e-02,-3.596504e-01,455468
boutfreq_flyany_framecrabwalkextreme,9.528661e-04,1.032640e+00,455468
boutfreq_flyany_framejump,1.141683e-03,1.930464e+00,455468
boutfreq_flyany_framepivotcenter,1.690569e-04,-8.803722e-01,455468
boutfreq_flyany_framepivottail,6.661280e-03,-1.055159e+00,455468
boutfreq_flyany_framerighting,3.754380e-04,1.312063e+00,455468
boutfreq_flyany_framestop,1.715159e-02,3.249820e+00,455468
boutfreq_flyany_frametouch,3.697296e-03,-1.466568e+00,455468
boutfreq_flyany_framewalk,1.934274e-02,7.135360e-02,455468
boutfreq_flyany_framewingextension,1.317326e-05,-9.417958e-01,455468
boutfreq_flyany_framewingflick,1.734480e-04,-2.584388e-01,455468
boutfreq_flyany_framewinggrooming,1.965012e-03,1.901597e+00,455468
boutfreq_flymale_frameattemptedcopulation,8.942824e-06,-6.209160e-01,223643
boutfreq_flymale_framechase,1.609708e-04,-1.227867e+00,223643
boutfreq_flymale_framecopulation,0.000000e+00,-5.945662e-02,223643
corfrac_maj_flyany_frameany,-9.798608e-02,5.466943e-03,455449
corfrac_maj_flyany_framebackup,-2.400605e-01,-1.711621e+00,1630
corfrac_maj_flyany_framebodyturn,-7.244001e-01,1.891670e+00,4548
corfrac_maj_flyany_framecrabwalkall,-2.948826e-01,7.168240e-01,46563
corfrac_maj_flyany_framecrabwalkextreme,-4.652138e-01,1.788970e+00,1739
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.944530e-01,-1.370554e+00,11328
corfrac_maj_flyfemale_frameany,-1.028163e-01,-1.995756e-01,231182
corfrac_maj_flymale_frameany,-9.258763e-02,3.061726e-01,223643
da_flyany_frameany,-6.181698e-06,3.089172e-01,455449
da_flyfemale_frameany,-1.147769e-04,-1.115910e+00,231182
da_flymale_frameany,7.688775e-05,6.227739e-01,223643
dangle2wall_flyany_framenearwall,4.490646e-02,1.570773e+00,326859
dangle2wall_flyfemale_framenearwall,7.844047e-02,3.024085e+00,155144
dangle2wall_flymale_framenearwall,9.735061e-03,-1.289412e+00,171133
dangle_biggest_wing_flyany_frameany,-3.577142e-02,-2.021666e+00,455449
dangle_biggest_wing_flyfemale_frameany,-3.103544e-02,-1.698976e+00,231182
dangle_biggest_wing_flymale_frameany,-4.066389e-02,-1.822683e+00,223643
dangle_smallest_wing_flyany_frameany,3.568873e-02,2.017383e+00,455449
dangle_smallest_wing_flyfemale_frameany,3.208585e-02,1.755713e+00,231182
dangle_smallest_wing_flymale_frameany,3.956605e-02,1.772020e+00,223643
danglesub_flyany_framemove,-1.132803e-02,1.597146e+00,260975
danglesub_flyany_framenearfly,-8.896656e-02,3.121937e-01,144333
danglesub_flyfemale_framenearfly,-8.009862e-02,7.258061e-01,76179
danglesub_flymale_framenearfly,-9.814679e-02,-8.407899e-02,68031
darea_flyany_frameany,-9.980830e-06,2.348476e-01,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.811113e-01,9.057414e-01,1630
darea_flyany_framebodyturn,-2.251830e-02,4.362552e-01,4548
darea_flyany_framechase,-2.953647e-02,-2.135212e+00,207
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.214256e-02,-1.409944e-01,46563
darea_flyany_framecrabwalkextreme,-5.363579e-02,-6.895312e-02,1739
darea_flyany_framejump,-3.128139e-01,-1.753391e+00,1418
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-3.913530e-02,9.321849e-01,11328
darea_flyany_framerighting,1.727838e-01,1.863726e+00,2303
darea_flyany_framestop,-1.755570e-02,-1.230802e+00,194474
darea_flyany_frametouch,-1.126855e-01,-2.555843e+00,8799
darea_flyany_framewalk,5.618476e-02,5.387620e+00,129740
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.194667e-02,-9.410878e-01,46127
darea_flyfemale_frameany,-6.063469e-04,-1.519211e+00,231182
darea_flymale_frameany,5.000684e-04,1.199546e+00,223643
darea_inmost_wing_flyany_frameany,1.354148e-01,2.408391e+00,455449
darea_inmost_wing_flyfemale_frameany,1.420864e-01,1.740088e+00,231182
darea_inmost_wing_flymale_frameany,1.279054e-01,2.361259e+00,223643
darea_outmost_wing_flyany_frameany,-1.349825e-01,-2.389090e+00,455449
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.398754e-01,-1.692081e+00,231182
darea_outmost_wing_flymale_frameany,-1.289882e-01,-2.381572e+00,223643
db_flyany_frameany,3.725495e-07,-2.301023e-01,455449
db_flyfemale_frameany,-3.381194e-05,-1.705229e+00,231182
db_flymale_frameany,3.308524e-05,1.514592e+00,223643
dcenter_flyany_frameany,1.194372e+01,1.892908e+00,455468
dcenter_flyany_framebackupstart,9.055956e+00,2.910333e-01,439
dcenter_flyany_framebodyturn,1.181805e+01,1.233203e+00,4548
dcenter_flyany_framebodyturnstart,1.173406e+01,1.399875e+00,1820
dcenter_flyany_framecrabwalkallstart,1.189898e+01,1.784328e+00,4752
dcenter_flyany_framecrabwalkextreme,1.095931e+01,4.778105e+00,1739
dcenter_flyany_framecrabwalkextremestart,1.055257e+01,4.069783e+00,434
dcenter_flyany_framejumpstart,1.191986e+01,4.911242e-01,520
dcenter_flyany_framemove,1.170177e+01,1.497512e+00,260994
dcenter_flyany_framenearwall,1.083901e+01,1.268007e+00,326876
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.075269e+01,8.819400e-01,3034
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.204356e+01,1.394858e+00,194474
dcenter_flyany_frametouch,2.992735e+00,1.722794e+00,8799
dcenter_flyany_framewalk,1.282654e+01,1.638035e+00,129741
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.456633e+01,1.683859e+00,46127
dcenter_flyfemale_frameany,1.157092e+01,8.616839e-01,231192
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.233176e+01,2.491243e+00,223652
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.657374e-01,4.613935e-01,260975
ddcenter_flyany_framenearfly,4.165691e-01,-2.442482e-01,144333
ddcenter_flyfemale_framenearfly,3.591987e-01,-7.040569e-01,76179
ddcenter_flymale_framenearfly,4.737591e-01,1.542644e-01,68031
ddell2nose_flyany_framenearfly,1.142878e+00,-3.168098e-01,144333
ddell2nose_flyfemale_framenearfly,1.033256e+00,-6.778356e-01,76179
ddell2nose_flymale_framenearfly,1.258192e+00,4.783361e-02,68031
ddist2wall_flyany_framenearwall,3.038639e-02,1.987640e+00,326859
ddist2wall_flyfemale_framenearwall,3.650647e-02,2.236444e+00,155144
ddist2wall_flymale_framenearwall,2.052504e-02,3.296548e-01,171133
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.159180e+00,-3.166487e-01,144333
ddnose2ell_flyfemale_framenearfly,9.924059e-01,-1.046978e+00,76179
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.334537e+00,4.207638e-01,68031
decc_flyany_frameany,3.164983e-06,-5.599785e-01,455449
decc_flyfemale_frameany,7.602411e-06,-7.333230e-01,231182
decc_flymale_frameany,9.516353e-06,9.710737e-01,223643
dell2nose_flyany_frameany,1.104618e+01,1.913862e+00,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.066331e+01,1.045637e+00,231192
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.144393e+01,2.398644e+00,223652
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.354400e+01,1.344550e+00,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.907275e+00,5.419942e+00,439
dist2wall_flyany_framebodyturnstart,1.010538e+01,4.528336e+00,1820
dist2wall_flyany_framecrabwalkall,7.915639e+00,2.624386e+00,46563
dist2wall_flyany_framecrabwalkextreme,8.982098e+00,1.541288e+00,1739
dist2wall_flyany_framejump,1.960109e+01,3.725288e-01,1418
dist2wall_flyany_framejumpstart,1.886141e+01,1.174808e+00,513
dist2wall_flyany_framemove,1.076581e+01,1.937340e+00,260994
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.152138e+00,4.083739e+00,3034
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.693154e+01,6.501814e-01,194474
dist2wall_flyany_frametouch,1.003811e+01,1.354316e+00,8799
dist2wall_flyany_framewalk,1.069903e+01,1.542359e+00,129741
dist2wall_flyany_framewinggrooming,2.157545e+01,6.407284e-01,46127
dist2wall_flyfemale_frameany,1.470702e+01,1.752896e+00,231192
dist2wall_flymale_frameany,1.234856e+01,7.074765e-01,223652
dmax_wing_angle_flyany_frameany,3.116957e-03,1.310569e-01,455449
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.659780e-03,1.165125e+00,231182
dmax_wing_angle_flymale_frameany,-3.098949e-03,-6.305069e-01,223643
dmax_wing_area_flyany_frameany,-4.160412e-01,-2.835944e+00,455449
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.957030e-01,-1.496573e+00,231182
dmax_wing_area_flymale_frameany,-4.362474e-01,-3.055372e+00,223643
dmin_wing_angle_flyany_frameany,-3.199652e-03,-1.393862e-01,455449
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.609374e-03,-1.055933e+00,231182
dmin_wing_angle_flymale_frameany,2.001107e-03,5.642342e-01,223643
dmin_wing_area_flyany_frameany,4.164736e-01,2.844469e+00,455449
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.979141e-01,1.519458e+00,231182
dmin_wing_area_flymale_frameany,4.351646e-01,3.046922e+00,223643
dnose2ell_angle_30tomin30_flyany_frameany,1.157785e+01,1.804252e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.124092e+01,8.599985e-01,231192
dnose2ell_angle_30tomin30_flymale_frameany,1.192874e+01,2.309665e+00,223652
dnose2ell_angle_min20to20_flyany_frameany,4.463763e+01,1.595681e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,4.010694e+01,-4.921347e-01,231192
dnose2ell_angle_min20to20_flymale_frameany,4.934204e+01,2.883700e+00,223652
dnose2ell_angle_min30to30_flyany_frameany,3.580831e+01,1.547893e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.241535e+01,-5.013385e-01,231192
dnose2ell_angle_min30to30_flymale_frameany,3.933360e+01,2.852388e+00,223652
dnose2ell_flyany_frameany,1.103848e+01,1.896633e+00,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.267752e+00,2.418554e-01,439
dnose2ell_flyany_framebodyturn,1.090071e+01,1.146773e+00,4548
dnose2ell_flyany_framebodyturnstart,1.081507e+01,1.278071e+00,1820
dnose2ell_flyany_framecrabwalkallstart,1.100236e+01,1.755867e+00,4752
dnose2ell_flyany_framecrabwalkextreme,1.001838e+01,4.594195e+00,1739
dnose2ell_flyany_framecrabwalkextremestart,9.600648e+00,3.987659e+00,434
dnose2ell_flyany_framejumpstart,1.111354e+01,4.148783e-01,520
dnose2ell_flyany_framenearwall,9.907841e+00,1.284314e+00,326876
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.892007e+00,7.741847e-01,3034
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.111030e+01,1.361300e+00,194474
dnose2ell_flyany_frametouch,1.196098e+00,2.558146e+00,8799
dnose2ell_flyany_framewalk,1.195773e+01,1.694591e+00,129741
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.377115e+01,1.816182e+00,46127
dnose2ell_flyfemale_frameany,1.062273e+01,7.530557e-01,231192
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.147125e+01,2.556735e+00,223652
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.192250e+01,1.872194e+00,455468
dnose2tail_flyany_framemove,1.170872e+01,1.496743e+00,260994
dnose2tail_flyfemale_frameany,1.145963e+01,5.873674e-01,231192
dnose2tail_flymale_frameany,1.240486e+01,2.617722e+00,223652
dnwingsdetected_flyany_frameany,-6.658253e-05,-6.028034e-01,455449
dnwingsdetected_flyfemale_frameany,1.049388e-03,1.804378e+00,231182
dnwingsdetected_flymale_frameany,-9.491673e-04,-1.360468e+00,223643
dphi_flyany_framemove,1.109962e-01,2.750076e+00,260975
dphi_flyfemale_framemove,-3.777005e-03,-1.051957e-01,129791
dphi_flymale_framemove,2.261809e-01,4.290999e+00,130672
dtheta_flyany_frameany,-1.504216e-02,-1.871752e+00,455449
dtheta_flyfemale_frameany,-3.723892e-03,-2.816831e-01,231182
dtheta_flymale_frameany,-2.702497e-02,-2.565324e+00,223643
du_cor_flyany_frameany,5.306093e+00,-1.146580e+00,455449
du_cor_flyfemale_frameany,4.425590e+00,-1.748533e+00,231182
du_cor_flymale_frameany,6.220587e+00,-4.213527e-01,223643
du_ctr_flyany_frameany,5.620044e+00,-1.171134e+00,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.114078e+00,-7.340256e-01,1630
du_ctr_flyany_framebodyturn,5.370313e+00,-3.939785e-01,4548
du_ctr_flyany_framecrabwalkall,1.105494e+01,-1.931788e-01,46563
du_ctr_flyany_framecrabwalkextreme,1.117416e+00,7.320497e-01,1739
du_ctr_flyany_framejump,3.744150e+01,1.768464e+00,1418
du_ctr_flyany_framemove,9.712373e+00,-1.265287e+00,260975
du_ctr_flyany_framenearfly,4.909186e+00,-1.137539e+00,144333
du_ctr_flyany_framenearwall,6.409418e+00,-1.181939e+00,326859
du_ctr_flyany_framenotnearfly_notnearwall,3.702173e+00,-6.700521e-01,109983
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.589171e+00,3.830712e-01,2303
du_ctr_flyany_framestop,1.282583e-01,2.370356e+00,194474
du_ctr_flyany_frametouch,1.866143e+00,-1.905648e+00,8799
du_ctr_flyany_framewalk,1.579503e+01,-5.882520e-01,129740
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.859045e-01,3.948793e+00,46127
du_ctr_flyfemale_frameany,4.704542e+00,-1.787984e+00,231182
du_ctr_flymale_frameany,6.570989e+00,-4.220081e-01,223643
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.617552e+00,-1.173331e+00,455449
