field,value,zscore,nflyframes
a_mm_flyany_frameany,6.392084e-01,-1.616980e-01,479440
a_mm_flyfemale_frameany,6.799187e-01,-2.675612e-01,213612
a_mm_flymale_frameany,6.064678e-01,9.583455e-01,265359
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.401942e-01,1.503304e+00,539
absangle2wall_flyany_framebodyturnstart,1.020792e+00,-2.634170e+00,2292
absangle2wall_flyany_framecrabwalkall,1.140334e+00,-9.641526e-02,93766
absangle2wall_flyany_framecrabwalkextreme,1.123974e+00,2.508660e+00,2569
absangle2wall_flyany_framejump,1.506390e+00,-2.656242e+00,888
absangle2wall_flyany_framejumpstart,1.515330e+00,-2.609835e+00,332
absangle2wall_flyany_framemove,1.258942e+00,-2.754525e+00,370579
absangle2wall_flyany_framenearwall,1.236671e+00,-5.337255e+00,396060
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.788806e-01,-2.660472e+00,2283
absangle2wall_flyany_framerightingstart,1.899930e+00,-6.929189e-01,382
absangle2wall_flyany_framestop,1.379485e+00,-6.544873e+00,108861
absangle2wall_flyany_frametouch,1.268298e+00,-4.767470e+00,12500
absangle2wall_flyany_framewalk,1.266537e+00,-4.954727e+00,226845
absangle2wall_flyany_framewinggrooming,1.329671e+00,-3.669828e+00,3641
absangle2wall_flyfemale_framenearwall,1.239357e+00,-5.100115e+00,170147
absangle2wall_flymale_framenearwall,1.234449e+00,-4.772656e+00,225481
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.512774e+00,-2.989730e+00,358
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.403317e+00,-1.881244e+00,741
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.397132e+00,-1.986014e+00,2890
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.013798e+00,-1.872082e+00,373
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.518184e+00,-2.796814e+00,160247
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.463237e+00,-8.379287e-01,1067
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.330894e+00,-5.355694e+00,34439
absanglefrom1to2_nose2ell_flyany_frametouch,7.929824e-01,2.190609e+00,12500
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.488053e+00,-2.275703e+00,71536
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.958990e-01,1.021291e+00,5711
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.241536e-01,-1.973200e+00,283
absanglefrom1to2_nose2ell_flymale_framenearfly,1.542227e+00,-1.334837e-01,88586
absanglefrom1to2_nose2ell_flymale_frametouch,7.903300e-01,2.013928e+00,6778
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.621457e+00,1.710080e+00,396043
absdangle2wall_flyfemale_framenearwall,1.573387e+00,1.243815e+00,170139
absdangle2wall_flymale_framenearwall,1.660317e+00,1.849168e+00,225472
absdtheta_flyany_frameany,1.543430e+00,2.818253e+00,479420
absdtheta_flyany_framebackup,2.528762e+00,3.782337e-02,2512
absdtheta_flyany_framebodyturn,5.218981e+00,-1.600539e+00,5850
absdtheta_flyany_framecrabwalkall,1.526476e+00,-2.000109e+00,93765
absdtheta_flyany_framecrabwalkextreme,1.502425e+00,-3.024739e+00,2569
absdtheta_flyany_framemove,1.895067e+00,-1.243570e+00,370559
absdtheta_flyany_framenearfly,1.604629e+00,2.210477e+00,160236
absdtheta_flyany_framenearwall,1.615593e+00,1.735656e+00,396043
absdtheta_flyany_framenotnearfly_notnearwall,1.172812e+00,4.508064e+00,76514
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.557603e+00,1.248784e+00,9082
absdtheta_flyany_framerighting,8.537559e+00,-6.982051e-01,5929
absdtheta_flyany_framestop,3.369598e-01,-3.109359e+00,108861
absdtheta_flyany_frametouch,1.685415e+00,4.050424e-02,12500
absdtheta_flyany_framewalk,1.494281e+00,-1.597471e+00,226844
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,1.313737e+00,2.717389e+01,3641
absdtheta_flyfemale_frameany,1.486851e+00,2.179807e+00,213603
absdtheta_flymale_frameany,1.589570e+00,3.012187e+00,265348
absdtheta_flymale_framechase,1.586443e+00,-1.302898e+00,283
absdv_cor_flyany_frameany,2.536711e+00,6.080363e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.430117e+00,6.240304e-01,2512
absdv_cor_flyany_framebodyturn,2.777073e+00,-7.416174e-01,5850
absdv_cor_flyany_framecrabwalkall,5.877778e+00,9.138413e-01,93765
absdv_cor_flyany_framecrabwalkextreme,4.487590e+00,-1.070363e+00,2569
absdv_cor_flyany_framejump,1.731708e+01,1.515132e+00,888
absdv_cor_flyany_framemove,3.218593e+00,2.334452e+00,370559
absdv_cor_flyany_framenearfly,2.271066e+00,4.723630e+00,160236
absdv_cor_flyany_framenearwall,2.784344e+00,5.457079e+00,396043
absdv_cor_flyany_framenotnearfly_notnearwall,1.320949e+00,5.228530e+00,76514
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.226997e+00,-9.482237e-01,9082
absdv_cor_flyany_framerighting,5.810182e+00,-6.226128e-01,5929
absdv_cor_flyany_framestop,1.639724e-01,3.294431e+00,108861
absdv_cor_flyany_frametouch,1.923474e+00,1.232947e+00,12500
absdv_cor_flyany_framewalk,3.798609e+00,1.935376e+00,226844
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.405651e-01,8.079485e+01,3641
absdv_cor_flyfemale_frameany,2.304838e+00,5.098691e+00,213603
absdv_cor_flymale_frameany,2.726354e+00,5.921439e+00,265348
absdv_cor_flymale_framechase,2.867557e+00,3.101960e+00,283
absphidiff_nose2ell_flyany_framenearfly,1.768179e+00,3.528729e+00,160236
absphidiff_nose2ell_flyany_frametouch,1.603196e+00,6.548964e-01,12500
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.781038e+00,3.904209e+00,71532
absphidiff_nose2ell_flyfemale_frametouch,1.590933e+00,-1.042112e+00,5711
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.611830e-01,-3.484810e+00,283
absphidiff_nose2ell_flymale_framenearfly,1.756461e+00,3.100861e+00,88579
absphidiff_nose2ell_flymale_frametouch,1.612598e+00,1.217484e+00,6778
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.207456e+00,2.906771e+00,479420
abssmoothdtheta_flyfemale_frameany,1.152384e+00,1.910554e+00,213603
abssmoothdtheta_flymale_frameany,1.252229e+00,3.419606e+00,265348
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.629100e+00,1.264777e+00,358
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.798609e+00,2.553907e+00,2890
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.867679e+00,3.274879e+00,373
absthetadiff_nose2ell_flyany_framenearfly,1.739663e+00,2.318356e+00,160247
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.555602e+00,-6.359557e-01,1067
absthetadiff_nose2ell_flyany_framestop_nearfly,1.640821e+00,1.813821e+00,34439
absthetadiff_nose2ell_flyany_frametouch,1.946732e+00,2.840671e+00,12500
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.773413e+00,2.649878e+00,71536
absthetadiff_nose2ell_flyfemale_frametouch,1.955023e+00,2.471403e+00,5711
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.964307e-01,-2.837288e+00,283
absthetadiff_nose2ell_flymale_framenearfly,1.710244e+00,1.971541e+00,88586
absthetadiff_nose2ell_flymale_frametouch,1.934732e+00,1.959767e+00,6778
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.616262e-01,-8.272225e-01,370579
absyaw_flyfemale_framemove,5.731077e-01,-1.303512e+00,163213
absyaw_flymale_framemove,5.536437e-01,-3.145851e-01,207146
accmag_flyany_frameany,1.183405e+02,2.133379e+00,479420
accmag_flyfemale_frameany,1.198396e+02,2.067974e+00,213603
accmag_flymale_frameany,1.171966e+02,1.997977e+00,265348
angle_biggest_wing_flyany_frameany,9.617080e-03,-3.433771e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.463513e-03,-3.892982e+00,213612
angle_biggest_wing_flymale_frameany,1.464818e-02,-2.139108e+00,265359
angle_smallest_wing_flyany_frameany,2.303442e-03,-2.263481e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-6.780463e-03,-3.730571e+00,213612
angle_smallest_wing_flymale_frameany,9.679909e-03,-6.485848e-01,265359
angleonclosestfly_flyany_framenearfly,-3.045465e-01,1.493962e+00,160247
angleonclosestfly_flyany_framestop_nearfly,-3.161558e-01,6.323438e-01,34439
angleonclosestfly_flyany_frametouch,-2.755056e-01,1.369951e+00,12500
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.673824e-01,1.622741e+00,71536
angleonclosestfly_flyfemale_frametouch,-2.954688e-01,1.251644e+00,5711
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.549137e-02,8.095338e-01,283
angleonclosestfly_flymale_framenearfly,-3.385832e-01,-2.298803e-01,88586
angleonclosestfly_flymale_frametouch,-2.746751e-01,2.606381e-01,6778
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.927064e-01,-9.557143e-03,479440
anglesub_flyfemale_frameany,1.985027e-01,9.943225e-01,213612
anglesub_flymale_frameany,1.880534e-01,-5.117695e-01,265359
area_flyany_frameany,1.848266e+00,1.596029e-01,479440
area_flyfemale_frameany,2.073281e+00,-5.409027e-02,213612
area_flymale_frameany,1.667182e+00,1.451531e+00,265359
area_inmost_wing_flyany_frameany,9.296278e-01,2.244809e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.707933e-01,5.602934e+00,3641
area_inmost_wing_flyfemale_frameany,9.869547e-01,2.097833e+00,213612
area_inmost_wing_flymale_frameany,8.832502e-01,2.298228e+00,265359
area_outmost_wing_flyany_frameany,9.511340e-01,1.060887e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.519006e-01,7.134611e-01,3641
area_outmost_wing_flyfemale_frameany,1.018904e+00,1.008370e+00,213612
area_outmost_wing_flymale_frameany,8.963791e-01,1.292007e+00,265359
arena_angle_flyany_frameany,-1.453394e-01,-1.800218e+00,479440
b_mm_flyany_frameany,2.293102e-01,4.916228e-01,479440
b_mm_flyfemale_frameany,2.425286e-01,1.256155e-01,213612
b_mm_flymale_frameany,2.186632e-01,1.619737e+00,265359
boutfreq_flyany_framebackup,1.128400e-03,-4.466039e-02,479440
boutfreq_flyany_framebodyturn,4.780577e-03,1.955117e+00,479440
boutfreq_flyany_framecrabwalkall,1.696354e-02,6.817423e+00,479440
boutfreq_flyany_framecrabwalkextreme,1.357834e-03,4.984575e+00,479440
boutfreq_flyany_framejump,7.008176e-04,4.484830e-01,479440
boutfreq_flyany_framepivotcenter,1.731186e-04,-1.103976e+00,479440
boutfreq_flyany_framepivottail,4.761805e-03,-2.875209e+00,479440
boutfreq_flyany_framerighting,7.967629e-04,6.698163e+00,479440
boutfreq_flyany_framestop,1.714500e-02,3.556021e+00,479440
boutfreq_flyany_frametouch,4.672117e-03,9.108170e-01,479440
boutfreq_flyany_framewalk,2.124771e-02,2.070680e+00,479440
boutfreq_flyany_framewingextension,1.251460e-05,-9.248096e-01,479440
boutfreq_flyany_framewingflick,7.300184e-05,-4.367116e-01,479440
boutfreq_flyany_framewinggrooming,2.398632e-04,-5.699811e+00,479440
boutfreq_flymale_frameattemptedcopulation,1.130591e-05,-5.976568e-01,265348
boutfreq_flymale_framechase,1.582827e-04,-1.075839e+00,265348
boutfreq_flymale_framecopulation,0.000000e+00,-2.014710e-01,265348
corfrac_maj_flyany_frameany,-1.656049e-01,-4.671883e+00,479420
corfrac_maj_flyany_framebackup,-1.921784e-01,2.321373e+00,2512
corfrac_maj_flyany_framebodyturn,-7.612713e-01,-1.503729e+00,5850
corfrac_maj_flyany_framecrabwalkall,-2.511038e-01,4.671187e+00,93765
corfrac_maj_flyany_framecrabwalkextreme,-5.325763e-01,2.554661e-01,2569
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.153090e-01,-3.568674e+00,9082
corfrac_maj_flyfemale_frameany,-1.620866e-01,-3.454788e+00,213603
corfrac_maj_flymale_frameany,-1.682303e-01,-5.285790e+00,265348
da_flyany_frameany,-9.390503e-06,-1.809351e-01,479420
da_flyfemale_frameany,-2.377068e-04,-4.953386e+00,213603
da_flymale_frameany,1.834705e-04,4.305890e+00,265348
dangle2wall_flyany_framenearwall,4.843758e-02,2.983650e+00,396043
dangle2wall_flyfemale_framenearwall,5.795517e-02,2.331800e+00,170139
dangle2wall_flymale_framenearwall,4.092931e-02,3.284703e+00,225472
dangle_biggest_wing_flyany_frameany,1.572175e-02,2.852645e+00,479420
dangle_biggest_wing_flyfemale_frameany,1.986495e-02,2.744627e+00,213603
dangle_biggest_wing_flymale_frameany,1.239063e-02,2.257310e+00,265348
dangle_smallest_wing_flyany_frameany,-1.575732e-02,-2.852953e+00,479420
dangle_smallest_wing_flyfemale_frameany,-1.923873e-02,-2.696838e+00,213603
dangle_smallest_wing_flymale_frameany,-1.300659e-02,-2.276141e+00,265348
danglesub_flyany_framemove,-1.550714e-02,9.938371e-01,370559
danglesub_flyany_framenearfly,-1.315309e-01,-3.683842e+00,160236
danglesub_flyfemale_framenearfly,-1.284367e-01,-3.723085e+00,71532
danglesub_flymale_framenearfly,-1.341751e-01,-3.250047e+00,88579
darea_flyany_frameany,-2.106911e-05,1.424139e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.251935e-01,3.190627e+00,2512
darea_flyany_framebodyturn,3.306444e-02,2.720078e+00,5850
darea_flyany_framechase,6.649500e-02,1.210124e+00,400
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,4.574811e-03,3.951444e+00,93765
darea_flyany_framecrabwalkextreme,4.305691e-02,3.195835e+00,2569
darea_flyany_framejump,-4.778599e-01,-3.158599e+00,888
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.368422e-03,2.305429e+00,9082
darea_flyany_framerighting,-1.863186e-02,-2.444050e-01,5929
darea_flyany_framestop,-5.023000e-02,-1.245862e+01,108861
darea_flyany_frametouch,-8.249866e-02,7.678487e-02,12500
darea_flyany_framewalk,2.815249e-02,-2.614122e-01,226844
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.884618e-02,-1.454712e+01,3641
darea_flyfemale_frameany,-9.302486e-04,-3.678571e+00,213603
darea_flymale_frameany,7.067403e-04,2.899396e+00,265348
darea_inmost_wing_flyany_frameany,-1.184020e-02,-5.949840e+00,479420
darea_inmost_wing_flyfemale_frameany,1.476028e-02,-4.088854e+00,213603
darea_inmost_wing_flymale_frameany,-3.316822e-02,-5.737240e+00,265348
darea_outmost_wing_flyany_frameany,1.200488e-02,5.952114e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.267257e-02,4.175379e+00,213603
darea_outmost_wing_flymale_frameany,3.186232e-02,5.702342e+00,265348
db_flyany_frameany,9.552317e-07,5.094740e-01,479420
db_flyfemale_frameany,-2.939743e-05,-1.443925e+00,213603
db_flymale_frameany,2.184585e-05,6.513279e-01,265348
dcenter_flyany_frameany,1.143185e+01,5.066686e-01,479440
dcenter_flyany_framebackupstart,6.786228e+00,-4.512320e+00,541
dcenter_flyany_framebodyturn,1.175180e+01,9.260241e-01,5850
dcenter_flyany_framebodyturnstart,1.162505e+01,8.742591e-01,2292
dcenter_flyany_framecrabwalkallstart,1.096144e+01,-1.258152e+00,8131
dcenter_flyany_framecrabwalkextreme,8.516025e+00,2.324181e-01,2569
dcenter_flyany_framecrabwalkextremestart,8.314793e+00,-2.484700e-01,651
dcenter_flyany_framejumpstart,1.105481e+01,-7.772502e-01,336
dcenter_flyany_framemove,1.138373e+01,5.526083e-01,370579
dcenter_flyany_framenearwall,1.055262e+01,8.961922e-02,396060
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.833283e+00,-1.655513e+00,2283
dcenter_flyany_framerightingstart,1.205491e+01,8.445884e-01,382
dcenter_flyany_framestop,1.148144e+01,3.772928e-01,108861
dcenter_flyany_frametouch,2.879710e+00,-1.986910e+00,12500
dcenter_flyany_framewalk,1.236499e+01,6.841062e-01,226845
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.809493e+01,7.020647e+00,3641
dcenter_flyfemale_frameany,1.122573e+01,2.005725e-01,213612
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.159795e+01,5.970809e-01,265359
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.115463e-01,-2.142611e+00,370559
ddcenter_flyany_framenearfly,5.181583e-01,1.861100e+00,160236
ddcenter_flyfemale_framenearfly,4.850757e-01,1.812523e+00,71532
ddcenter_flymale_framenearfly,5.456068e-01,1.749782e+00,88579
ddell2nose_flyany_framenearfly,1.554936e+00,2.690900e+00,160236
ddell2nose_flyfemale_framenearfly,1.545339e+00,2.923809e+00,71532
ddell2nose_flymale_framenearfly,1.564247e+00,2.369579e+00,88579
ddist2wall_flyany_framenearwall,2.670679e-02,2.355778e+00,396043
ddist2wall_flyfemale_framenearwall,2.505634e-02,1.332413e+00,170139
ddist2wall_flymale_framenearwall,2.758692e-02,2.451620e+00,225472
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.608472e+00,2.950488e+00,160236
ddnose2ell_flyfemale_framenearfly,1.562711e+00,2.873805e+00,71532
ddnose2ell_flymale_framechase,-2.016477e-01,1.875194e+00,283
ddnose2ell_flymale_framenearfly,1.638883e+00,2.723722e+00,88579
decc_flyany_frameany,5.145710e-06,2.066259e-01,479420
decc_flyfemale_frameany,7.995889e-05,4.746659e+00,213603
decc_flymale_frameany,-6.461662e-05,-4.686842e+00,265348
dell2nose_flyany_frameany,1.051858e+01,4.879192e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.026522e+01,2.335675e-01,213612
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.072248e+01,5.271394e-01,265359
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.131863e+01,-7.939644e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.024348e+00,1.045794e+00,541
dist2wall_flyany_framebodyturnstart,8.635056e+00,2.397556e+00,2292
dist2wall_flyany_framecrabwalkall,7.480342e+00,1.901792e+00,93766
dist2wall_flyany_framecrabwalkextreme,8.767820e+00,1.800284e+00,2569
dist2wall_flyany_framejump,1.850249e+01,-1.422922e-01,888
dist2wall_flyany_framejumpstart,1.700038e+01,-6.171356e-02,332
dist2wall_flyany_framemove,1.021687e+01,1.974924e+00,370579
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.830566e+00,1.206239e+00,2283
dist2wall_flyany_framerightingstart,1.251561e+01,-2.157285e-01,382
dist2wall_flyany_framestop,1.498776e+01,-3.580098e-01,108861
dist2wall_flyany_frametouch,8.334768e+00,-9.332253e-01,12500
dist2wall_flyany_framewalk,1.014148e+01,1.843220e+00,226845
dist2wall_flyany_framewinggrooming,2.536944e+01,3.489414e+00,3641
dist2wall_flyfemale_frameany,1.203945e+01,-4.534701e-01,213612
dist2wall_flymale_frameany,1.074042e+01,-8.801620e-01,265359
dmax_wing_angle_flyany_frameany,-1.371171e-03,-9.545061e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.001566e-02,4.061332e+00,213603
dmax_wing_angle_flymale_frameany,-2.655077e-02,-3.107531e+00,265348
dmax_wing_area_flyany_frameany,-2.597162e-01,1.151049e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.557351e-01,-9.678835e-01,213603
dmax_wing_area_flymale_frameany,-1.826470e-01,2.325776e+00,265348
dmin_wing_angle_flyany_frameany,1.335596e-03,9.550913e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.938944e-02,-3.999409e+00,213603
dmin_wing_angle_flymale_frameany,2.593481e-02,3.079334e+00,265348
dmin_wing_area_flyany_frameany,2.598808e-01,-1.149478e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.578228e-01,9.944249e-01,213603
dmin_wing_area_flymale_frameany,1.813411e-01,-2.341645e+00,265348
dnose2ell_angle_30tomin30_flyany_frameany,1.101652e+01,3.207518e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.082711e+01,1.426480e-02,213612
dnose2ell_angle_30tomin30_flymale_frameany,1.116902e+01,4.457583e-01,265359
dnose2ell_angle_min20to20_flyany_frameany,4.128748e+01,-5.652640e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.844047e+01,-1.457402e+00,213612
dnose2ell_angle_min20to20_flymale_frameany,4.358391e+01,1.291957e-01,265359
dnose2ell_angle_min30to30_flyany_frameany,3.299087e+01,-7.861809e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.093861e+01,-1.587029e+00,213612
dnose2ell_angle_min30to30_flymale_frameany,3.464685e+01,-7.764964e-02,265359
dnose2ell_flyany_frameany,1.048178e+01,3.740946e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,5.824460e+00,-4.671234e+00,541
dnose2ell_flyany_framebodyturn,1.081280e+01,7.540158e-01,5850
dnose2ell_flyany_framebodyturnstart,1.069537e+01,6.858604e-01,2292
dnose2ell_flyany_framecrabwalkallstart,9.989591e+00,-1.412355e+00,8131
dnose2ell_flyany_framecrabwalkextreme,7.360823e+00,-2.322048e-02,2569
dnose2ell_flyany_framecrabwalkextremestart,7.178422e+00,-3.983313e-01,651
dnose2ell_flyany_framejumpstart,1.031559e+01,-7.442398e-01,336
dnose2ell_flyany_framenearwall,9.594308e+00,1.464952e-02,396060
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.953793e+00,-1.698487e+00,2283
dnose2ell_flyany_framerightingstart,1.107527e+01,7.720417e-01,382
dnose2ell_flyany_framestop,1.042826e+01,7.651789e-02,108861
dnose2ell_flyany_frametouch,1.104203e+00,-2.214115e-01,12500
dnose2ell_flyany_framewalk,1.148215e+01,7.039668e-01,226845
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.719746e+01,6.991794e+00,3641
dnose2ell_flyfemale_frameany,1.026371e+01,8.534303e-03,213612
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.065703e+01,5.223616e-01,265359
dnose2ell_flymale_framechase,2.873475e+00,4.009631e+00,283
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.138037e+01,3.793214e-01,479440
dnose2tail_flyany_framemove,1.137354e+01,4.994297e-01,370579
dnose2tail_flyfemale_frameany,1.114061e+01,-4.857103e-02,213612
dnose2tail_flymale_frameany,1.157341e+01,5.588894e-01,265359
dnwingsdetected_flyany_frameany,6.325478e-05,1.528279e+00,479420
dnwingsdetected_flyfemale_frameany,1.703662e-03,4.769134e+00,213603
dnwingsdetected_flymale_frameany,-1.485720e-03,-3.898261e+00,265348
dphi_flyany_framemove,-1.048939e-02,-1.594838e-01,370559
dphi_flyfemale_framemove,-3.715177e-02,-6.344336e-01,163204
dphi_flymale_framemove,7.710768e-03,2.427659e-01,207135
dtheta_flyany_frameany,1.076261e-02,1.531120e+00,479420
dtheta_flyfemale_frameany,-9.362952e-03,-8.380999e-01,213603
dtheta_flymale_frameany,2.646701e-02,2.644097e+00,265348
du_cor_flyany_frameany,7.586369e+00,3.420204e+00,479420
du_cor_flyfemale_frameany,6.881670e+00,2.899106e+00,213603
du_cor_flymale_frameany,8.163822e+00,3.230065e+00,265348
du_ctr_flyany_frameany,8.075025e+00,3.513550e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.781852e+00,3.967987e-02,2512
du_ctr_flyany_framebodyturn,4.913241e+00,-1.454731e+00,5850
du_ctr_flyany_framecrabwalkall,1.117097e+01,2.072215e-01,93765
du_ctr_flyany_framecrabwalkextreme,1.245149e+00,2.461680e+00,2569
du_ctr_flyany_framejump,2.628391e+01,-1.895317e+00,888
du_ctr_flyany_framemove,1.038244e+01,1.100580e-01,370559
du_ctr_flyany_framenearfly,6.492015e+00,2.023992e+00,160236
du_ctr_flyany_framenearwall,8.215314e+00,2.419339e+00,396043
du_ctr_flyany_framenotnearfly_notnearwall,7.748775e+00,4.358879e+00,76514
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,2.730990e+00,-2.718222e+00,5929
du_ctr_flyany_framestop,1.637020e-01,6.257271e+00,108861
du_ctr_flyany_frametouch,1.430383e+00,-3.457686e+00,12500
du_ctr_flyany_framewalk,1.459237e+01,-9.743406e-01,226844
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.096710e-01,3.761980e+01,3641
