field,value,zscore,nflyframes
a_mm_flyany_frameany,6.282899e-01,-1.994262e+00,455449
a_mm_flyfemale_frameany,6.654862e-01,-2.289161e+00,210196
a_mm_flymale_frameany,5.963468e-01,-6.585896e-01,244778
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.216166e-01,1.362700e+00,367
absangle2wall_flyany_framebodyturnstart,1.072208e+00,-6.733373e-02,2016
absangle2wall_flyany_framecrabwalkall,1.164653e+00,1.454570e+00,47167
absangle2wall_flyany_framecrabwalkextreme,1.112045e+00,2.809985e+00,690
absangle2wall_flyany_framejump,1.578702e+00,-1.005374e+00,524
absangle2wall_flyany_framejumpstart,1.576834e+00,-1.575907e+00,204
absangle2wall_flyany_framemove,1.309945e+00,1.740899e+00,261103
absangle2wall_flyany_framenearwall,1.316381e+00,-2.280407e+00,330307
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.422608e-01,1.315041e+00,2404
absangle2wall_flyany_framerightingstart,2.144583e+00,9.654443e-01,209
absangle2wall_flyany_framestop,1.634389e+00,-2.557451e-01,194346
absangle2wall_flyany_frametouch,1.431120e+00,5.120058e-01,7067
absangle2wall_flyany_framewalk,1.342404e+00,1.172310e+00,157223
absangle2wall_flyany_framewinggrooming,1.588519e+00,3.499251e-02,29238
absangle2wall_flyfemale_framenearwall,1.287670e+00,-3.503977e+00,142027
absangle2wall_flymale_framenearwall,1.341081e+00,-8.963520e-01,188075
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.436377e+00,-1.694152e+00,588
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.432216e+00,-1.462748e+00,1393
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.607256e+00,8.007504e-01,122257
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.353281e+00,-4.512593e+00,901
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.584818e+00,-2.291978e-02,42094
absanglefrom1to2_nose2ell_flyany_frametouch,7.982419e-01,2.414948e+00,7067
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.539597e+00,-1.573341e+00,53360
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.771926e-01,4.120734e-01,3468
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.668020e+00,2.283040e+00,68773
absanglefrom1to2_nose2ell_flymale_frametouch,8.165457e-01,2.508971e+00,3596
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.609674e+00,1.473196e+00,330290
absdangle2wall_flyfemale_framenearwall,1.685609e+00,2.394840e+00,142018
absdangle2wall_flymale_framenearwall,1.545470e+00,4.393928e-01,188067
absdtheta_flyany_frameany,1.335034e+00,3.405477e-01,455430
absdtheta_flyany_framebackup,2.195926e+00,-2.544891e+00,1495
absdtheta_flyany_framebodyturn,5.695782e+00,4.898818e-02,5170
absdtheta_flyany_framecrabwalkall,1.674077e+00,-9.407183e-01,47166
absdtheta_flyany_framecrabwalkextreme,1.613888e+00,-2.577492e+00,690
absdtheta_flyany_framemove,2.073018e+00,1.078177e-02,261084
absdtheta_flyany_framenearfly,1.508420e+00,1.062454e+00,122251
absdtheta_flyany_framenearwall,1.600016e+00,1.462974e+00,330290
absdtheta_flyany_framenotnearfly_notnearwall,6.195973e-01,-1.235970e+00,110727
absdtheta_flyany_framepivotcenter,6.446728e+00,4.560285e-01,218
absdtheta_flyany_framepivottail,5.149011e+00,-5.861274e-01,9339
absdtheta_flyany_framerighting,8.623290e+00,-8.664558e-01,2618
absdtheta_flyany_framestop,3.549313e-01,-2.348215e+00,194346
absdtheta_flyany_frametouch,1.748810e+00,4.972353e-01,7067
absdtheta_flyany_framewalk,1.705644e+00,5.966723e-02,157222
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.838351e-01,-3.700348e+00,29237
absdtheta_flyfemale_frameany,1.362762e+00,9.560543e-01,210186
absdtheta_flymale_frameany,1.311800e+00,-3.475857e-01,244769
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.628793e+00,-2.051284e-01,455430
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.113869e+00,-3.473877e+00,1495
absdv_cor_flyany_framebodyturn,2.455879e+00,-2.812066e+00,5170
absdv_cor_flyany_framecrabwalkall,5.249749e+00,-1.760152e+00,47166
absdv_cor_flyany_framecrabwalkextreme,4.293569e+00,-3.076098e+00,690
absdv_cor_flyany_framejump,1.267354e+01,-2.709395e+00,524
absdv_cor_flyany_framemove,2.723689e+00,-1.275035e+00,261084
absdv_cor_flyany_framenearfly,1.629716e+00,2.591678e-01,122251
absdv_cor_flyany_framenearwall,2.057469e+00,7.214565e-01,330290
absdv_cor_flyany_framenotnearfly_notnearwall,4.332539e-01,-1.145717e+00,110727
absdv_cor_flyany_framepivotcenter,6.063449e-02,2.954818e-02,218
absdv_cor_flyany_framepivottail,2.015003e+00,-2.639429e+00,9339
absdv_cor_flyany_framerighting,5.878215e+00,-4.215408e-01,2618
absdv_cor_flyany_framestop,1.148587e-01,-2.260447e+00,194346
absdv_cor_flyany_frametouch,1.841004e+00,3.417627e-01,7067
absdv_cor_flyany_framewalk,3.265322e+00,-1.542238e+00,157222
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.109839e-01,-1.556277e+00,29237
absdv_cor_flyfemale_frameany,1.532986e+00,1.992761e-01,210186
absdv_cor_flymale_frameany,1.712988e+00,-6.678893e-01,244769
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.719505e+00,2.732903e+00,122251
absphidiff_nose2ell_flyany_frametouch,1.635004e+00,1.641247e+00,7067
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.723681e+00,2.864158e+00,53357
absphidiff_nose2ell_flyfemale_frametouch,1.609911e+00,-3.640094e-01,3468
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.718880e+00,2.587208e+00,68770
absphidiff_nose2ell_flymale_frametouch,1.665064e+00,2.229597e+00,3596
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.041024e+00,5.537301e-01,455430
abssmoothdtheta_flyfemale_frameany,1.074131e+00,9.993562e-01,210186
abssmoothdtheta_flymale_frameany,1.013236e+00,3.966450e-02,244769
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.775882e+00,2.644427e+00,1393
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.736735e+00,2.529792e+00,122257
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.677453e+00,2.835489e+00,901
absthetadiff_nose2ell_flyany_framestop_nearfly,1.677433e+00,2.619514e+00,42094
absthetadiff_nose2ell_flyany_frametouch,1.899032e+00,2.301452e+00,7067
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.755679e+00,2.658826e+00,53360
absthetadiff_nose2ell_flyfemale_frametouch,1.811983e+00,-2.409949e-01,3468
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.723190e+00,2.380218e+00,68773
absthetadiff_nose2ell_flymale_frametouch,1.983902e+00,2.461230e+00,3596
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.422114e-01,-1.750065e+00,261103
absyaw_flyfemale_framemove,5.624306e-01,-1.950936e+00,122493
absyaw_flymale_framemove,5.268236e-01,-1.231104e+00,138441
accmag_flyany_frameany,9.754833e+01,-4.029925e-01,455430
accmag_flyfemale_frameany,9.953553e+01,3.599063e-02,210186
accmag_flymale_frameany,9.590785e+01,-8.508597e-01,244769
angle_biggest_wing_flyany_frameany,4.081875e-02,7.097720e-02,455449
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.710498e-02,-5.924295e-01,210196
angle_biggest_wing_flymale_frameany,4.384529e-02,5.385343e-01,244778
angle_smallest_wing_flyany_frameany,1.662584e-02,7.462016e-01,455449
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.477270e-02,4.557881e-01,210196
angle_smallest_wing_flymale_frameany,1.818320e-02,6.821349e-01,244778
angleonclosestfly_flyany_framenearfly,-3.523646e-01,4.535072e-01,122257
angleonclosestfly_flyany_framestop_nearfly,-3.744775e-01,-4.623226e-01,42094
angleonclosestfly_flyany_frametouch,-3.433310e-01,-5.966454e-01,7067
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.980731e-01,1.439549e+00,53360
angleonclosestfly_flyfemale_frametouch,-3.411457e-01,1.308338e-01,3468
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.995041e-01,-2.239192e+00,68773
angleonclosestfly_flymale_frametouch,-3.469728e-01,-8.955525e-01,3596
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.606110e-01,-3.004147e+00,455449
anglesub_flyfemale_frameany,1.669803e-01,-2.287039e+00,210196
anglesub_flymale_frameany,1.550712e-01,-2.616305e+00,244778
area_flyany_frameany,1.750799e+00,-2.526482e+00,455449
area_flyfemale_frameany,1.957429e+00,-2.646418e+00,210196
area_flymale_frameany,1.573328e+00,-1.325725e+00,244778
area_inmost_wing_flyany_frameany,9.018341e-01,1.337056e+00,455449
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.068847e-01,1.558271e+00,29238
area_inmost_wing_flyfemale_frameany,9.624087e-01,1.570135e+00,210196
area_inmost_wing_flymale_frameany,8.502882e-01,1.066762e+00,244778
area_outmost_wing_flyany_frameany,9.574566e-01,1.202563e+00,455449
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.713199e-01,1.476823e+00,29238
area_outmost_wing_flyfemale_frameany,1.024855e+00,1.219836e+00,210196
area_outmost_wing_flymale_frameany,8.995591e-01,1.254485e+00,244778
arena_angle_flyany_frameany,1.724025e-01,1.616333e+00,455449
b_mm_flyany_frameany,2.209476e-01,-2.674814e+00,455449
b_mm_flyfemale_frameany,2.339452e-01,-2.787217e+00,210196
b_mm_flymale_frameany,2.097808e-01,-1.678991e+00,244778
boutfreq_flyany_framebackup,8.145808e-04,-2.643614e+00,455449
boutfreq_flyany_framebodyturn,4.426401e-03,9.372984e-01,455449
boutfreq_flyany_framecrabwalkall,1.095183e-02,5.561591e-02,455449
boutfreq_flyany_framecrabwalkextreme,4.566922e-04,-1.845447e+00,455449
boutfreq_flyany_framejump,4.566922e-04,-5.127892e-01,455449
boutfreq_flyany_framepivotcenter,2.107810e-04,-7.506510e-01,455449
boutfreq_flyany_framepivottail,5.278308e-03,-2.945713e+00,455449
boutfreq_flyany_framerighting,4.610835e-04,3.664368e+00,455449
boutfreq_flyany_framestop,1.231971e-02,-1.175276e+00,455449
boutfreq_flyany_frametouch,2.990456e-03,-1.864509e+00,455449
boutfreq_flyany_framewalk,1.858825e-02,1.841748e-02,455449
boutfreq_flyany_framewingextension,1.756508e-05,-1.200457e+00,455449
boutfreq_flyany_framewingflick,5.489089e-05,-3.521200e-01,455449
boutfreq_flyany_framewinggrooming,1.282251e-03,-1.131204e+00,455449
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.084823e+00,244769
boutfreq_flymale_framechase,1.920178e-04,-1.219381e+00,244769
boutfreq_flymale_framecopulation,0.000000e+00,-6.584981e-01,244769
corfrac_maj_flyany_frameany,-1.028151e-01,-6.318058e-01,455430
corfrac_maj_flyany_framebackup,-2.207262e-01,-3.278569e-01,1495
corfrac_maj_flyany_framebodyturn,-7.173698e-01,3.982867e+00,5170
corfrac_maj_flyany_framecrabwalkall,-2.913700e-01,1.709632e+00,47166
corfrac_maj_flyany_framecrabwalkextreme,-5.819697e-01,-7.648165e-01,690
corfrac_maj_flyany_framepivotcenter,-1.636865e-01,-3.101208e+00,218
corfrac_maj_flyany_framepivottail,-6.667644e-01,1.978431e+00,9339
corfrac_maj_flyfemale_frameany,-1.052028e-01,-4.981359e-01,210186
corfrac_maj_flymale_frameany,-1.011526e-01,-7.120902e-01,244769
da_flyany_frameany,-1.080744e-05,-3.548463e-01,455430
da_flyfemale_frameany,-1.870105e-04,-3.767211e+00,210186
da_flymale_frameany,1.484603e-04,3.432642e+00,244769
dangle2wall_flyany_framenearwall,3.791935e-02,2.583863e+00,330290
dangle2wall_flyfemale_framenearwall,6.053679e-02,3.204873e+00,142018
dangle2wall_flymale_framenearwall,1.985031e-02,1.430735e+00,188067
dangle_biggest_wing_flyany_frameany,1.981326e-03,1.319867e+00,455430
dangle_biggest_wing_flyfemale_frameany,-6.378429e-03,4.798799e-01,210186
dangle_biggest_wing_flymale_frameany,9.489220e-03,1.587288e+00,244769
dangle_smallest_wing_flyany_frameany,-1.994944e-03,-1.318673e+00,455430
dangle_smallest_wing_flyfemale_frameany,7.924491e-03,-3.579216e-01,210186
dangle_smallest_wing_flymale_frameany,-1.082025e-02,-1.660538e+00,244769
danglesub_flyany_framemove,-1.824053e-02,4.136568e-01,261084
danglesub_flyany_framenearfly,-1.119214e-01,-2.126649e+00,122251
danglesub_flyfemale_framenearfly,-1.181841e-01,-2.978176e+00,53357
danglesub_flymale_framenearfly,-1.063527e-01,-1.175400e+00,68770
darea_flyany_frameany,-3.603434e-05,-4.544689e-01,455430
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.258952e-01,3.082965e+00,1495
darea_flyany_framebodyturn,-1.231663e-02,1.706257e+00,5170
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.626330e-02,-2.431326e-01,47166
darea_flyany_framecrabwalkextreme,7.147683e-02,5.068336e+00,690
darea_flyany_framejump,-2.587265e-01,-1.771973e+00,524
darea_flyany_framepivotcenter,1.132058e-01,1.533495e+00,218
darea_flyany_framepivottail,-2.944431e-02,1.663575e+00,9339
darea_flyany_framerighting,-6.793617e-02,-1.173072e+00,2618
darea_flyany_framestop,-8.966187e-03,1.148560e+00,194346
darea_flyany_frametouch,-9.557825e-02,-9.564817e-01,7067
darea_flyany_framewalk,2.104214e-02,-2.027192e+00,157222
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.269653e-02,-1.713153e+00,29237
darea_flyfemale_frameany,-9.446508e-04,-4.073248e+00,210186
darea_flymale_frameany,7.504445e-04,3.420162e+00,244769
darea_inmost_wing_flyany_frameany,5.742066e-02,-1.798408e+00,455430
darea_inmost_wing_flyfemale_frameany,8.257840e-02,-7.574164e-01,210186
darea_inmost_wing_flymale_frameany,3.454289e-02,-2.137487e+00,244769
darea_outmost_wing_flyany_frameany,-5.727381e-02,1.801776e+00,455430
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.925816e-02,8.940181e-01,210186
darea_outmost_wing_flymale_frameany,-3.734222e-02,2.023154e+00,244769
db_flyany_frameany,-7.899385e-07,-3.771923e-01,455430
db_flyfemale_frameany,-5.282406e-05,-3.977495e+00,210186
db_flymale_frameany,4.213243e-05,2.962577e+00,244769
dcenter_flyany_frameany,1.233950e+01,3.114768e+00,455449
dcenter_flyany_framebackupstart,9.142335e+00,1.112167e-01,371
dcenter_flyany_framebodyturn,1.223224e+01,2.285146e+00,5170
dcenter_flyany_framebodyturnstart,1.215201e+01,2.402895e+00,2016
dcenter_flyany_framecrabwalkallstart,1.271172e+01,3.164163e+00,4988
dcenter_flyany_framecrabwalkextreme,9.160167e+00,1.418176e+00,690
dcenter_flyany_framecrabwalkextremestart,9.282448e+00,1.630360e+00,208
dcenter_flyany_framejumpstart,1.212574e+01,7.743634e-01,206
dcenter_flyany_framemove,1.196387e+01,2.673441e+00,261103
dcenter_flyany_framenearwall,1.142750e+01,3.207564e+00,330307
dcenter_flyany_framepivotcenter,1.112279e+01,9.720870e-01,218
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.086262e+01,1.113139e+00,2404
dcenter_flyany_framerightingstart,1.131008e+01,1.573156e-01,209
dcenter_flyany_framestop,1.282048e+01,2.858030e+00,194346
dcenter_flyany_frametouch,2.901972e+00,-1.238171e+00,7067
dcenter_flyany_framewalk,1.273877e+01,2.095557e+00,157223
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.444495e+01,1.535592e+00,29238
dcenter_flyfemale_frameany,1.239317e+01,3.465670e+00,210196
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.229908e+01,2.317592e+00,244778
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.710770e-01,-3.941834e-02,261084
ddcenter_flyany_framenearfly,4.614263e-01,1.028608e+00,122251
ddcenter_flyfemale_framenearfly,4.629916e-01,1.474087e+00,53357
ddcenter_flymale_framenearfly,4.601320e-01,5.614146e-01,68770
ddell2nose_flyany_framenearfly,1.408769e+00,1.866551e+00,122251
ddell2nose_flyfemale_framenearfly,1.433747e+00,2.301866e+00,53357
ddell2nose_flymale_framenearfly,1.391947e+00,1.402237e+00,68770
ddist2wall_flyany_framenearwall,1.363739e-02,-2.987049e-01,330290
ddist2wall_flyfemale_framenearwall,2.942111e-02,2.513966e+00,142018
ddist2wall_flymale_framenearwall,-1.389388e-03,-2.952471e+00,188067
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.413844e+00,1.847109e+00,122251
ddnose2ell_flyfemale_framenearfly,1.465128e+00,2.405006e+00,53357
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.372408e+00,1.216708e+00,68770
decc_flyany_frameany,5.035970e-06,3.856299e-02,455430
decc_flyfemale_frameany,1.949541e-05,4.302268e-01,210186
decc_flymale_frameany,-1.354020e-05,-9.989682e-01,244769
dell2nose_flyany_frameany,1.145958e+01,3.173391e+00,455449
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.149450e+01,3.620905e+00,210196
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.143539e+01,2.280236e+00,244778
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.281770e+01,1.243122e+00,455449
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.443024e+00,2.546567e+00,371
dist2wall_flyany_framebodyturnstart,8.093210e+00,1.843483e+00,2016
dist2wall_flyany_framecrabwalkall,6.920343e+00,7.435081e-01,47167
dist2wall_flyany_framecrabwalkextreme,8.259898e+00,1.617401e+00,690
dist2wall_flyany_framejump,1.915352e+01,1.401900e+00,524
dist2wall_flyany_framejumpstart,1.732540e+01,1.034429e+00,204
dist2wall_flyany_framemove,9.175882e+00,8.500486e-01,261103
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.782727e+00,1.609147e+00,2404
dist2wall_flyany_framerightingstart,1.139985e+01,-9.790901e-01,209
dist2wall_flyany_framestop,1.757037e+01,1.910390e+00,194346
dist2wall_flyany_frametouch,8.663045e+00,1.112939e-01,7067
dist2wall_flyany_framewalk,8.850976e+00,5.235709e-01,157223
dist2wall_flyany_framewinggrooming,2.177401e+01,1.451825e+00,29238
dist2wall_flyfemale_frameany,1.347507e+01,1.325063e+00,210196
dist2wall_flymale_frameany,1.225280e+01,1.093092e+00,244778
dmax_wing_angle_flyany_frameany,1.246839e-02,1.166762e+00,455430
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.780219e-03,4.860347e-01,210186
dmax_wing_angle_flymale_frameany,1.853436e-02,1.008278e+00,244769
dmax_wing_area_flyany_frameany,-3.272879e-01,-7.166482e-01,455430
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.994157e-01,1.872043e-01,210186
dmax_wing_area_flymale_frameany,-3.503412e-01,-1.234058e+00,244769
dmin_wing_angle_flyany_frameany,-1.248201e-02,-1.164451e+00,455430
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.234157e-03,-2.768478e-01,210186
dmin_wing_angle_flymale_frameany,-1.986539e-02,-1.108742e+00,244769
dmin_wing_area_flyany_frameany,3.274347e-01,7.183236e-01,455430
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.027359e-01,-1.285100e-01,210186
dmin_wing_area_flymale_frameany,3.475419e-01,1.185134e+00,244769
dnose2ell_angle_30tomin30_flyany_frameany,1.198444e+01,3.024093e+00,455449
dnose2ell_angle_30tomin30_flyfemale_frameany,1.203163e+01,3.298658e+00,210196
dnose2ell_angle_30tomin30_flymale_frameany,1.194967e+01,2.294722e+00,244778
dnose2ell_angle_min20to20_flyany_frameany,4.380072e+01,1.101329e+00,455449
dnose2ell_angle_min20to20_flyfemale_frameany,4.160256e+01,4.479990e-01,210196
dnose2ell_angle_min20to20_flymale_frameany,4.572422e+01,1.085982e+00,244778
dnose2ell_angle_min30to30_flyany_frameany,3.539514e+01,1.297950e+00,455449
dnose2ell_angle_min30to30_flyfemale_frameany,3.369272e+01,5.683763e-01,210196
dnose2ell_angle_min30to30_flymale_frameany,3.688740e+01,1.303068e+00,244778
dnose2ell_flyany_frameany,1.148477e+01,3.221233e+00,455449
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.302558e+00,-3.352702e-02,371
dnose2ell_flyany_framebodyturn,1.136307e+01,2.255295e+00,5170
dnose2ell_flyany_framebodyturnstart,1.130387e+01,2.371334e+00,2016
dnose2ell_flyany_framecrabwalkallstart,1.185277e+01,3.142375e+00,4988
dnose2ell_flyany_framecrabwalkextreme,8.208775e+00,1.481731e+00,690
dnose2ell_flyany_framecrabwalkextremestart,8.314254e+00,1.707055e+00,208
dnose2ell_flyany_framejumpstart,1.133722e+01,7.291508e-01,206
dnose2ell_flyany_framenearwall,1.051781e+01,3.236095e+00,330307
dnose2ell_flyany_framepivotcenter,1.031396e+01,9.568288e-01,218
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.002452e+01,1.057299e+00,2404
dnose2ell_flyany_framerightingstart,1.050444e+01,2.431693e-01,209
dnose2ell_flyany_framestop,1.199287e+01,2.990588e+00,194346
dnose2ell_flyany_frametouch,1.166252e+00,1.939248e+00,7067
dnose2ell_flyany_framewalk,1.187726e+01,2.156944e+00,157223
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.368238e+01,1.698400e+00,29238
dnose2ell_flyfemale_frameany,1.149725e+01,3.453037e+00,210196
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.148012e+01,2.489635e+00,244778
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.235635e+01,3.156725e+00,455449
dnose2tail_flyany_framemove,1.199316e+01,2.685809e+00,261103
dnose2tail_flyfemale_frameany,1.233043e+01,3.273466e+00,210196
dnose2tail_flymale_frameany,1.238477e+01,2.477653e+00,244778
dnwingsdetected_flyany_frameany,6.658483e-05,1.623159e+00,455430
dnwingsdetected_flyfemale_frameany,2.308411e-03,7.014199e+00,210186
dnwingsdetected_flymale_frameany,-1.858368e-03,-5.373403e+00,244769
dphi_flyany_framemove,2.706746e-02,6.212142e-01,261084
dphi_flyfemale_framemove,1.280181e-02,2.112563e-01,122483
dphi_flymale_framemove,3.585182e-02,6.548690e-01,138432
dtheta_flyany_frameany,1.641672e-03,4.521272e-01,455430
dtheta_flyfemale_frameany,5.212245e-03,5.949760e-01,210186
dtheta_flymale_frameany,-1.664684e-03,1.247424e-01,244769
du_cor_flyany_frameany,5.597591e+00,2.930373e-01,455430
du_cor_flyfemale_frameany,5.378966e+00,6.239301e-01,210186
du_cor_flymale_frameany,5.791795e+00,-8.918227e-02,244769
du_ctr_flyany_frameany,5.981777e+00,3.587688e-01,455430
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.744413e+00,2.690686e+00,1495
du_ctr_flyany_framebodyturn,5.253727e+00,-7.789137e-01,5170
du_ctr_flyany_framecrabwalkall,1.098644e+01,-3.802389e-01,47166
du_ctr_flyany_framecrabwalkextreme,8.471504e-01,-2.504263e+00,690
du_ctr_flyany_framejump,2.960672e+01,-6.788158e-01,524
du_ctr_flyany_framemove,1.032559e+01,-1.781806e-01,261084
du_ctr_flyany_framenearfly,5.810628e+00,7.650927e-01,122251
du_ctr_flyany_framenearwall,7.321946e+00,1.194277e+00,330290
du_ctr_flyany_framenotnearfly_notnearwall,2.423926e+00,-1.135709e+00,110727
du_ctr_flyany_framepivotcenter,1.475321e-01,-5.156769e-01,218
du_ctr_flyany_framerighting,4.869311e+00,8.697881e-01,2618
du_ctr_flyany_framestop,1.000649e-01,7.864542e-01,194346
du_ctr_flyany_frametouch,2.229581e+00,3.101782e-01,7067
du_ctr_flyany_framewalk,1.479650e+01,-1.035970e+00,157222
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.065513e-01,-4.184121e-01,29237
du_ctr_flyfemale_frameany,5.780964e+00,7.041500e-01,210186
du_ctr_flymale_frameany,6.161164e+00,-4.365950e-02,244769
