field,value,zscore,nflyframes
a_mm_flyany_frameany,6.350682e-01,-9.934589e-01,479440
a_mm_flyfemale_frameany,6.828621e-01,-4.330317e-01,239707
a_mm_flymale_frameany,5.872794e-01,-1.695188e+00,239733
absangle2wall_flyany_frameattemptedcopulation,8.430465e-01,-3.229653e+00,227
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.225632e+00,4.989845e+00,954
absangle2wall_flyany_framecrabwalkall,1.396042e+00,1.359770e+01,11572
absangle2wall_flyany_framecrabwalkextreme,1.251268e+00,4.632648e+00,227
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.428175e+00,8.686613e+00,218054
absangle2wall_flyany_framenearwall,1.470510e+00,3.240576e+00,339727
absangle2wall_flyany_framepivotcenterstart,1.443962e+00,-2.957423e+00,1034
absangle2wall_flyany_framepivottailstart,9.033029e-01,3.207149e+00,900
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.496087e+00,-3.731435e+00,261386
absangle2wall_flyany_frametouch,1.386881e+00,-1.227680e+00,12023
absangle2wall_flyany_framewalk,1.421003e+00,5.960103e+00,54564
absangle2wall_flyany_framewinggrooming,1.181013e+00,-5.952604e+00,6878
absangle2wall_flyfemale_framenearwall,1.451344e+00,2.099747e+00,183403
absangle2wall_flymale_framenearwall,1.489038e+00,3.834187e+00,156324
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.531457e+00,7.597974e-01,345
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.570723e+00,2.165092e+00,981
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.687255e+00,5.114865e+00,204651
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.805575e+00,NaN,490
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.581756e+00,3.353556e+00,443
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.715967e+00,3.349057e+00,112219
absanglefrom1to2_nose2ell_flyany_frametouch,8.305775e-01,3.978371e+00,12023
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.725759e+00,1.977063e+00,112007
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.962688e-01,1.445855e+00,4031
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.862607e-01,6.532667e-02,227
absanglefrom1to2_nose2ell_flymale_framechase,2.581101e-01,-6.435452e-01,867
absanglefrom1to2_nose2ell_flymale_framenearfly,1.652820e+00,2.408915e+00,92644
absanglefrom1to2_nose2ell_flymale_frametouch,8.759383e-01,4.090337e+00,7992
absanglefrom1to2_nose2ell_flymale_framewingextension,7.826165e-01,4.646010e-01,1416
absdangle2wall_flyany_framenearwall,1.009326e+00,-4.985208e+00,339715
absdangle2wall_flyfemale_framenearwall,8.552620e-01,-5.793352e+00,183396
absdangle2wall_flymale_framenearwall,1.163605e+00,-3.459926e+00,156319
absdtheta_flyany_frameany,9.002182e-01,-4.818074e+00,479420
absdtheta_flyany_framebackup,2.324512e+00,-1.424714e+00,690
absdtheta_flyany_framebodyturn,5.119309e+00,-2.304655e+00,2460
absdtheta_flyany_framecrabwalkall,1.196599e+00,-5.724803e+00,11571
absdtheta_flyany_framecrabwalkextreme,1.659867e+00,-2.044038e+00,227
absdtheta_flyany_framemove,1.569960e+00,-4.927166e+00,218034
absdtheta_flyany_framenearfly,9.381478e-01,-4.883485e+00,204645
absdtheta_flyany_framenearwall,1.008786e+00,-4.959006e+00,339715
absdtheta_flyany_framenotnearfly_notnearwall,6.752404e-01,-1.555457e+00,102976
absdtheta_flyany_framepivotcenter,4.732594e+00,-3.991478e+00,3320
absdtheta_flyany_framepivottail,5.564850e+00,1.188573e+00,3485
absdtheta_flyany_framerighting,7.434332e+00,-3.922033e+00,293
absdtheta_flyany_framestop,3.772141e-01,-2.108177e+00,261386
absdtheta_flyany_frametouch,1.303521e+00,-4.402961e+00,12023
absdtheta_flyany_framewalk,1.245042e+00,-4.417430e+00,54563
absdtheta_flyany_framewingextension,1.367963e+00,-1.859038e-02,1417
absdtheta_flyany_framewingflick,9.605415e-01,-2.580200e+00,264
absdtheta_flyany_framewinggrooming,6.874293e-01,2.734586e-01,6878
absdtheta_flyfemale_frameany,7.814256e-01,-5.114085e+00,239697
absdtheta_flymale_frameany,1.018998e+00,-3.809495e+00,239723
absdtheta_flymale_framechase,1.349147e+00,-3.334273e+00,867
absdv_cor_flyany_frameany,5.841924e-01,-7.827901e+00,479420
absdv_cor_flyany_frameattemptedcopulation,9.370622e-01,7.028257e-01,227
absdv_cor_flyany_framebackup,1.286388e+00,-1.487272e+00,690
absdv_cor_flyany_framebodyturn,1.318870e+00,-7.079629e+00,2460
absdv_cor_flyany_framecrabwalkall,2.164556e+00,-1.202273e+01,11571
absdv_cor_flyany_framecrabwalkextreme,4.204266e+00,-3.156342e+00,227
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.027891e+00,-1.189874e+01,218034
absdv_cor_flyany_framenearfly,5.744638e-01,-7.208605e+00,204645
absdv_cor_flyany_framenearwall,6.539382e-01,-8.688550e+00,339715
absdv_cor_flyany_framenotnearfly_notnearwall,5.043420e-01,-1.595011e+00,102976
absdv_cor_flyany_framepivotcenter,1.597982e-02,-4.786412e-01,3320
absdv_cor_flyany_framepivottail,1.313835e+00,-5.511663e+00,3485
absdv_cor_flyany_framerighting,3.807879e+00,-5.845803e+00,293
absdv_cor_flyany_framestop,1.558489e-01,1.566369e+00,261386
absdv_cor_flyany_frametouch,8.991085e-01,-6.528886e+00,12023
absdv_cor_flyany_framewalk,1.593041e+00,-1.058488e+01,54563
absdv_cor_flyany_framewingextension,8.650131e-01,-3.888264e-01,1417
absdv_cor_flyany_framewingflick,9.730807e-01,-2.806776e+00,264
absdv_cor_flyany_framewinggrooming,1.684207e-01,4.430712e+00,6878
absdv_cor_flyfemale_frameany,4.148275e-01,-7.469540e+00,239697
absdv_cor_flymale_frameany,7.535389e-01,-7.056651e+00,239723
absdv_cor_flymale_framechase,1.364877e+00,-4.113158e+00,867
absphidiff_nose2ell_flyany_framenearfly,1.592444e+00,-5.817854e-01,204645
absphidiff_nose2ell_flyany_frametouch,1.620820e+00,1.625377e+00,12023
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.582554e+00,-1.234445e+00,112004
absphidiff_nose2ell_flyfemale_frametouch,1.713333e+00,3.571433e+00,4031
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,6.724756e-01,6.632474e+00,867
absphidiff_nose2ell_flymale_framenearfly,1.602598e+00,-3.181550e-02,92641
absphidiff_nose2ell_flymale_frametouch,1.533619e+00,1.705408e-01,7992
absphidiff_nose2ell_flymale_framewingextension,1.391215e+00,1.251319e+00,1416
abssmoothdtheta_flyany_frameany,7.123996e-01,-4.047748e+00,479420
abssmoothdtheta_flyfemale_frameany,6.376914e-01,-4.441379e+00,239697
abssmoothdtheta_flymale_frameany,7.870997e-01,-3.042182e+00,239723
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.709610e+00,9.933330e-01,981
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.620737e+00,3.861532e-01,204651
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.401836e+00,NaN,490
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.604263e+00,2.678688e-01,443
absthetadiff_nose2ell_flyany_framestop_nearfly,1.606055e+00,1.014929e+00,112219
absthetadiff_nose2ell_flyany_frametouch,1.697894e+00,-7.897717e-01,12023
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.610235e+00,-2.396623e-01,112007
absthetadiff_nose2ell_flyfemale_frametouch,1.807494e+00,-8.586413e-01,4031
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.674128e-01,1.929742e-01,227
absthetadiff_nose2ell_flymale_framechase,4.078416e-01,7.374893e-01,867
absthetadiff_nose2ell_flymale_framenearfly,1.631210e+00,8.828795e-01,92644
absthetadiff_nose2ell_flymale_frametouch,1.615083e+00,-3.713219e-01,7992
absthetadiff_nose2ell_flymale_framewingextension,9.453274e-01,2.414701e-01,1416
absyaw_flyany_framemove,6.479192e-01,2.151272e+00,218054
absyaw_flyfemale_framemove,8.270466e-01,9.064323e+00,85006
absyaw_flymale_framemove,4.699999e-01,-2.528445e+00,133048
accmag_flyany_frameany,5.525518e+01,-6.127049e+00,479420
accmag_flyfemale_frameany,4.583604e+01,-6.233451e+00,239697
accmag_flymale_frameany,6.467329e+01,-5.295876e+00,239723
angle_biggest_wing_flyany_frameany,7.836642e-02,3.786536e+00,479440
angle_biggest_wing_flyany_framewingextension,7.268074e-01,3.685464e-01,1417
angle_biggest_wing_flyfemale_frameany,1.102583e-01,7.050424e+00,239707
angle_biggest_wing_flymale_frameany,4.647797e-02,1.605994e-01,239733
angle_smallest_wing_flyany_frameany,5.592924e-02,9.087298e+00,479440
angle_smallest_wing_flyany_framewingextension,3.106159e-02,-3.120609e+00,1417
angle_smallest_wing_flyfemale_frameany,8.666135e-02,1.544972e+01,239707
angle_smallest_wing_flymale_frameany,2.520048e-02,1.372432e+00,239733
angleonclosestfly_flyany_framenearfly,-2.993410e-01,2.142839e+00,204651
angleonclosestfly_flyany_framestop_nearfly,-3.422795e-01,5.436228e-01,112219
angleonclosestfly_flyany_frametouch,-2.777554e-01,1.282437e+00,12023
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.113550e-01,1.330142e+00,112007
angleonclosestfly_flyfemale_frametouch,-4.108551e-01,-8.433411e-01,4031
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,1.406201e-01,8.019698e-01,227
angleonclosestfly_flymale_framechase,4.337375e-02,1.863037e+00,867
angleonclosestfly_flymale_framenearfly,-2.887728e-01,1.979157e+00,92644
angleonclosestfly_flymale_frametouch,-1.578295e-01,2.302640e+00,7992
angleonclosestfly_flymale_framewingextension,-1.325637e-01,-4.473534e-01,1416
anglesub_flyany_frameany,2.086045e-01,9.644442e-01,479440
anglesub_flyfemale_frameany,2.110687e-01,1.907169e+00,239707
anglesub_flymale_frameany,2.061406e-01,1.968435e-01,239733
area_flyany_frameany,1.874419e+00,6.281962e-01,479440
area_flyfemale_frameany,2.153653e+00,1.131925e+00,239707
area_flymale_frameany,1.595216e+00,-2.844213e-01,239733
area_inmost_wing_flyany_frameany,1.095253e+00,7.374719e+00,479440
area_inmost_wing_flyany_framewingextension,5.999823e-01,-2.000622e+00,1417
area_inmost_wing_flyany_framewinggrooming,4.853061e-01,6.768746e+00,6878
area_inmost_wing_flyfemale_frameany,1.168644e+00,7.066846e+00,239707
area_inmost_wing_flymale_frameany,1.021870e+00,6.363534e+00,239733
area_outmost_wing_flyany_frameany,1.153428e+00,7.252390e+00,479440
area_outmost_wing_flyany_framewingextension,1.265620e+00,5.376815e-01,1417
area_outmost_wing_flyany_framewinggrooming,8.809546e-01,1.608609e+00,6878
area_outmost_wing_flyfemale_frameany,1.236902e+00,6.731146e+00,239707
area_outmost_wing_flymale_frameany,1.069964e+00,6.532948e+00,239733
arena_angle_flyany_frameany,4.820715e-02,4.768832e-01,479440
b_mm_flyany_frameany,2.335001e-01,1.862380e+00,479440
b_mm_flyfemale_frameany,2.509266e-01,2.384076e+00,239707
b_mm_flymale_frameany,2.160755e-01,9.837449e-01,239733
boutfreq_flyany_framebackup,3.670949e-04,-4.841428e+00,479440
boutfreq_flyany_framebodyturn,1.991907e-03,-4.170826e+00,479440
boutfreq_flyany_framecrabwalkall,4.740948e-03,-6.399597e+00,479440
boutfreq_flyany_framecrabwalkextreme,1.355748e-04,-4.540884e+00,479440
boutfreq_flyany_framejump,7.925914e-05,-3.350098e+00,479440
boutfreq_flyany_framepivotcenter,2.156683e-03,3.077405e+01,479440
boutfreq_flyany_framepivottail,1.877190e-03,-7.455333e+00,479440
boutfreq_flyany_framerighting,6.883030e-05,-1.375295e+00,479440
boutfreq_flyany_framestop,3.962540e-02,2.489948e+01,479440
boutfreq_flyany_frametouch,2.767812e-03,-2.898163e+00,479440
boutfreq_flyany_framewalk,1.013683e-02,-5.594892e+00,479440
boutfreq_flyany_framewingextension,1.355748e-04,-3.389687e-01,479440
boutfreq_flyany_framewingflick,5.589855e-04,4.775579e+00,479440
boutfreq_flyany_framewinggrooming,4.192391e-04,-5.334207e+00,479440
boutfreq_flymale_frameattemptedcopulation,5.005778e-05,5.219701e-01,239723
boutfreq_flymale_framechase,4.171481e-04,-9.236125e-01,239723
boutfreq_flymale_framecopulation,0.000000e+00,-2.074841e-01,239723
corfrac_maj_flyany_frameany,-1.001797e-01,-3.447820e-01,479420
corfrac_maj_flyany_framebackup,-1.314893e-01,7.348899e+00,690
corfrac_maj_flyany_framebodyturn,-6.551632e-01,1.069093e+01,2460
corfrac_maj_flyany_framecrabwalkall,-3.002738e-01,3.550255e-01,11571
corfrac_maj_flyany_framecrabwalkextreme,-3.424302e-01,5.046691e+00,227
corfrac_maj_flyany_framepivotcenter,-1.274455e-01,-1.293865e+00,3320
corfrac_maj_flyany_framepivottail,-6.515049e-01,4.217922e+00,3485
corfrac_maj_flyfemale_frameany,-1.000666e-01,1.196218e-01,239697
corfrac_maj_flymale_frameany,-1.002927e-01,-8.195533e-01,239723
da_flyany_frameany,-4.714170e-06,2.671472e-01,479420
da_flyfemale_frameany,-7.148007e-06,1.250101e+00,239697
da_flymale_frameany,-2.280596e-06,-1.176632e+00,239723
dangle2wall_flyany_framenearwall,2.237856e-02,-2.381986e-02,339715
dangle2wall_flyfemale_framenearwall,1.288998e-02,-1.415765e+00,183396
dangle2wall_flymale_framenearwall,3.167332e-02,1.993951e+00,156319
dangle_biggest_wing_flyany_frameany,4.602305e-02,5.886530e+00,479420
dangle_biggest_wing_flyfemale_frameany,6.366012e-02,6.768959e+00,239697
dangle_biggest_wing_flymale_frameany,2.838788e-02,3.678793e+00,239723
dangle_smallest_wing_flyany_frameany,-4.590030e-02,-5.873802e+00,479420
dangle_smallest_wing_flyfemale_frameany,-6.336756e-02,-6.734970e+00,239697
dangle_smallest_wing_flymale_frameany,-2.843493e-02,-3.654787e+00,239723
danglesub_flyany_framemove,-4.748329e-03,4.695737e+00,218034
danglesub_flyany_framenearfly,-2.631659e-02,5.338916e+00,204645
danglesub_flyfemale_framenearfly,-1.564476e-02,5.957339e+00,112004
danglesub_flymale_framenearfly,-3.687095e-02,4.299608e+00,92641
darea_flyany_frameany,4.149378e-05,2.252858e+00,479420
darea_flyany_frameattemptedcopulation,-2.450581e-02,1.048952e+00,227
darea_flyany_framebackup,-1.435128e-01,2.643257e+00,690
darea_flyany_framebodyturn,5.687432e-02,3.688508e+00,2460
darea_flyany_framechase,2.476854e-03,-5.503215e-01,889
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.915218e-02,4.548943e-01,11571
darea_flyany_framecrabwalkextreme,2.190147e-01,1.147783e+01,227
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.122429e-01,1.098423e+00,3320
darea_flyany_framepivottail,-7.449390e-02,1.352113e-01,3485
darea_flyany_framerighting,-4.005266e-02,-7.058271e-01,293
darea_flyany_framestop,-9.628190e-03,1.140127e+00,261386
darea_flyany_frametouch,-4.604603e-02,3.020749e+00,12023
darea_flyany_framewalk,4.824077e-02,3.592102e+00,54563
darea_flyany_framewingextension,8.812760e-02,1.304500e+00,1417
darea_flyany_framewingflick,-1.361282e-01,-1.530663e+00,264
darea_flyany_framewinggrooming,-5.932523e-02,-2.518560e+01,6878
darea_flyfemale_frameany,-3.172555e-05,1.183298e+00,239697
darea_flymale_frameany,1.147052e-04,-5.671241e-01,239723
darea_inmost_wing_flyany_frameany,-4.591515e-02,-8.506555e+00,479420
darea_inmost_wing_flyfemale_frameany,-7.104593e-02,-8.740024e+00,239697
darea_inmost_wing_flymale_frameany,-2.078710e-02,-5.695320e+00,239723
darea_outmost_wing_flyany_frameany,4.581561e-02,8.494829e+00,479420
darea_outmost_wing_flyany_framewingextension,-5.292958e-01,-1.012877e-01,1417
darea_outmost_wing_flyfemale_frameany,7.103349e-02,8.758126e+00,239697
darea_outmost_wing_flymale_frameany,2.060047e-02,5.711291e+00,239723
db_flyany_frameany,7.342263e-06,3.325591e+00,479420
db_flyfemale_frameany,-9.250450e-07,8.880835e-01,239697
db_flymale_frameany,1.560867e-05,3.752366e-01,239723
dcenter_flyany_frameany,1.134928e+01,6.950849e-01,479440
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.307905e+01,5.271923e+00,2460
dcenter_flyany_framebodyturnstart,1.316119e+01,5.911070e+00,954
dcenter_flyany_framecrabwalkallstart,1.075397e+01,-1.194565e+00,2273
dcenter_flyany_framecrabwalkextreme,7.612817e+00,-1.028970e+00,227
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.150090e+01,1.512896e+00,218054
dcenter_flyany_framenearwall,1.002529e+01,-1.176213e+00,339727
dcenter_flyany_framepivotcenter,8.926249e+00,-5.949337e-01,3320
dcenter_flyany_framepivotcenterstart,8.996229e+00,-9.867220e-01,1034
dcenter_flyany_framepivottailstart,1.067874e+01,1.533175e+00,900
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.108445e+01,-2.233280e-01,261386
dcenter_flyany_frametouch,2.855552e+00,-3.209211e+00,12023
dcenter_flyany_framewalk,1.241885e+01,1.234471e+00,54564
dcenter_flyany_framewingflick,9.453470e+00,3.461584e+00,264
dcenter_flyany_framewinggrooming,1.112806e+01,-3.167837e+00,6878
dcenter_flyfemale_frameany,1.099746e+01,-7.816917e-02,239707
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.170105e+01,1.238676e+00,239733
dcenter_flymale_framewingextension,2.705587e+00,-1.975423e+00,1416
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.664596e-02,-6.261439e+00,218034
ddcenter_flyany_framenearfly,7.785643e-02,-5.091042e+00,204645
ddcenter_flyfemale_framenearfly,6.091558e-02,-5.098949e+00,112004
ddcenter_flymale_framenearfly,9.559157e-02,-4.912871e+00,92641
ddell2nose_flyany_framenearfly,3.151221e-01,-5.184294e+00,204645
ddell2nose_flyfemale_framenearfly,2.913516e-01,-5.013409e+00,112004
ddell2nose_flymale_framenearfly,3.402841e-01,-5.241736e+00,92641
ddist2wall_flyany_framenearwall,7.230796e-03,-3.029835e+00,339715
ddist2wall_flyfemale_framenearwall,5.772935e-03,-2.727908e+00,183396
ddist2wall_flymale_framenearwall,8.470378e-03,-2.258162e+00,156319
ddnose2ell_flyany_frameattemptedcopulation,1.203665e-01,-6.036506e-01,227
ddnose2ell_flyany_framenearfly,3.053044e-01,-5.300166e+00,204645
ddnose2ell_flyfemale_framenearfly,2.068586e-01,-5.613501e+00,112004
ddnose2ell_flymale_framechase,-2.681593e+00,-3.470526e+00,867
ddnose2ell_flymale_framenearfly,4.039938e-01,-4.669127e+00,92641
decc_flyany_frameany,1.498183e-05,2.205131e+00,479420
decc_flyfemale_frameany,2.685943e-06,-7.239318e-01,239697
decc_flymale_frameany,2.727638e-05,2.126354e+00,239723
dell2nose_flyany_frameany,1.047717e+01,8.251154e-01,479440
dell2nose_flyany_framewingflick,8.439940e+00,3.389332e+00,264
dell2nose_flyfemale_frameany,1.004049e+01,2.630245e-02,239707
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.091381e+01,1.393435e+00,239733
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.361059e+01,2.182060e+00,479440
dist2wall_flyany_frameattemptedcopulation,1.710834e+01,1.583081e+00,227
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,8.703332e+00,2.308611e+00,954
dist2wall_flyany_framecrabwalkall,1.045974e+01,1.058155e+01,11572
dist2wall_flyany_framecrabwalkextreme,7.562002e+00,-3.656067e-01,227
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.148463e+01,4.097528e+00,218054
dist2wall_flyany_framepivotcenterstart,1.120708e+01,-2.530812e+00,1034
dist2wall_flyany_framepivottailstart,5.515586e+00,-2.388697e+00,900
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.541828e+01,4.224216e-01,261386
dist2wall_flyany_frametouch,8.788691e+00,-2.191710e-01,12023
dist2wall_flyany_framewalk,9.030634e+00,7.119040e-02,54564
dist2wall_flyany_framewinggrooming,2.051224e+01,7.435916e-01,6878
dist2wall_flyfemale_frameany,1.239704e+01,3.567960e-01,239707
dist2wall_flymale_frameany,1.482401e+01,3.676063e+00,239733
dmax_wing_angle_flyany_frameany,2.176256e-02,2.764687e+00,479420
dmax_wing_angle_flyany_framewingextension,4.401396e-01,3.667856e+00,1417
dmax_wing_angle_flyany_framewingflick,-6.486306e+00,1.167092e+00,264
dmax_wing_angle_flyfemale_frameany,2.819831e-02,3.717225e+00,239697
dmax_wing_angle_flymale_frameany,1.532750e-02,9.216376e-01,239723
dmax_wing_area_flyany_frameany,-5.927749e-01,-6.614878e+00,479420
dmax_wing_area_flyany_framewingextension,-6.362919e-01,-5.948949e-02,1417
dmax_wing_area_flyfemale_frameany,-7.791705e-01,-9.426312e+00,239697
dmax_wing_area_flymale_frameany,-4.063995e-01,-1.499363e+00,239723
dmin_wing_angle_flyany_frameany,-2.163981e-02,-2.740653e+00,479420
dmin_wing_angle_flyany_framewingextension,-1.473733e+00,-2.314263e+00,1417
dmin_wing_angle_flyany_framewingflick,-8.732360e+00,5.830035e-01,264
dmin_wing_angle_flyfemale_frameany,-2.790574e-02,-3.705584e+00,239697
dmin_wing_angle_flymale_frameany,-1.537455e-02,-8.933833e-01,239723
dmin_wing_area_flyany_frameany,5.926754e-01,6.610153e+00,479420
dmin_wing_area_flyany_framewingextension,1.626344e+00,2.853951e+00,1417
dmin_wing_area_flyfemale_frameany,7.791581e-01,9.397069e+00,239697
dmin_wing_area_flymale_frameany,4.062129e-01,1.504165e+00,239723
dnose2ell_angle_30tomin30_flyany_frameany,1.102304e+01,7.428831e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.065431e+01,-1.144033e-01,239707
dnose2ell_angle_30tomin30_flymale_frameany,1.139173e+01,1.328464e+00,239733
dnose2ell_angle_min20to20_flyany_frameany,4.958506e+01,6.083480e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,5.339175e+01,8.529570e+00,239707
dnose2ell_angle_min20to20_flymale_frameany,4.577879e+01,1.786939e+00,239733
dnose2ell_angle_min30to30_flyany_frameany,3.965456e+01,5.981564e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,4.239619e+01,8.260645e+00,239707
dnose2ell_angle_min30to30_flymale_frameany,3.691322e+01,1.966523e+00,239733
dnose2ell_flyany_frameany,1.050865e+01,9.146763e-01,479440
dnose2ell_flyany_frameattemptedcopulation,2.129857e-01,-4.911712e-01,227
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.226929e+01,5.370943e+00,2460
dnose2ell_flyany_framebodyturnstart,1.238365e+01,6.013835e+00,954
dnose2ell_flyany_framecrabwalkallstart,9.903015e+00,-1.035111e+00,2273
dnose2ell_flyany_framecrabwalkextreme,6.654111e+00,-8.160369e-01,227
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.213837e+00,-6.703283e-01,339727
dnose2ell_flyany_framepivotcenter,8.186938e+00,-5.085130e-01,3320
dnose2ell_flyany_framepivotcenterstart,8.235697e+00,-9.268386e-01,1034
dnose2ell_flyany_framepivottailstart,9.939522e+00,1.787828e+00,900
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.026167e+01,-3.092628e-02,261386
dnose2ell_flyany_frametouch,1.137851e+00,7.443062e-01,12023
dnose2ell_flyany_framewalk,1.154860e+01,1.312393e+00,54564
dnose2ell_flyany_framewingflick,8.765180e+00,3.015817e+00,264
dnose2ell_flyany_framewinggrooming,1.049954e+01,-2.833986e+00,6878
dnose2ell_flyfemale_frameany,1.018409e+01,1.903502e-01,239707
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.083318e+01,1.356705e+00,239733
dnose2ell_flymale_framechase,1.521639e+00,-1.583234e+00,867
dnose2ell_flymale_framewingextension,7.983091e-01,-1.729533e+00,1416
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.136539e+01,7.768891e-01,479440
dnose2tail_flyany_framemove,1.150515e+01,1.508667e+00,218054
dnose2tail_flyfemale_frameany,1.106358e+01,1.022626e-01,239707
dnose2tail_flymale_frameany,1.166717e+01,1.181616e+00,239733
dnwingsdetected_flyany_frameany,1.897136e-04,3.494251e+00,479420
dnwingsdetected_flyfemale_frameany,5.059303e-04,7.890292e-01,239697
dnwingsdetected_flymale_frameany,-1.264689e-04,7.932787e-01,239723
dphi_flyany_framemove,6.202195e-02,1.281361e+00,218034
dphi_flyfemale_framemove,6.047549e-02,9.605082e-01,84996
dphi_flymale_framemove,7.449509e-02,1.158185e+00,133038
dtheta_flyany_frameany,2.666479e-02,3.525178e+00,479420
dtheta_flyfemale_frameany,4.059368e-02,4.265081e+00,239697
dtheta_flymale_frameany,1.273741e-02,1.138733e+00,239723
du_cor_flyany_frameany,1.978541e+00,-6.048710e+00,479420
du_cor_flyfemale_frameany,1.143059e+00,-6.726335e+00,239697
du_cor_flymale_frameany,2.813931e+00,-4.636319e+00,239723
du_ctr_flyany_frameany,2.253713e+00,-5.929617e+00,479420
du_ctr_flyany_frameattemptedcopulation,6.851367e-01,-2.333465e-01,227
du_ctr_flyany_framebackup,-6.925784e+00,2.109677e+00,690
du_ctr_flyany_framebodyturn,3.303643e+00,-7.402417e+00,2460
du_ctr_flyany_framecrabwalkall,3.972308e+00,-9.818060e+00,11571
du_ctr_flyany_framecrabwalkextreme,8.378448e-01,-2.336152e+00,227
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.246827e+00,-7.781093e+00,218034
du_ctr_flyany_framenearfly,2.011288e+00,-5.836656e+00,204645
du_ctr_flyany_framenearwall,2.414966e+00,-6.403416e+00,339715
du_ctr_flyany_framenotnearfly_notnearwall,2.590382e+00,-1.742611e+00,102976
du_ctr_flyany_framepivotcenter,1.578655e-04,-1.408016e+00,3320
