field,value,zscore,nflyframes
a_mm_flyany_frameany,6.491239e-01,6.285640e-01,479360
a_mm_flyfemale_frameany,6.917254e-01,3.962407e-01,229224
a_mm_flymale_frameany,6.100314e-01,1.249894e+00,249735
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.901771e-01,-2.035742e-01,571
absangle2wall_flyany_framebodyturnstart,1.120064e+00,7.447879e-01,1428
absangle2wall_flyany_framecrabwalkall,1.104539e+00,-1.897863e+00,59306
absangle2wall_flyany_framecrabwalkextreme,9.764082e-01,-1.443359e-01,1317
absangle2wall_flyany_framejump,1.653688e+00,-4.950650e-01,301
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.271553e+00,-1.905653e+00,267318
absangle2wall_flyany_framenearwall,1.388917e+00,2.981096e-01,383655
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.175116e-01,-1.235526e+00,2735
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.747856e+00,1.659879e+00,212042
absangle2wall_flyany_frametouch,1.391791e+00,-1.068382e+00,13834
absangle2wall_flyany_framewalk,1.318324e+00,-1.678685e+00,144141
absangle2wall_flyany_framewinggrooming,1.799237e+00,2.466671e+00,37164
absangle2wall_flyfemale_framenearwall,1.383220e+00,-1.772396e-01,174059
absangle2wall_flymale_framenearwall,1.396579e+00,7.839970e-01,209462
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.626874e+00,-4.148228e-01,335
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.561247e+00,1.569935e+00,666
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.535044e+00,1.746208e+00,2393
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.598402e+00,1.371009e+00,204859
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.466019e+00,2.012775e-01,1420
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.620557e+00,1.218630e+00,81384
absanglefrom1to2_nose2ell_flyany_frametouch,7.799038e-01,2.121355e+00,13834
absanglefrom1to2_nose2ell_flyfemale_framechase,3.502109e-01,9.763838e-01,252
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.545405e+00,-1.227219e+00,97776
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.885823e-01,8.686999e-01,6831
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.454211e-01,-1.166593e+00,973
absanglefrom1to2_nose2ell_flymale_framenearfly,1.644016e+00,2.383436e+00,107043
absanglefrom1to2_nose2ell_flymale_frametouch,7.802627e-01,2.160528e+00,6963
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.329328e+00,-1.396380e+00,383639
absdangle2wall_flyfemale_framenearwall,1.310904e+00,-1.197002e+00,174051
absdangle2wall_flymale_framenearwall,1.360917e+00,-1.273137e+00,209454
absdtheta_flyany_frameany,1.184213e+00,-9.866110e-01,479340
absdtheta_flyany_framebackup,2.317486e+00,-6.086305e-01,2423
absdtheta_flyany_framebodyturn,5.211623e+00,-1.219394e+00,3582
absdtheta_flyany_framecrabwalkall,1.467923e+00,-2.237811e+00,59301
absdtheta_flyany_framecrabwalkextreme,1.551317e+00,-2.341487e+00,1317
absdtheta_flyany_framemove,1.825570e+00,-1.459762e+00,267298
absdtheta_flyany_framenearfly,1.266292e+00,-1.127246e+00,204853
absdtheta_flyany_framenearwall,1.326249e+00,-1.361350e+00,383639
absdtheta_flyany_framenotnearfly_notnearwall,6.325723e-01,-1.161638e+00,77471
absdtheta_flyany_framepivotcenter,6.345638e+00,3.876854e-01,557
absdtheta_flyany_framepivottail,4.982569e+00,-6.643202e-01,10857
absdtheta_flyany_framerighting,8.459192e+00,-8.805413e-01,1190
absdtheta_flyany_framestop,3.741565e-01,-1.257102e+00,212042
absdtheta_flyany_frametouch,1.493336e+00,-1.493387e+00,13834
absdtheta_flyany_framewalk,1.471102e+00,-1.350795e+00,144141
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.373340e-01,-1.258885e+00,37164
absdtheta_flyfemale_frameany,1.137108e+00,-9.118917e-01,229214
absdtheta_flymale_frameany,1.227306e+00,-9.738821e-01,249725
absdtheta_flymale_framechase,1.510417e+00,-1.962776e+00,973
absdv_cor_flyany_frameany,1.572246e+00,-5.084122e-01,479340
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.213538e+00,-1.440635e+00,2423
absdv_cor_flyany_framebodyturn,2.419180e+00,-1.785493e+00,3582
absdv_cor_flyany_framecrabwalkall,5.275840e+00,-9.152504e-01,59301
absdv_cor_flyany_framecrabwalkextreme,4.444896e+00,-9.421614e-01,1317
absdv_cor_flyany_framejump,1.298402e+01,-2.266073e+00,301
absdv_cor_flyany_framemove,2.720790e+00,-6.802827e-01,267298
absdv_cor_flyany_framenearfly,1.425396e+00,-1.073382e+00,204853
absdv_cor_flyany_framenearwall,1.853070e+00,-8.017199e-01,383639
absdv_cor_flyany_framenotnearfly_notnearwall,3.980996e-01,-1.781541e+00,77471
absdv_cor_flyany_framepivotcenter,5.183596e-02,-1.737342e-01,557
absdv_cor_flyany_framepivottail,1.986886e+00,-1.585762e+00,10857
absdv_cor_flyany_framerighting,6.284137e+00,1.869836e-01,1190
absdv_cor_flyany_framestop,1.243347e-01,-8.952299e-01,212042
absdv_cor_flyany_frametouch,1.634706e+00,-5.496816e-01,13834
absdv_cor_flyany_framewalk,3.322805e+00,-4.274543e-01,144141
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.148404e-01,-1.092351e+00,37164
absdv_cor_flyfemale_frameany,1.308101e+00,-1.210737e+00,229214
absdv_cor_flymale_frameany,1.816254e+00,1.256661e-01,249725
absdv_cor_flymale_framechase,1.974407e+00,-1.007369e+00,973
absphidiff_nose2ell_flyany_framenearfly,1.621652e+00,2.728231e-01,204853
absphidiff_nose2ell_flyany_frametouch,1.626095e+00,2.081521e+00,13834
absphidiff_nose2ell_flyfemale_framechase,5.273084e-01,1.135122e+00,252
absphidiff_nose2ell_flyfemale_framenearfly,1.619125e+00,-7.179541e-02,97772
absphidiff_nose2ell_flyfemale_frametouch,1.622423e+00,4.429654e-01,6831
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.465604e-01,-8.934448e-01,973
absphidiff_nose2ell_flymale_framenearfly,1.625115e+00,5.468918e-01,107041
absphidiff_nose2ell_flymale_frametouch,1.624129e+00,2.079021e+00,6963
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.280741e-01,-6.330537e-01,479340
abssmoothdtheta_flyfemale_frameany,9.162825e-01,-5.558524e-01,229214
abssmoothdtheta_flymale_frameany,9.388649e-01,-6.485088e-01,249725
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.600888e+00,2.672872e-01,335
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.630167e+00,-5.213620e-01,2393
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.603138e+00,2.646145e-01,204859
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.525166e+00,-1.667480e+00,1420
absthetadiff_nose2ell_flyany_framestop_nearfly,1.575359e+00,7.360590e-01,81384
absthetadiff_nose2ell_flyany_frametouch,1.725922e+00,4.278335e-02,13834
absthetadiff_nose2ell_flyfemale_framechase,4.082714e-01,6.984163e-01,252
absthetadiff_nose2ell_flyfemale_framenearfly,1.597194e+00,-2.310562e-01,97776
absthetadiff_nose2ell_flyfemale_frametouch,1.716167e+00,-2.325381e+00,6831
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.882103e-01,-1.306770e-01,973
absthetadiff_nose2ell_flymale_framenearfly,1.611505e+00,6.899548e-01,107043
absthetadiff_nose2ell_flymale_frametouch,1.744280e+00,9.055214e-01,6963
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.108322e-01,1.113741e+00,267318
absyaw_flyfemale_framemove,6.260029e-01,1.436200e+00,126560
absyaw_flymale_framemove,5.995618e-01,8.386098e-01,140604
accmag_flyany_frameany,8.924401e+01,-1.220909e+00,479340
accmag_flyfemale_frameany,8.522775e+01,-1.298510e+00,229214
accmag_flymale_frameany,9.292127e+01,-1.035279e+00,249725
angle_biggest_wing_flyany_frameany,3.249471e-02,-1.050301e+00,479360
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.263990e-02,-1.235962e+00,229224
angle_biggest_wing_flymale_frameany,3.225783e-02,-5.806033e-01,249735
angle_smallest_wing_flyany_frameany,1.342947e-02,-6.424090e-03,479360
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.090976e-02,-3.795568e-01,229224
angle_smallest_wing_flymale_frameany,1.572536e-02,2.621402e-01,249735
angleonclosestfly_flyany_framenearfly,-3.445023e-01,9.919683e-01,204859
angleonclosestfly_flyany_framestop_nearfly,-3.563722e-01,4.331153e-01,81384
angleonclosestfly_flyany_frametouch,-2.997725e-01,2.794485e-01,13834
angleonclosestfly_flyfemale_framechase,-2.242049e-02,-4.387062e-01,252
angleonclosestfly_flyfemale_framenearfly,-2.938019e-01,1.749427e+00,97776
angleonclosestfly_flyfemale_frametouch,-3.446849e-01,2.530518e-01,6831
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-7.092966e-02,-3.133534e+00,973
angleonclosestfly_flymale_framenearfly,-4.003123e-01,-2.106868e+00,107043
angleonclosestfly_flymale_frametouch,-2.259148e-01,6.821010e-01,6963
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.149531e-01,1.357412e+00,479360
anglesub_flyfemale_frameany,2.231367e-01,3.168899e+00,229224
anglesub_flymale_frameany,2.073717e-01,2.437864e-02,249735
area_flyany_frameany,1.888569e+00,1.952973e-01,479360
area_flyfemale_frameany,2.128717e+00,-2.281367e-02,229224
area_flymale_frameany,1.668184e+00,9.259858e-01,249735
area_inmost_wing_flyany_frameany,8.583176e-01,-5.509724e-01,479360
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.804137e-01,-1.027553e-01,37164
area_inmost_wing_flyfemale_frameany,9.091266e-01,-1.524868e-01,229224
area_inmost_wing_flymale_frameany,8.114356e-01,-8.460769e-01,249735
area_outmost_wing_flyany_frameany,9.078476e-01,-9.854032e-01,479360
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.436522e-01,6.191863e-02,37164
area_outmost_wing_flyfemale_frameany,9.718080e-01,-5.925933e-01,229224
area_outmost_wing_flymale_frameany,8.486818e-01,-1.177150e+00,249735
arena_angle_flyany_frameany,7.553520e-01,8.029115e+00,479360
b_mm_flyany_frameany,2.305986e-01,-1.117146e-01,479360
b_mm_flyfemale_frameany,2.448580e-01,-3.451581e-01,229224
b_mm_flymale_frameany,2.175099e-01,5.077419e-01,249735
boutfreq_flyany_framebackup,1.197430e-03,1.534945e-01,479360
boutfreq_flyany_framebodyturn,2.978972e-03,-1.626260e+00,479360
boutfreq_flyany_framecrabwalkall,1.141731e-02,9.003285e-01,479360
boutfreq_flyany_framecrabwalkextreme,6.988485e-04,-2.840914e-01,479360
boutfreq_flyany_framejump,2.670227e-04,-1.434192e+00,479360
boutfreq_flyany_framepivotcenter,4.088785e-04,3.021198e+00,479360
boutfreq_flyany_framepivottail,5.705524e-03,-1.451495e+00,479360
boutfreq_flyany_framerighting,1.981809e-04,1.322530e-01,479360
boutfreq_flyany_framestop,1.265646e-02,-3.934378e-01,479360
boutfreq_flyany_frametouch,5.196512e-03,1.062739e+00,479360
boutfreq_flyany_framewalk,1.945719e-02,9.594364e-01,479360
boutfreq_flyany_framewingextension,2.294726e-05,-1.102510e+00,479360
boutfreq_flyany_framewingflick,2.336449e-04,2.049047e-01,479360
boutfreq_flyany_framewinggrooming,1.339286e-03,-9.703898e-01,479360
boutfreq_flymale_frameattemptedcopulation,4.004405e-06,-1.644318e+00,249725
boutfreq_flymale_framechase,5.566123e-04,-7.027179e-01,249725
boutfreq_flymale_framecopulation,0.000000e+00,-8.253453e-01,249725
corfrac_maj_flyany_frameany,-9.893989e-02,-6.159438e-01,479340
corfrac_maj_flyany_framebackup,-2.183412e-01,2.130461e-01,2423
corfrac_maj_flyany_framebodyturn,-7.263927e-01,2.596491e+00,3582
corfrac_maj_flyany_framecrabwalkall,-3.153266e-01,-7.844586e-01,59301
corfrac_maj_flyany_framecrabwalkextreme,-5.429101e-01,-2.609339e-01,1317
corfrac_maj_flyany_framepivotcenter,-1.271788e-01,-1.395180e+00,557
corfrac_maj_flyany_framepivottail,-6.770229e-01,1.237076e+00,10857
corfrac_maj_flyfemale_frameany,-1.038219e-01,-6.403755e-01,229214
corfrac_maj_flymale_frameany,-9.452339e-02,-4.956376e-01,249725
da_flyany_frameany,4.717280e-06,1.888228e+00,479340
da_flyfemale_frameany,-6.239071e-05,-5.482274e-01,229214
da_flymale_frameany,6.897002e-05,1.264725e+00,249725
dangle2wall_flyany_framenearwall,1.182080e-02,-1.844171e+00,383639
dangle2wall_flyfemale_framenearwall,2.044651e-02,-1.376862e+00,174051
dangle2wall_flymale_framenearwall,1.007128e-02,-1.237042e+00,209454
dangle_biggest_wing_flyany_frameany,2.299490e-02,3.079118e+00,479340
dangle_biggest_wing_flyfemale_frameany,2.076381e-02,2.612281e+00,229214
dangle_biggest_wing_flymale_frameany,2.533815e-02,2.689296e+00,249725
dangle_smallest_wing_flyany_frameany,-2.312638e-02,-3.088144e+00,479340
dangle_smallest_wing_flyfemale_frameany,-2.088283e-02,-2.616310e+00,229214
dangle_smallest_wing_flymale_frameany,-2.531737e-02,-2.670561e+00,249725
danglesub_flyany_framemove,-2.427692e-02,-2.232222e+00,267298
danglesub_flyany_framenearfly,-5.636870e-02,2.485246e+00,204853
danglesub_flyfemale_framenearfly,-5.660272e-02,2.248716e+00,97772
danglesub_flymale_framenearfly,-5.776535e-02,2.379253e+00,107041
darea_flyany_frameany,3.194577e-05,2.017912e+00,479340
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.980306e-01,3.924167e-02,2423
darea_flyany_framebodyturn,-3.038884e-02,7.037834e-01,3582
darea_flyany_framechase,1.076475e-01,2.473558e+00,1233
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.339705e-03,1.482847e+00,59301
darea_flyany_framecrabwalkextreme,-1.001963e-02,1.703878e+00,1317
darea_flyany_framejump,-4.379746e-01,-2.989672e+00,301
darea_flyany_framepivotcenter,2.215334e-01,2.978816e+00,557
darea_flyany_framepivottail,-3.749165e-02,1.030535e+00,10857
darea_flyany_framerighting,4.777356e-02,2.648822e-01,1190
darea_flyany_framestop,-9.939246e-03,8.083226e-01,212042
darea_flyany_frametouch,-8.811773e-02,-5.860709e-01,13834
darea_flyany_framewalk,2.644285e-02,-5.779760e-01,144141
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.127458e-02,-6.580662e-01,37164
darea_flyfemale_frameany,-3.272163e-04,-7.014766e-01,229214
darea_flymale_frameany,3.523679e-04,1.178369e+00,249725
darea_inmost_wing_flyany_frameany,5.913221e-02,-1.679401e+00,479340
darea_inmost_wing_flyfemale_frameany,6.709585e-02,-1.484110e+00,229214
darea_inmost_wing_flymale_frameany,5.108845e-02,-1.338530e+00,249725
darea_outmost_wing_flyany_frameany,-5.911048e-02,1.674480e+00,479340
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.656791e-02,1.492250e+00,229214
darea_outmost_wing_flymale_frameany,-5.162666e-02,1.327731e+00,249725
db_flyany_frameany,2.895741e-06,1.232895e+00,479340
db_flyfemale_frameany,-1.674298e-05,-6.798945e-01,229214
db_flymale_frameany,1.894354e-05,8.824710e-01,249725
dcenter_flyany_frameany,1.088526e+01,-1.211721e+00,479360
dcenter_flyany_framebackupstart,8.511314e+00,-3.638462e-01,574
dcenter_flyany_framebodyturn,1.155073e+01,3.918558e-01,3582
dcenter_flyany_framebodyturnstart,1.126314e+01,-7.037861e-02,1428
dcenter_flyany_framecrabwalkallstart,1.129215e+01,1.384013e-02,5473
dcenter_flyany_framecrabwalkextreme,9.923984e+00,3.368183e+00,1317
dcenter_flyany_framecrabwalkextremestart,1.025956e+01,4.027653e+00,335
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.115959e+01,-8.740828e-02,267318
dcenter_flyany_framenearwall,1.010448e+01,-1.372391e+00,383655
dcenter_flyany_framepivotcenter,9.549452e+00,-8.820856e-02,557
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.020688e+01,1.309208e-01,2735
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.050915e+01,-1.801977e+00,212042
dcenter_flyany_frametouch,2.906690e+00,-1.520362e+00,13834
dcenter_flyany_framewalk,1.224631e+01,1.443062e-01,144141
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.259190e+01,-1.413442e+00,37164
dcenter_flyfemale_frameany,1.083342e+01,-1.271300e+00,229224
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.091247e+01,-1.014199e+00,249735
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.675331e-01,4.645815e-01,267298
ddcenter_flyany_framenearfly,2.335896e-01,-2.258335e+00,204853
ddcenter_flyfemale_framenearfly,2.166573e-01,-2.242070e+00,97772
ddcenter_flymale_framenearfly,2.524703e-01,-2.175579e+00,107041
ddell2nose_flyany_framenearfly,7.478887e-01,-2.175266e+00,204853
ddell2nose_flyfemale_framenearfly,6.896425e-01,-2.244982e+00,97772
ddell2nose_flymale_framenearfly,8.223429e-01,-1.983526e+00,107041
ddist2wall_flyany_framenearwall,6.354888e-03,-2.895523e+00,383639
ddist2wall_flyfemale_framenearwall,2.303121e-03,-3.245272e+00,174051
ddist2wall_flymale_framenearwall,2.526616e-02,1.476619e+00,209454
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.252272e-01,-2.372667e+00,204853
ddnose2ell_flyfemale_framenearfly,7.113758e-01,-2.267551e+00,97772
ddnose2ell_flymale_framechase,-1.056547e+00,-3.940134e-01,973
ddnose2ell_flymale_framenearfly,7.449894e-01,-2.303641e+00,107041
decc_flyany_frameany,2.091012e-06,-5.265062e-01,479340
decc_flyfemale_frameany,6.207600e-06,-2.083750e-01,229214
decc_flymale_frameany,-5.673367e-06,-4.623775e-01,249725
dell2nose_flyany_frameany,9.974716e+00,-1.152679e+00,479360
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.905210e+00,-1.034406e+00,229224
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.001736e+01,-1.125267e+00,249735
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.122916e+01,-1.405786e+00,479360
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.701941e+00,-1.919474e-01,574
dist2wall_flyany_framebodyturnstart,7.174629e+00,-1.174310e+00,1428
dist2wall_flyany_framecrabwalkall,6.709052e+00,-7.411298e-01,59306
dist2wall_flyany_framecrabwalkextreme,7.617091e+00,-8.068064e-01,1317
dist2wall_flyany_framejump,2.006765e+01,6.588794e-01,301
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.267936e+00,-2.019269e+00,267318
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.342207e+00,-6.570321e-01,2735
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.482842e+01,-1.030014e+00,212042
dist2wall_flyany_frametouch,8.172597e+00,-1.780251e+00,13834
dist2wall_flyany_framewalk,8.010467e+00,-1.951575e+00,144141
dist2wall_flyany_framewinggrooming,1.897442e+01,-1.181346e+00,37164
dist2wall_flyfemale_frameany,1.228592e+01,-7.858854e-01,229224
dist2wall_flymale_frameany,1.024513e+01,-1.751830e+00,249735
dmax_wing_angle_flyany_frameany,1.587500e-03,-7.495418e-01,479340
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.760751e-03,-4.209306e-01,229214
dmax_wing_angle_flymale_frameany,1.557893e-03,-5.997387e-01,249725
dmax_wing_area_flyany_frameany,-3.268057e-01,-1.230171e-01,479340
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.073947e-01,3.280461e-01,229214
dmax_wing_area_flymale_frameany,-3.440483e-01,-4.703919e-01,249725
dmin_wing_angle_flyany_frameany,-1.718978e-03,7.346023e-01,479340
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.879775e-03,3.970542e-01,229214
dmin_wing_angle_flymale_frameany,-1.537113e-03,6.218903e-01,249725
dmin_wing_area_flyany_frameany,3.268274e-01,1.209196e-01,479340
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.079227e-01,-3.275237e-01,229214
dmin_wing_area_flymale_frameany,3.435101e-01,4.653787e-01,249725
dnose2ell_angle_30tomin30_flyany_frameany,1.044354e+01,-1.395117e+00,479360
dnose2ell_angle_30tomin30_flyfemale_frameany,1.037682e+01,-1.585224e+00,229224
dnose2ell_angle_30tomin30_flymale_frameany,1.048280e+01,-1.057543e+00,249735
dnose2ell_angle_min20to20_flyany_frameany,4.477451e+01,1.678343e+00,479360
dnose2ell_angle_min20to20_flyfemale_frameany,3.995217e+01,-7.635225e-01,229224
dnose2ell_angle_min20to20_flymale_frameany,4.902219e+01,2.808098e+00,249735
dnose2ell_angle_min30to30_flyany_frameany,3.579763e+01,1.495923e+00,479360
dnose2ell_angle_min30to30_flyfemale_frameany,3.227665e+01,-8.075487e-01,229224
dnose2ell_angle_min30to30_flymale_frameany,3.889428e+01,2.626942e+00,249735
dnose2ell_flyany_frameany,1.000309e+01,-1.082145e+00,479360
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.687429e+00,-3.979962e-01,574
dnose2ell_flyany_framebodyturn,1.070949e+01,5.342680e-01,3582
dnose2ell_flyany_framebodyturnstart,1.042805e+01,8.173506e-02,1428
dnose2ell_flyany_framecrabwalkallstart,1.041897e+01,1.056352e-01,5473
dnose2ell_flyany_framecrabwalkextreme,8.886877e+00,3.195338e+00,1317
dnose2ell_flyany_framecrabwalkextremestart,9.202374e+00,3.839179e+00,335
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.198546e+00,-1.182220e+00,383655
dnose2ell_flyany_framepivotcenter,8.799190e+00,1.102246e-02,557
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.360236e+00,1.708282e-01,2735
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.639696e+00,-1.697998e+00,212042
dnose2ell_flyany_frametouch,1.103669e+00,1.298228e-01,13834
dnose2ell_flyany_framewalk,1.137040e+01,2.422649e-01,144141
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.175246e+01,-1.378116e+00,37164
dnose2ell_flyfemale_frameany,9.915346e+00,-1.320440e+00,229224
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.006369e+01,-7.612619e-01,249735
dnose2ell_flymale_framechase,1.804462e+00,-1.086053e-01,973
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.089567e+01,-1.140030e+00,479360
dnose2tail_flyany_framemove,1.117042e+01,-3.314668e-02,267318
dnose2tail_flyfemale_frameany,1.075632e+01,-1.539435e+00,229224
dnose2tail_flymale_frameany,1.100440e+01,-6.742811e-01,249735
dnwingsdetected_flyany_frameany,-6.328272e-05,-6.059529e-01,479340
dnwingsdetected_flyfemale_frameany,-2.646779e-04,-1.229833e+00,229214
dnwingsdetected_flymale_frameany,2.429387e-04,1.500543e+00,249725
dphi_flyany_framemove,-1.516548e-01,-3.814818e+00,267298
dphi_flyfemale_framemove,-1.573108e-01,-2.868036e+00,126550
dphi_flymale_framemove,-1.364911e-01,-2.694662e+00,140594
dtheta_flyany_frameany,-1.708329e-03,2.000772e-02,479340
dtheta_flyfemale_frameany,-6.337093e-03,-4.003244e-01,229214
dtheta_flymale_frameany,2.437870e-03,3.781907e-01,249725
du_cor_flyany_frameany,4.512026e+00,-1.771350e+00,479340
du_cor_flyfemale_frameany,4.072406e+00,-1.875068e+00,229214
du_cor_flymale_frameany,4.919790e+00,-1.491608e+00,249725
du_ctr_flyany_frameany,4.832206e+00,-1.740067e+00,479340
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.021435e+00,1.295605e+00,2423
du_ctr_flyany_framebodyturn,4.826741e+00,-1.204880e+00,3582
du_ctr_flyany_framecrabwalkall,9.774601e+00,-1.613285e+00,59301
du_ctr_flyany_framecrabwalkextreme,1.221230e+00,2.081013e+00,1317
du_ctr_flyany_framejump,2.707616e+01,-1.839196e+00,301
du_ctr_flyany_framemove,8.671602e+00,-2.263944e+00,267298
du_ctr_flyany_framenearfly,4.494561e+00,-1.485503e+00,204853
du_ctr_flyany_framenearwall,5.671099e+00,-1.740620e+00,383639
du_ctr_flyany_framenotnearfly_notnearwall,1.719142e+00,-2.180014e+00,77471
du_ctr_flyany_framepivotcenter,1.355825e-01,-1.058325e+00,557
du_ctr_flyany_framerighting,4.879372e+00,6.944327e-01,1190
du_ctr_flyany_framestop,9.416147e-02,-3.829578e-01,212042
du_ctr_flyany_frametouch,2.342662e+00,6.577552e-01,13834
du_ctr_flyany_framewalk,1.311539e+01,-2.942123e+00,144141
