field,value,zscore,nflyframes
a_mm_flyany_frameany,6.338282e-01,-1.645157e+00,479450
a_mm_flyfemale_frameany,6.816146e-01,-1.113415e+00,233576
a_mm_flymale_frameany,5.884456e-01,-1.892126e+00,245551
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.303599e+00,8.365791e+00,8827
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.311988e+00,3.544017e-02,187217
absangle2wall_flyany_framenearwall,1.110828e+00,-1.029811e+01,212209
absangle2wall_flyany_framepivotcenterstart,1.419275e+00,-3.269785e+00,1349
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,1.260602e+00,-5.026555e+00,221
absangle2wall_flyany_framestop,1.284447e+00,-9.764143e+00,292233
absangle2wall_flyany_frametouch,1.130499e+00,-9.520222e+00,14525
absangle2wall_flyany_framewalk,1.278232e+00,-4.514323e+00,2416
absangle2wall_flyany_framewinggrooming,1.625430e+00,-1.644756e-01,224
absangle2wall_flyfemale_framenearwall,1.056848e+00,-1.197008e+01,145192
absangle2wall_flymale_framenearwall,1.181179e+00,-6.629690e+00,67017
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.799089e+00,8.068034e+00,894
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.675540e+00,4.894982e+00,178428
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.616468e+00,NaN,642
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.643832e+00,1.850780e+00,93788
absanglefrom1to2_nose2ell_flyany_frametouch,8.738106e-01,6.235710e+00,14525
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.581847e+00,-8.742968e-01,103635
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.395600e-01,3.572064e+00,9752
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.778205e+00,5.402916e+00,74704
absanglefrom1to2_nose2ell_flymale_frametouch,9.046883e-01,5.350417e+00,4770
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.067963e+00,-4.049445e+00,212199
absdangle2wall_flyfemale_framenearwall,1.171926e+00,-2.551720e+00,145184
absdangle2wall_flymale_framenearwall,9.317207e-01,-5.291475e+00,67015
absdtheta_flyany_frameany,1.020098e+00,-3.066215e+00,479429
absdtheta_flyany_framebackup,1.775657e+00,-4.603054e+00,918
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,9.629257e-01,-7.635855e+00,8826
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.783791e+00,-2.096077e+00,187196
absdtheta_flyany_framenearfly,1.064856e+00,-3.303528e+00,178422
absdtheta_flyany_framenearwall,1.064844e+00,-4.043368e+00,212199
absdtheta_flyany_framenotnearfly_notnearwall,1.045064e+00,2.921126e+00,210226
absdtheta_flyany_framepivotcenter,4.147227e+00,-5.444716e+00,4403
absdtheta_flyany_framepivottail,NaN,NaN,0
absdtheta_flyany_framerighting,6.010651e+00,-6.710870e+00,1174
absdtheta_flyany_framestop,6.815642e-01,1.342457e+01,292233
absdtheta_flyany_frametouch,1.104841e+00,-5.711388e+00,14525
absdtheta_flyany_framewalk,8.573218e-01,-8.131979e+00,2416
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,8.810723e-01,9.189980e+00,224
absdtheta_flyfemale_frameany,1.193124e+00,-7.353889e-01,233565
absdtheta_flymale_frameany,8.549030e-01,-5.106208e+00,245541
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,4.206274e-01,-8.842472e+00,479429
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,9.601336e-01,-4.579074e+00,918
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,1.778800e+00,-1.307976e+01,8826
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,8.332101e-01,-1.293186e+01,187196
absdv_cor_flyany_framenearfly,4.535487e-01,-7.994726e+00,178422
absdv_cor_flyany_framenearwall,5.439562e-01,-9.483059e+00,212199
absdv_cor_flyany_framenotnearfly_notnearwall,3.572865e-01,-2.163906e+00,210226
absdv_cor_flyany_framepivotcenter,2.864661e-02,-5.604718e-01,4403
absdv_cor_flyany_framepivottail,NaN,NaN,0
absdv_cor_flyany_framerighting,5.001438e+00,-2.540483e+00,1174
absdv_cor_flyany_framestop,2.205791e-01,8.312212e+00,292233
absdv_cor_flyany_frametouch,4.750080e-01,-9.452279e+00,14525
absdv_cor_flyany_framewalk,1.109646e+00,-1.280816e+01,2416
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.569447e-02,-5.217869e+00,224
absdv_cor_flyfemale_frameany,5.531933e-01,-6.546986e+00,233565
absdv_cor_flymale_frameany,2.945678e-01,-9.795215e+00,245541
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.516919e+00,-1.712559e+00,178422
absphidiff_nose2ell_flyany_frametouch,1.617555e+00,2.428209e+00,14525
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.555191e+00,-1.210036e+00,103633
absphidiff_nose2ell_flyfemale_frametouch,1.543277e+00,-1.814706e+00,9752
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.481865e+00,-2.044201e+00,74700
absphidiff_nose2ell_flymale_frametouch,1.701592e+00,3.942990e+00,4770
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.299796e-01,-3.448060e+00,479429
abssmoothdtheta_flyfemale_frameany,9.234089e-01,-8.131316e-01,233565
abssmoothdtheta_flymale_frameany,5.455583e-01,-5.690196e+00,245541
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.483888e+00,-3.247329e+00,894
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.416090e+00,-2.681245e+00,178428
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.443073e+00,NaN,642
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.410406e+00,-2.181725e+00,93788
absthetadiff_nose2ell_flyany_frametouch,1.542250e+00,-2.574984e+00,14525
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.476460e+00,-2.203482e+00,103635
absthetadiff_nose2ell_flyfemale_frametouch,1.581970e+00,-5.430063e+00,9752
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.353143e+00,-3.068328e+00,74704
absthetadiff_nose2ell_flymale_frametouch,1.543846e+00,-4.275663e-01,4770
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,1.092743e+00,1.792644e+01,187217
absyaw_flyfemale_framemove,8.558518e-01,1.131942e+01,140053
absyaw_flymale_framemove,1.319962e+00,1.912480e+01,47024
accmag_flyany_frameany,5.644330e+01,-5.709885e+00,479429
accmag_flyfemale_frameany,6.647943e+01,-3.874332e+00,233565
accmag_flymale_frameany,4.688814e+01,-7.177216e+00,245541
angle_biggest_wing_flyany_frameany,1.310545e-01,9.531561e+00,479450
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.340669e-01,9.514522e+00,233576
angle_biggest_wing_flymale_frameany,1.282015e-01,6.789268e+00,245551
angle_smallest_wing_flyany_frameany,2.906725e-02,3.033250e+00,479450
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.875225e-02,3.242519e+00,233576
angle_smallest_wing_flymale_frameany,2.940624e-02,1.882456e+00,245551
angleonclosestfly_flyany_framenearfly,-3.314107e-01,1.877255e+00,178428
angleonclosestfly_flyany_framestop_nearfly,-2.939023e-01,2.329050e+00,93788
angleonclosestfly_flyany_frametouch,-7.862788e-02,6.623506e+00,14525
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.871900e-01,8.305085e-01,103635
angleonclosestfly_flyfemale_frametouch,-4.629848e-01,-1.671185e+00,9752
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.197726e-01,1.096838e+00,74704
angleonclosestfly_flymale_frametouch,2.063710e-01,8.525455e+00,4770
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.305118e-01,2.521018e+00,479450
anglesub_flyfemale_frameany,2.521240e-01,6.109420e+00,233576
anglesub_flymale_frameany,2.098339e-01,-1.022500e-01,245551
area_flyany_frameany,1.870968e+00,1.105718e-02,479450
area_flyfemale_frameany,2.141210e+00,3.025748e-01,233576
area_flymale_frameany,1.613938e+00,-1.874886e-01,245551
area_inmost_wing_flyany_frameany,1.757309e-01,-2.057103e+01,479450
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,9.591281e-02,-1.599071e+01,224
area_inmost_wing_flyfemale_frameany,2.450323e-01,-1.630416e+01,233576
area_inmost_wing_flymale_frameany,1.100389e-01,-2.194065e+01,245551
area_outmost_wing_flyany_frameany,3.106104e-01,-1.889323e+01,479450
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,2.949404e-01,-2.022292e+01,224
area_outmost_wing_flyfemale_frameany,4.506049e-01,-1.320610e+01,233576
area_outmost_wing_flymale_frameany,1.778076e-01,-2.240837e+01,245551
arena_angle_flyany_frameany,-1.321760e-01,-1.640326e+00,479450
b_mm_flyany_frameany,2.340526e-01,1.532721e+00,479450
b_mm_flyfemale_frameany,2.503134e-01,1.621451e+00,233576
b_mm_flymale_frameany,2.185579e-01,1.451289e+00,245551
boutfreq_flyany_framebackup,3.942017e-04,-3.800896e+00,479450
boutfreq_flyany_framebodyturn,4.588591e-05,-7.791814e+00,479450
boutfreq_flyany_framecrabwalkall,3.662530e-03,-7.659131e+00,479450
boutfreq_flyany_framecrabwalkextreme,1.063719e-04,-4.866028e+00,479450
boutfreq_flyany_framejump,1.543435e-04,-2.797767e+00,479450
boutfreq_flyany_framepivotcenter,2.813641e-03,4.134282e+01,479450
boutfreq_flyany_framepivottail,5.214308e-05,-9.043140e+00,479450
boutfreq_flyany_framerighting,4.630306e-04,3.326651e+00,479450
boutfreq_flyany_framestop,4.106163e-02,2.621104e+01,479450
boutfreq_flyany_frametouch,2.842841e-03,-2.908088e+00,479450
boutfreq_flyany_framewalk,1.122119e-03,-1.149199e+01,479450
boutfreq_flyany_framewingextension,2.085723e-06,-1.796083e+00,479450
boutfreq_flyany_framewingflick,5.631453e-05,-2.642350e+00,479450
boutfreq_flyany_framewinggrooming,5.840025e-05,-6.944702e+00,479450
boutfreq_flymale_frameattemptedcopulation,8.145279e-06,-1.679124e+00,245541
boutfreq_flymale_framechase,4.072640e-06,-2.127043e+00,245541
boutfreq_flymale_framecopulation,0.000000e+00,-4.903552e-01,245541
corfrac_maj_flyany_frameany,2.032679e-01,1.922693e+01,479429
corfrac_maj_flyany_framebackup,-3.814432e-02,1.511110e+01,918
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,1.379581e-01,3.301853e+01,8826
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,7.225223e-02,8.904306e+00,4403
corfrac_maj_flyany_framepivottail,NaN,NaN,0
corfrac_maj_flyfemale_frameany,1.732673e-01,1.511528e+01,233565
corfrac_maj_flymale_frameany,2.317937e-01,2.098285e+01,245541
da_flyany_frameany,-3.610646e-05,-4.321803e+00,479429
da_flyfemale_frameany,3.675024e-05,2.303880e+00,233565
da_flymale_frameany,-1.052817e-04,-4.119762e+00,245541
dangle2wall_flyany_framenearwall,9.728207e-03,-1.736991e+00,212199
dangle2wall_flyfemale_framenearwall,5.309016e-03,-2.467887e+00,145184
dangle2wall_flymale_framenearwall,1.551142e-02,-2.138900e-02,67015
dangle_biggest_wing_flyany_frameany,-5.687835e-01,-5.110933e+01,479429
dangle_biggest_wing_flyfemale_frameany,-2.554812e-01,-2.155769e+01,233565
dangle_biggest_wing_flymale_frameany,-8.649747e-01,-6.150406e+01,245541
dangle_smallest_wing_flyany_frameany,5.687728e-01,5.112130e+01,479429
dangle_smallest_wing_flyfemale_frameany,2.557008e-01,2.148076e+01,233565
dangle_smallest_wing_flymale_frameany,8.648264e-01,6.146261e+01,245541
danglesub_flyany_framemove,-9.353579e-03,3.603755e+00,187196
danglesub_flyany_framenearfly,-9.741255e-03,6.611779e+00,178422
danglesub_flyfemale_framenearfly,-1.598669e-02,6.034123e+00,103633
danglesub_flymale_framenearfly,-3.864770e-03,6.497021e+00,74700
darea_flyany_frameany,-6.650672e-05,-1.651310e+00,479429
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,6.196304e-02,1.308047e+01,918
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,2.790684e-03,2.917435e+00,8826
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,2.798355e-02,-1.081014e-01,4403
darea_flyany_framepivottail,NaN,NaN,0
darea_flyany_framerighting,5.079548e-01,5.606250e+00,1174
darea_flyany_framestop,-6.929967e-03,2.677180e+00,292233
darea_flyany_frametouch,-2.834222e-02,4.284424e+00,14525
darea_flyany_framewalk,2.552805e-02,-1.693651e+00,2416
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,3.227350e-02,2.154187e+01,224
darea_flyfemale_frameany,9.762742e-07,1.222728e+00,233565
darea_flymale_frameany,-1.562752e-04,-2.039925e+00,245541
darea_inmost_wing_flyany_frameany,2.509849e-01,8.690236e+00,479429
darea_inmost_wing_flyfemale_frameany,1.823194e-01,3.896986e+00,233565
darea_inmost_wing_flymale_frameany,3.160015e-01,1.076123e+01,245541
darea_outmost_wing_flyany_frameany,-2.512764e-01,-8.710799e+00,479429
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.823704e-01,-3.949382e+00,233565
darea_outmost_wing_flymale_frameany,-3.164981e-01,-1.077702e+01,245541
db_flyany_frameany,4.006135e-06,1.960200e+00,479429
db_flyfemale_frameany,-1.644361e-05,-6.634829e-01,233565
db_flymale_frameany,1.916124e-05,9.851836e-01,245541
dcenter_flyany_frameany,1.111981e+01,5.491486e-02,479450
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.210726e+01,2.578720e+00,1756
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.137864e+01,1.327035e+00,187217
dcenter_flyany_framenearwall,9.929590e+00,-1.481565e+00,212209
dcenter_flyany_framepivotcenter,1.038893e+01,8.832348e-01,4403
dcenter_flyany_framepivotcenterstart,1.036285e+01,1.729448e-01,1349
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,1.098372e+01,-1.438225e-01,221
dcenter_flyany_framestop,1.055204e+01,-1.380941e+00,292233
dcenter_flyany_frametouch,2.959418e+00,-8.236110e-01,14531
dcenter_flyany_framewalk,1.269817e+01,2.364327e+00,2416
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.155829e+01,-2.886250e+00,224
dcenter_flyfemale_frameany,1.054196e+01,-1.513746e+00,233576
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.167487e+01,1.314883e+00,245551
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.599551e-02,-6.752434e+00,187196
ddcenter_flyany_framenearfly,4.521842e-02,-5.323657e+00,178422
ddcenter_flyfemale_framenearfly,3.227524e-02,-5.403426e+00,103633
ddcenter_flymale_framenearfly,5.904921e-02,-5.067581e+00,74700
ddell2nose_flyany_framenearfly,1.708663e-01,-5.944801e+00,178422
ddell2nose_flyfemale_framenearfly,1.240653e-01,-5.959709e+00,103633
ddell2nose_flymale_framenearfly,2.150167e-01,-5.820170e+00,74700
ddist2wall_flyany_framenearwall,8.691574e-03,-2.678124e+00,212199
ddist2wall_flyfemale_framenearwall,2.062105e-04,-4.220762e+00,145184
ddist2wall_flymale_framenearwall,1.673164e-02,-6.987671e-02,67015
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.300262e-01,-6.227320e+00,178422
ddnose2ell_flyfemale_framenearfly,1.526927e-01,-5.983190e+00,103633
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.085236e-01,-6.058424e+00,74700
decc_flyany_frameany,3.472198e-05,6.044621e+00,479429
decc_flyfemale_frameany,-5.514489e-05,-4.592329e+00,233565
decc_flymale_frameany,1.099732e-04,8.022928e+00,245541
dell2nose_flyany_frameany,1.024341e+01,2.202851e-01,479450
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.634977e+00,-1.155838e+00,233576
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.082714e+01,1.319544e+00,245551
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.172723e+01,1.098526e+01,479450
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.666482e+01,2.804241e+01,8827
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.997839e+01,1.842112e+01,187217
dist2wall_flyany_framepivotcenterstart,2.184133e+01,2.975100e+00,1349
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,2.702757e+01,9.712805e+00,221
dist2wall_flyany_framestop,2.322247e+01,6.195898e+00,292233
dist2wall_flyany_frametouch,1.476368e+01,9.103778e+00,14525
dist2wall_flyany_framewalk,1.012112e+01,1.392509e+00,2416
dist2wall_flyany_framewinggrooming,2.948512e+01,6.068362e+00,224
dist2wall_flyfemale_frameany,1.671714e+01,4.494587e+00,233576
dist2wall_flymale_frameany,2.646671e+01,1.559099e+01,245551
dmax_wing_angle_flyany_frameany,-1.741458e-01,-2.970851e+01,479429
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-9.922801e-02,-1.596262e+01,233565
dmax_wing_angle_flymale_frameany,-2.434345e-01,-2.456944e+01,245541
dmax_wing_area_flyany_frameany,-6.646931e-01,-8.560208e+00,479429
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-7.977143e-01,-1.003845e+01,233565
dmax_wing_area_flymale_frameany,-5.383801e-01,-4.110930e+00,245541
dmin_wing_angle_flyany_frameany,1.741351e-01,2.971956e+01,479429
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,9.944769e-02,1.598361e+01,233565
dmin_wing_angle_flymale_frameany,2.432861e-01,2.458148e+01,245541
dmin_wing_area_flyany_frameany,6.644015e-01,8.549937e+00,479429
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,7.976633e-01,1.000792e+01,233565
dmin_wing_area_flymale_frameany,5.378835e-01,4.106581e+00,245541
dnose2ell_angle_30tomin30_flyany_frameany,1.066343e+01,-2.259526e-01,479450
dnose2ell_angle_30tomin30_flyfemale_frameany,1.003839e+01,-1.987097e+00,233576
dnose2ell_angle_30tomin30_flymale_frameany,1.126315e+01,1.207193e+00,245551
dnose2ell_angle_min20to20_flyany_frameany,5.667495e+01,1.168534e+01,479450
dnose2ell_angle_min20to20_flyfemale_frameany,7.056051e+01,1.973617e+01,233576
dnose2ell_angle_min20to20_flymale_frameany,4.352255e+01,9.798064e-01,245551
dnose2ell_angle_min30to30_flyany_frameany,4.473537e+01,1.107425e+01,479450
dnose2ell_angle_min30to30_flyfemale_frameany,5.492213e+01,1.870991e+01,233576
dnose2ell_angle_min30to30_flymale_frameany,3.508817e+01,1.105811e+00,245551
dnose2ell_flyany_frameany,1.026356e+01,2.830831e-01,479450
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,1.130371e+01,2.787898e+00,1756
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.183977e+00,-6.775342e-01,212209
dnose2ell_flyany_framepivotcenter,9.535125e+00,8.425359e-01,4403
dnose2ell_flyany_framepivotcenterstart,9.480669e+00,1.341900e-01,1349
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,1.009144e+01,-1.394795e-01,221
dnose2ell_flyany_framestop,9.657866e+00,-1.300607e+00,292233
dnose2ell_flyany_frametouch,1.211302e+00,3.475123e+00,14531
dnose2ell_flyany_framewalk,1.217901e+01,3.475400e+00,2416
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.096407e+01,-2.511591e+00,224
dnose2ell_flyfemale_frameany,9.698258e+00,-1.331370e+00,233576
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.080701e+01,1.503686e+00,245551
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.110514e+01,6.671627e-02,479450
dnose2tail_flyany_framemove,1.143851e+01,1.545516e+00,187217
dnose2tail_flyfemale_frameany,1.053206e+01,-1.620207e+00,233576
dnose2tail_flymale_frameany,1.165638e+01,1.361108e+00,245551
dnwingsdetected_flyany_frameany,-1.897128e-04,-2.874950e+00,479429
dnwingsdetected_flyfemale_frameany,3.894154e-04,5.431648e-01,233565
dnwingsdetected_flymale_frameany,-6.173701e-04,-1.193525e+00,245541
dphi_flyany_framemove,3.863823e-01,9.478587e+00,187196
dphi_flyfemale_framemove,2.666216e-01,4.693296e+00,140042
dphi_flymale_framemove,5.076890e-01,9.640917e+00,47014
dtheta_flyany_frameany,-5.373537e-02,-6.891975e+00,479429
dtheta_flyfemale_frameany,-3.670549e-02,-3.706615e+00,233565
dtheta_flymale_frameany,-6.918362e-02,-6.478788e+00,245541
du_cor_flyany_frameany,4.486225e-01,-8.478916e+00,479429
du_cor_flyfemale_frameany,7.390906e-01,-7.587734e+00,233565
du_cor_flymale_frameany,1.722562e-01,-8.083601e+00,245541
du_ctr_flyany_frameany,6.573080e-01,-8.375109e+00,479429
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-4.618018e+00,6.500450e+00,918
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,1.870813e+00,-1.243743e+01,8826
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.623151e-01,-1.172675e+01,187196
du_ctr_flyany_framenearfly,7.191730e-01,-8.113105e+00,178422
du_ctr_flyany_framenearwall,9.518390e-01,-8.754025e+00,212199
du_ctr_flyany_framenotnearfly_notnearwall,5.771139e-01,-3.397666e+00,210226
du_ctr_flyany_framepivotcenter,3.638751e-01,-4.218253e-01,4403
du_ctr_flyany_framerighting,5.737972e-01,-7.844299e+00,1174
du_ctr_flyany_framestop,3.234964e-01,2.014018e+01,292233
du_ctr_flyany_frametouch,3.161029e-01,-9.060586e+00,14525
du_ctr_flyany_framewalk,4.479995e+00,-1.264688e+01,2416
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.258588e-02,-2.145033e+00,224
du_ctr_flyfemale_frameany,1.066889e+00,-7.314603e+00,233565
du_ctr_flymale_frameany,2.672715e-01,-8.113797e+00,245541
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,6.581785e-01,-8.373931e+00,479429
du_tail_flyany_framepivottail,NaN,NaN,0
du_tail_flyfemale_frameany,1.067849e+00,-7.312968e+00,233565
du_tail_flymale_frameany,2.680416e-01,-8.113397e+00,245541
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.878170e-01,1.564754e+01,918
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.492894e-01,-9.429223e+00,8827
duration_flyany_framecrabwalkextreme,NaN,NaN,0
