field,value,zscore,nflyframes
a_mm_flyany_frameany,6.253671e-01,1.252538e-01,479460
a_mm_flyfemale_frameany,6.626531e-01,-6.182955e-01,238468
a_mm_flymale_frameany,5.884716e-01,7.222416e-01,240992
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.288738e-01,-5.770180e+00,330
absangle2wall_flyany_framebodyturnstart,1.142768e+00,1.079590e+00,1767
absangle2wall_flyany_framecrabwalkall,1.246165e+00,3.847498e+00,32693
absangle2wall_flyany_framecrabwalkextreme,1.226755e+00,2.332704e+00,675
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.355082e+00,1.015265e+00,263078
absangle2wall_flyany_framenearwall,1.355386e+00,-6.980502e-01,346817
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.216597e-01,-2.322019e+00,2556
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.482596e+00,-4.415898e+00,216382
absangle2wall_flyany_frametouch,1.401184e+00,-1.080284e+00,7520
absangle2wall_flyany_framewalk,1.395424e+00,1.512351e+00,146223
absangle2wall_flyany_framewinggrooming,1.295074e+00,-4.274713e+00,6168
absangle2wall_flyfemale_framenearwall,1.339307e+00,-1.294640e+00,179684
absangle2wall_flymale_framenearwall,1.370534e+00,-4.756301e-02,167133
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.725816e+00,5.147745e+00,601
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.675776e+00,6.060776e+00,1613
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.603419e+00,3.000101e+00,137239
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.556691e+00,4.157427e+00,1062
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.576202e+00,1.549324e+00,49263
absanglefrom1to2_nose2ell_flyany_frametouch,6.954646e-01,-4.849289e-01,7520
absanglefrom1to2_nose2ell_flyfemale_framechase,2.541924e-01,-8.658862e-01,389
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.561446e+00,-5.921057e-01,71626
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.745019e-01,-3.876162e+00,4343
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.396063e-01,3.639568e+00,289
absanglefrom1to2_nose2ell_flymale_framenearfly,1.644463e+00,3.210288e+00,65613
absanglefrom1to2_nose2ell_flymale_frametouch,7.160562e-01,1.168439e+00,3177
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.419682e+00,-2.212233e+00,346802
absdangle2wall_flyfemale_framenearwall,1.451087e+00,-1.952138e+00,179675
absdangle2wall_flymale_framenearwall,1.387483e+00,-2.176986e+00,167127
absdtheta_flyany_frameany,1.258652e+00,-2.660552e+00,479440
absdtheta_flyany_framebackup,2.602974e+00,1.345185e+00,1253
absdtheta_flyany_framebodyturn,5.523553e+00,-5.554115e-01,4550
absdtheta_flyany_framecrabwalkall,1.800297e+00,9.361034e-01,32693
absdtheta_flyany_framecrabwalkextreme,1.713988e+00,-9.079125e-01,675
absdtheta_flyany_framemove,1.971672e+00,-2.174824e-01,263058
absdtheta_flyany_framenearfly,1.454074e+00,-1.508268e+00,137230
absdtheta_flyany_framenearwall,1.415982e+00,-2.205882e+00,346802
absdtheta_flyany_framenotnearfly_notnearwall,8.548391e-01,-1.288968e+00,114755
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.410742e+00,4.833734e-01,9983
absdtheta_flyany_framerighting,8.924800e+00,-2.920074e-01,290
absdtheta_flyany_framestop,3.538923e-01,-3.249600e+00,216382
absdtheta_flyany_frametouch,1.940719e+00,2.187208e+00,7520
absdtheta_flyany_framewalk,1.859581e+00,2.381158e+00,146223
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.988185e-01,-5.092901e+00,6168
absdtheta_flyfemale_frameany,1.329531e+00,-1.564890e+00,238458
absdtheta_flymale_frameany,1.188516e+00,-3.470470e+00,240982
absdtheta_flymale_framechase,1.676292e+00,-4.587351e-01,289
absdv_cor_flyany_frameany,1.485514e+00,-3.810094e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.634786e+00,2.734310e+00,1253
absdv_cor_flyany_framebodyturn,2.869143e+00,-2.532660e-01,4550
absdv_cor_flyany_framecrabwalkall,4.740330e+00,-2.977780e+00,32693
absdv_cor_flyany_framecrabwalkextreme,3.903835e+00,-3.187900e+00,675
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.498152e+00,-2.518345e+00,263058
absdv_cor_flyany_framenearfly,1.715609e+00,-1.403372e+00,137230
absdv_cor_flyany_framenearwall,1.747782e+00,-3.402354e+00,346802
absdv_cor_flyany_framenotnearfly_notnearwall,8.015927e-01,-1.747274e+00,114755
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.747993e+00,1.570730e+00,9983
absdv_cor_flyany_framerighting,5.081329e+00,-2.757532e+00,290
absdv_cor_flyany_framestop,1.728510e-01,1.767249e+00,216382
absdv_cor_flyany_frametouch,2.340476e+00,4.153034e+00,7520
absdv_cor_flyany_framewalk,3.003315e+00,-2.033637e+00,146223
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.366572e-01,-1.813572e+00,6168
absdv_cor_flyfemale_frameany,1.588491e+00,-1.857112e+00,238458
absdv_cor_flymale_frameany,1.383615e+00,-5.130239e+00,240982
absdv_cor_flymale_framechase,2.880392e+00,2.910112e+00,289
absphidiff_nose2ell_flyany_framenearfly,1.491557e+00,-3.268798e+00,137230
absphidiff_nose2ell_flyany_frametouch,1.488792e+00,-2.144701e+00,7520
absphidiff_nose2ell_flyfemale_framechase,4.041784e-01,-5.696686e-01,389
absphidiff_nose2ell_flyfemale_framenearfly,1.489143e+00,-4.176848e+00,71621
absphidiff_nose2ell_flyfemale_frametouch,1.504716e+00,-3.812847e+00,4343
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.701183e-01,1.239702e+00,289
absphidiff_nose2ell_flymale_framenearfly,1.493405e+00,-2.457064e+00,65609
absphidiff_nose2ell_flymale_frametouch,1.472990e+00,-7.389489e-01,3177
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.944282e-01,-2.200644e+00,479440
abssmoothdtheta_flyfemale_frameany,1.062568e+00,-1.291300e+00,238458
abssmoothdtheta_flymale_frameany,9.270019e-01,-2.859217e+00,240982
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.409058e+00,-5.175082e+00,1613
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.452598e+00,-2.792237e+00,137239
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.555506e+00,-1.857114e+00,1062
absthetadiff_nose2ell_flyany_framestop_nearfly,1.423254e+00,-2.654410e+00,49263
absthetadiff_nose2ell_flyany_frametouch,1.779103e+00,-1.626743e-01,7520
absthetadiff_nose2ell_flyfemale_framechase,3.652525e-01,3.844178e-03,389
absthetadiff_nose2ell_flyfemale_framenearfly,1.457834e+00,-3.556221e+00,71626
absthetadiff_nose2ell_flyfemale_frametouch,1.768312e+00,-2.787263e+00,4343
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.478192e-01,3.170632e+00,289
absthetadiff_nose2ell_flymale_framenearfly,1.447250e+00,-2.074260e+00,65613
absthetadiff_nose2ell_flymale_frametouch,1.790093e+00,8.267748e-01,3177
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.128367e-01,-5.895121e-01,263078
absyaw_flyfemale_framemove,5.576225e-01,4.254363e-01,141290
absyaw_flymale_framemove,4.688327e-01,-1.126869e+00,121788
accmag_flyany_frameany,1.039229e+02,-2.342026e+00,479440
accmag_flyfemale_frameany,1.112696e+02,-1.299972e+00,238458
accmag_flymale_frameany,9.665323e+01,-3.300747e+00,240982
angle_biggest_wing_flyany_frameany,8.760071e-04,-3.156400e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-8.930106e-04,-3.372664e+00,238468
angle_biggest_wing_flymale_frameany,2.626497e-03,-2.075622e+00,240992
angle_smallest_wing_flyany_frameany,2.464117e-03,-1.091607e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,6.404367e-03,-2.278694e-01,238468
angle_smallest_wing_flymale_frameany,-1.434865e-03,-1.345318e+00,240992
angleonclosestfly_flyany_framenearfly,-2.844746e-01,3.755240e+00,137239
angleonclosestfly_flyany_framestop_nearfly,-1.763878e-01,5.199909e+00,49263
angleonclosestfly_flyany_frametouch,-4.063167e-01,-1.391009e+00,7520
angleonclosestfly_flyfemale_framechase,4.830281e-03,6.893129e-03,389
angleonclosestfly_flyfemale_framenearfly,-2.733260e-01,2.578888e+00,71626
angleonclosestfly_flyfemale_frametouch,-3.772117e-01,3.874466e-01,4343
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-6.093352e-02,-2.525909e+00,289
angleonclosestfly_flymale_framenearfly,-2.938036e-01,2.995093e+00,65613
angleonclosestfly_flymale_frametouch,-4.329441e-01,-2.058014e+00,3177
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.652791e-01,-2.389496e+00,479460
anglesub_flyfemale_frameany,1.721318e-01,-1.166146e+00,238468
anglesub_flymale_frameany,1.584981e-01,-2.467584e+00,240992
area_flyany_frameany,1.675077e+00,2.671631e-03,479460
area_flyfemale_frameany,1.910629e+00,-2.468728e-02,238468
area_flymale_frameany,1.441992e+00,-2.480035e-01,240992
area_inmost_wing_flyany_frameany,8.580012e-01,-1.701004e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.947683e-01,-3.701975e-02,6168
area_inmost_wing_flyfemale_frameany,9.133373e-01,-1.064340e+00,238468
area_inmost_wing_flymale_frameany,8.032447e-01,-2.217544e+00,240992
area_outmost_wing_flyany_frameany,8.899385e-01,-2.489854e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.163872e-01,-3.042262e+00,6168
area_outmost_wing_flyfemale_frameany,9.590586e-01,-1.741493e+00,238468
area_outmost_wing_flymale_frameany,8.215423e-01,-3.053089e+00,240992
arena_angle_flyany_frameany,-3.056242e-01,-3.042417e+00,479460
b_mm_flyany_frameany,2.121015e-01,-5.110218e-02,479460
b_mm_flyfemale_frameany,2.295058e-01,5.168166e-01,238468
b_mm_flymale_frameany,1.948795e-01,-9.533792e-01,240992
boutfreq_flyany_framebackup,6.924457e-04,-1.842045e+00,479460
boutfreq_flyany_framebodyturn,3.685396e-03,-6.744249e-01,479460
boutfreq_flyany_framecrabwalkall,1.026989e-02,-2.600457e+00,479460
boutfreq_flyany_framecrabwalkextreme,4.484211e-04,-4.053289e+00,479460
boutfreq_flyany_framejump,1.021983e-04,-3.188936e+00,479460
boutfreq_flyany_framepivotcenter,3.545656e-05,-1.715357e+00,479460
boutfreq_flyany_framepivottail,5.335169e-03,-9.348399e-01,479460
boutfreq_flyany_framerighting,5.839903e-05,-2.821237e+00,479460
boutfreq_flyany_framestop,1.575731e-02,2.536176e+00,479460
boutfreq_flyany_frametouch,3.883536e-03,-1.921260e+00,479460
boutfreq_flyany_framewalk,2.179118e-02,4.026463e-01,479460
boutfreq_flyany_framewingextension,3.337088e-05,-1.543683e+00,479460
boutfreq_flyany_framewingflick,7.508447e-05,-4.800056e-01,479460
boutfreq_flyany_framewinggrooming,4.421641e-04,-2.658995e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.047233e+00,240982
boutfreq_flymale_framechase,3.734719e-04,-2.221137e+00,240982
boutfreq_flymale_framecopulation,0.000000e+00,-1.299853e-01,240982
corfrac_maj_flyany_frameany,-1.532291e-01,-7.335427e-01,479440
corfrac_maj_flyany_framebackup,-1.716898e-01,4.195016e+00,1253
corfrac_maj_flyany_framebodyturn,-7.341031e-01,1.258525e+00,4550
corfrac_maj_flyany_framecrabwalkall,-3.604416e-01,-4.855109e+00,32693
corfrac_maj_flyany_framecrabwalkextreme,-4.896408e-01,6.017880e-01,675
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.813833e-01,1.667249e+00,9983
corfrac_maj_flyfemale_frameany,-1.823229e-01,-1.849592e+00,238458
corfrac_maj_flymale_frameany,-1.244401e-01,7.050111e-01,240982
da_flyany_frameany,-1.840584e-05,-1.429892e+00,479440
da_flyfemale_frameany,-1.523159e-05,1.107046e+00,238458
da_flymale_frameany,-2.154685e-05,-1.578304e+00,240982
dangle2wall_flyany_framenearwall,3.783378e-02,-8.350658e-02,346802
dangle2wall_flyfemale_framenearwall,3.074014e-02,-1.769354e+00,179675
dangle2wall_flymale_framenearwall,4.471755e-02,2.322146e+00,167127
dangle_biggest_wing_flyany_frameany,1.226580e-01,1.133677e+01,479440
dangle_biggest_wing_flyfemale_frameany,2.105011e-01,1.841706e+01,238458
dangle_biggest_wing_flymale_frameany,3.573488e-02,2.769211e+00,240982
dangle_smallest_wing_flyany_frameany,-1.226580e-01,-1.133667e+01,479440
dangle_smallest_wing_flyfemale_frameany,-2.105011e-01,-1.835747e+01,238458
dangle_smallest_wing_flymale_frameany,-3.573488e-02,-2.754487e+00,240982
danglesub_flyany_framemove,-1.252902e-02,1.110255e+00,263058
danglesub_flyany_framenearfly,-8.398505e-02,1.501510e+00,137230
danglesub_flyfemale_framenearfly,-8.578544e-02,1.331677e+00,71621
danglesub_flymale_framenearfly,-8.214052e-02,1.527483e+00,65609
darea_flyany_frameany,-8.269671e-05,-2.665403e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-7.876178e-02,4.532088e+00,1253
darea_flyany_framebodyturn,-4.437315e-02,-7.127352e-01,4550
darea_flyany_framechase,7.034853e-02,1.248559e+00,681
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.354176e-02,-2.288869e+00,32693
darea_flyany_framecrabwalkextreme,-1.063535e-02,7.738017e-01,675
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-9.151276e-02,-2.154846e+00,9983
darea_flyany_framerighting,-7.623094e-02,-9.894090e-01,290
darea_flyany_framestop,-4.227036e-03,4.930817e+00,216382
darea_flyany_frametouch,-1.378461e-01,-3.553754e+00,7520
darea_flyany_framewalk,1.234642e-02,-2.345974e+00,146223
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.229298e-02,-1.052160e+01,6168
darea_flyfemale_frameany,-7.031349e-05,1.260612e+00,238458
darea_flymale_frameany,-9.495023e-05,-2.029121e+00,240982
darea_inmost_wing_flyany_frameany,-1.295867e-02,-5.431650e+00,479440
darea_inmost_wing_flyfemale_frameany,-3.595385e-02,-6.489468e+00,238458
darea_inmost_wing_flymale_frameany,9.795667e-03,-2.799914e+00,240982
darea_outmost_wing_flyany_frameany,1.314209e-02,5.435515e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,3.618741e-02,6.506085e+00,238458
darea_outmost_wing_flymale_frameany,-9.661862e-03,2.823410e+00,240982
db_flyany_frameany,-3.967521e-06,-2.459572e+00,479440
db_flyfemale_frameany,-2.640200e-06,1.358040e+00,238458
db_flymale_frameany,-5.280939e-06,-2.321963e+00,240982
dcenter_flyany_frameany,1.222223e+01,2.865673e+00,479460
dcenter_flyany_framebackupstart,1.095038e+01,5.806279e+00,330
dcenter_flyany_framebodyturn,1.214034e+01,3.073808e+00,4550
dcenter_flyany_framebodyturnstart,1.203813e+01,3.256058e+00,1767
dcenter_flyany_framecrabwalkallstart,1.137746e+01,7.056636e-01,4924
dcenter_flyany_framecrabwalkextreme,8.832237e+00,1.485270e+00,675
dcenter_flyany_framecrabwalkextremestart,8.565791e+00,7.588818e-01,215
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.178684e+01,2.115607e+00,263078
dcenter_flyany_framenearwall,1.117304e+01,2.726926e+00,346817
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.043965e+01,1.822318e+00,2556
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.262651e+01,2.442685e+00,216382
dcenter_flyany_frametouch,3.033412e+00,2.830258e+00,7520
dcenter_flyany_framewalk,1.237694e+01,7.622678e-01,146223
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.686641e+01,3.468436e+00,6168
dcenter_flyfemale_frameany,1.202904e+01,1.906785e+00,238468
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.241340e+01,3.179043e+00,240992
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.759217e-01,8.820958e-01,263058
ddcenter_flyany_framenearfly,3.884990e-01,-1.412832e+00,137230
ddcenter_flyfemale_framenearfly,3.771589e-01,-1.303603e+00,71621
ddcenter_flymale_framenearfly,3.996374e-01,-1.463177e+00,65609
ddell2nose_flyany_framenearfly,1.127142e+00,-1.325465e+00,137230
ddell2nose_flyfemale_framenearfly,1.111655e+00,-1.221782e+00,71621
ddell2nose_flymale_framenearfly,1.143137e+00,-1.405052e+00,65609
ddist2wall_flyany_framenearwall,1.402133e-02,-1.891725e+00,346802
ddist2wall_flyfemale_framenearwall,1.241267e-02,-2.197738e+00,179675
ddist2wall_flymale_framenearwall,1.425628e-02,-1.025716e+00,167127
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.089298e+00,-1.677897e+00,137230
ddnose2ell_flyfemale_framenearfly,1.118476e+00,-1.438107e+00,71621
ddnose2ell_flymale_framechase,-2.506162e+00,-2.885111e+00,289
ddnose2ell_flymale_framenearfly,1.058535e+00,-1.817999e+00,65609
decc_flyany_frameany,4.289096e-06,-5.677909e-01,479440
decc_flyfemale_frameany,4.418849e-06,1.443679e-01,238458
decc_flymale_frameany,4.160702e-06,-5.583904e-01,240982
dell2nose_flyany_frameany,1.136658e+01,2.986384e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.114348e+01,2.165966e+00,238468
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.158735e+01,3.200121e+00,240992
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.385692e+01,2.910810e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.206066e+00,-1.686351e+00,330
dist2wall_flyany_framebodyturnstart,8.629133e+00,2.269837e+00,1767
dist2wall_flyany_framecrabwalkall,7.879303e+00,3.248486e+00,32693
dist2wall_flyany_framecrabwalkextreme,9.293216e+00,2.306333e+00,675
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.138753e+01,3.369421e+00,263078
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.265469e+00,-3.834436e-01,2556
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.685493e+01,1.268470e+00,216382
dist2wall_flyany_frametouch,8.481285e+00,-4.048089e-01,7520
dist2wall_flyany_framewalk,1.176119e+01,3.066423e+00,146223
dist2wall_flyany_framewinggrooming,2.357408e+01,1.497058e+00,6168
dist2wall_flyfemale_frameany,1.358742e+01,1.401690e+00,238468
dist2wall_flymale_frameany,1.412359e+01,3.927063e+00,240992
dmax_wing_angle_flyany_frameany,9.091554e-02,1.376008e+01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.837372e-01,2.735738e+01,238458
dmax_wing_angle_flymale_frameany,-9.338944e-04,-9.742572e-01,240982
dmax_wing_area_flyany_frameany,-4.508131e-01,-2.777815e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.942354e-01,-4.762220e+00,238458
dmax_wing_area_flymale_frameany,-3.088930e-01,1.251380e-01,240982
dmin_wing_angle_flyany_frameany,-9.091554e-02,-1.375914e+01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.837372e-01,-2.739740e+01,238458
dmin_wing_angle_flymale_frameany,9.338944e-04,9.908824e-01,240982
dmin_wing_area_flyany_frameany,4.509965e-01,2.779992e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.944689e-01,4.745682e+00,238458
dmin_wing_area_flymale_frameany,3.090268e-01,-1.160346e-01,240982
dnose2ell_angle_30tomin30_flyany_frameany,1.190281e+01,2.755982e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.175278e+01,1.855982e+00,238468
dnose2ell_angle_30tomin30_flymale_frameany,1.205128e+01,3.004423e+00,240992
dnose2ell_angle_min20to20_flyany_frameany,4.315853e+01,2.306147e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.204257e+01,1.843049e+00,238468
dnose2ell_angle_min20to20_flymale_frameany,4.426281e+01,1.872051e+00,240992
dnose2ell_angle_min30to30_flyany_frameany,3.485060e+01,2.395342e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.392084e+01,1.751630e+00,238468
dnose2ell_angle_min30to30_flymale_frameany,3.577063e+01,2.118368e+00,240992
dnose2ell_flyany_frameany,1.134635e+01,2.953383e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.033847e+01,6.003713e+00,330
dnose2ell_flyany_framebodyturn,1.137319e+01,3.358962e+00,4550
dnose2ell_flyany_framebodyturnstart,1.129772e+01,3.587929e+00,1767
dnose2ell_flyany_framecrabwalkallstart,1.056204e+01,9.818243e-01,4924
dnose2ell_flyany_framecrabwalkextreme,8.108551e+00,2.007592e+00,675
dnose2ell_flyany_framecrabwalkextremestart,7.731669e+00,1.223204e+00,215
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.028975e+01,2.908386e+00,346817
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.691124e+00,2.141895e+00,2556
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.173117e+01,2.447263e+00,216382
dnose2ell_flyany_frametouch,1.203782e+00,2.182042e+00,7520
dnose2ell_flyany_framewalk,1.152000e+01,9.009678e-01,146223
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.587858e+01,3.248482e+00,6168
dnose2ell_flyfemale_frameany,1.113274e+01,1.892667e+00,238468
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.155771e+01,3.298155e+00,240992
dnose2ell_flymale_framechase,2.230460e+00,2.410726e-01,289
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.221356e+01,2.930328e+00,479460
dnose2tail_flyany_framemove,1.182037e+01,2.315594e+00,263078
dnose2tail_flyfemale_frameany,1.196424e+01,1.727140e+00,238468
dnose2tail_flymale_frameany,1.246027e+01,3.340352e+00,240992
dnwingsdetected_flyany_frameany,0.000000e+00,3.331962e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-3.540171e-01,238458
dnwingsdetected_flymale_frameany,0.000000e+00,5.432943e-01,240982
dphi_flyany_framemove,-1.492605e-01,-3.633728e+00,263058
dphi_flyfemale_framemove,-1.772375e-01,-3.301092e+00,141280
dphi_flymale_framemove,-1.232901e-01,-2.185739e+00,121778
dtheta_flyany_frameany,-2.771276e-02,-3.729901e+00,479440
dtheta_flyfemale_frameany,-2.405451e-02,-2.780505e+00,238458
dtheta_flymale_frameany,-3.133270e-02,-2.865688e+00,240982
du_cor_flyany_frameany,5.016098e+00,-3.723388e+00,479440
du_cor_flyfemale_frameany,5.112078e+00,-2.766424e+00,238458
du_cor_flymale_frameany,4.921124e+00,-4.013269e+00,240982
du_ctr_flyany_frameany,5.407015e+00,-3.679910e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.130334e+00,-3.646136e+00,1253
du_ctr_flyany_framebodyturn,5.614923e+00,4.140453e-01,4550
du_ctr_flyany_framecrabwalkall,9.861938e+00,-2.401542e+00,32693
du_ctr_flyany_framecrabwalkextreme,7.472536e-01,-3.449434e+00,675
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.398632e+00,-2.274239e+00,263058
du_ctr_flyany_framenearfly,5.917930e+00,-1.545716e+00,137230
du_ctr_flyany_framenearwall,6.110974e+00,-3.148580e+00,346802
du_ctr_flyany_framenotnearfly_notnearwall,3.997601e+00,-2.717782e+00,114755
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.413939e+00,-1.851235e+00,290
du_ctr_flyany_framestop,1.417993e-01,1.584365e+00,216382
du_ctr_flyany_frametouch,2.531980e+00,1.562140e+00,7520
du_ctr_flyany_framewalk,1.397861e+01,-2.434655e+00,146223
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.859190e-01,1.244415e+00,6168
du_ctr_flyfemale_frameany,5.523263e+00,-2.724757e+00,238458
du_ctr_flymale_frameany,5.291983e+00,-3.969270e+00,240982
