field,value,zscore,nflyframes
a_mm_flyany_frameany,6.313286e-01,-1.711240e+00,479484
a_mm_flyfemale_frameany,6.723972e-01,-1.905551e+00,229306
a_mm_flymale_frameany,5.937961e-01,-8.990987e-01,249481
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,9.626904e-01,-5.144672e+00,1095
absangle2wall_flyany_framecrabwalkall,1.176230e+00,1.803406e+00,19560
absangle2wall_flyany_framecrabwalkextreme,1.158851e+00,2.818292e+00,770
absangle2wall_flyany_framejump,1.494697e+00,-3.669459e+00,468
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.360708e+00,3.334180e+00,205319
absangle2wall_flyany_framenearwall,1.330496e+00,-2.195476e+00,283305
absangle2wall_flyany_framepivotcenterstart,1.479449e+00,-2.508397e+00,228
absangle2wall_flyany_framepivottailstart,7.685134e-01,-4.174207e+00,1286
absangle2wall_flyany_framerightingstart,1.726219e+00,-1.870406e+00,350
absangle2wall_flyany_framestop,1.434276e+00,-5.914860e+00,274165
absangle2wall_flyany_frametouch,1.457488e+00,1.248372e-01,33699
absangle2wall_flyany_framewalk,1.389693e+00,3.069970e+00,103350
absangle2wall_flyany_framewinggrooming,1.315076e+00,-4.487058e+00,13023
absangle2wall_flyfemale_framenearwall,1.341834e+00,-2.083201e+00,138269
absangle2wall_flymale_framenearwall,1.312136e+00,-2.223243e+00,144339
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.611786e+00,2.582138e+00,414
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.515544e+00,1.327967e+00,1113
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.476308e+00,-3.516033e+00,238256
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.435021e+00,-7.956103e-01,533
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.458680e+00,-2.118904e+00,153482
absanglefrom1to2_nose2ell_flyany_frametouch,8.624768e-01,5.618197e+00,33699
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.488879e+00,-2.338622e+00,114154
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.875662e-01,5.545662e+00,14574
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.479472e-01,-3.997002e-01,390
absanglefrom1to2_nose2ell_flymale_framenearfly,1.468036e+00,-5.385277e-01,123610
absanglefrom1to2_nose2ell_flymale_frametouch,8.444994e-01,3.931217e+00,18740
absanglefrom1to2_nose2ell_flymale_framewingextension,8.052345e-01,6.220655e-01,634
absdangle2wall_flyany_framenearwall,1.354729e+00,-1.266748e+00,283296
absdangle2wall_flyfemale_framenearwall,1.193758e+00,-2.536139e+00,138264
absdangle2wall_flymale_framenearwall,1.496877e+00,1.467618e-02,144335
absdtheta_flyany_frameany,1.168628e+00,-1.669470e+00,479463
absdtheta_flyany_framebackup,2.439687e+00,-1.938166e-01,827
absdtheta_flyany_framebodyturn,6.537743e+00,3.335061e+00,2937
absdtheta_flyany_framecrabwalkall,1.773206e+00,6.365238e-01,19558
absdtheta_flyany_framecrabwalkextreme,1.397692e+00,-4.314448e+00,770
absdtheta_flyany_framemove,2.110184e+00,1.024435e+00,205298
absdtheta_flyany_framenearfly,1.038445e+00,-3.729841e+00,238253
absdtheta_flyany_framenearwall,1.350639e+00,-1.244703e+00,283296
absdtheta_flyany_framenotnearfly_notnearwall,1.073150e+00,3.028775e+00,104558
absdtheta_flyany_framepivotcenter,6.224612e+00,-5.681463e-01,696
absdtheta_flyany_framepivottail,6.667987e+00,6.069152e+00,5304
absdtheta_flyany_framerighting,6.895751e+00,-4.944514e+00,4581
absdtheta_flyany_framestop,4.313294e-01,8.869539e-01,274165
absdtheta_flyany_frametouch,1.167036e+00,-5.235807e+00,33699
absdtheta_flyany_framewalk,1.802518e+00,1.803131e+00,103350
absdtheta_flyany_framewingextension,1.047734e+00,-1.241563e+00,678
absdtheta_flyany_framewingflick,1.839347e+00,-3.822281e-01,293
absdtheta_flyany_framewinggrooming,9.161506e-01,1.047265e+01,13023
absdtheta_flyfemale_frameany,1.053211e+00,-2.327498e+00,229294
absdtheta_flymale_frameany,1.269379e+00,-8.607717e-01,249472
absdtheta_flymale_framechase,1.657068e+00,-9.660299e-01,390
absdv_cor_flyany_frameany,1.247293e+00,-3.465042e+00,479463
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.348949e+00,-1.918101e-01,827
absdv_cor_flyany_framebodyturn,3.278291e+00,9.517667e-01,2937
absdv_cor_flyany_framecrabwalkall,5.429927e+00,-1.353005e+00,19558
absdv_cor_flyany_framecrabwalkextreme,4.967886e+00,6.163412e-01,770
absdv_cor_flyany_framejump,2.537135e+01,7.448369e+00,468
absdv_cor_flyany_framemove,2.428251e+00,-3.363170e+00,205298
absdv_cor_flyany_framenearfly,9.793034e-01,-4.626920e+00,238253
absdv_cor_flyany_framenearwall,1.551652e+00,-3.213159e+00,283296
absdv_cor_flyany_framenotnearfly_notnearwall,1.002922e+00,2.461199e+00,104558
absdv_cor_flyany_framepivotcenter,3.150354e-02,-4.633051e-01,696
absdv_cor_flyany_framepivottail,2.289128e+00,-8.293445e-01,5304
absdv_cor_flyany_framerighting,4.271634e+00,-4.396853e+00,4581
absdv_cor_flyany_framestop,2.206125e-01,8.542139e+00,274165
absdv_cor_flyany_frametouch,9.415664e-01,-6.081035e+00,33699
absdv_cor_flyany_framewalk,3.227025e+00,-1.800785e+00,103350
absdv_cor_flyany_framewingextension,9.038796e-01,-2.092383e-01,678
absdv_cor_flyany_framewingflick,3.556868e+00,1.030883e+00,293
absdv_cor_flyany_framewinggrooming,3.112666e-01,2.039388e+01,13023
absdv_cor_flyfemale_frameany,1.098250e+00,-3.312976e+00,229294
absdv_cor_flymale_frameany,1.384247e+00,-3.189149e+00,249472
absdv_cor_flymale_framechase,2.280225e+00,4.590766e-01,390
absphidiff_nose2ell_flyany_framenearfly,1.531425e+00,-1.648397e+00,238253
absphidiff_nose2ell_flyany_frametouch,1.422024e+00,-3.904145e+00,33699
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.532809e+00,-2.088348e+00,114153
absphidiff_nose2ell_flyfemale_frametouch,1.442973e+00,-5.673421e+00,14574
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.705670e-01,1.349285e-01,390
absphidiff_nose2ell_flymale_framenearfly,1.529999e+00,-1.253756e+00,123608
absphidiff_nose2ell_flymale_frametouch,1.406969e+00,-1.855820e+00,18740
absphidiff_nose2ell_flymale_framewingextension,1.346542e+00,9.662935e-01,634
abssmoothdtheta_flyany_frameany,8.510034e-01,-2.093839e+00,479463
abssmoothdtheta_flyfemale_frameany,7.882611e-01,-2.606130e+00,229294
abssmoothdtheta_flymale_frameany,9.057838e-01,-1.340740e+00,249472
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.659656e+00,-4.802764e-02,1113
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.611212e+00,4.398202e-01,238256
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.514892e+00,-2.248786e+00,533
absthetadiff_nose2ell_flyany_framestop_nearfly,1.580733e+00,9.092826e-01,153482
absthetadiff_nose2ell_flyany_frametouch,1.818005e+00,1.392706e+00,33699
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.646570e+00,6.284232e-01,114154
absthetadiff_nose2ell_flyfemale_frametouch,1.869527e+00,4.281494e-01,14574
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.924577e-01,6.921077e-01,390
absthetadiff_nose2ell_flymale_framenearfly,1.572738e+00,1.751465e-01,123610
absthetadiff_nose2ell_flymale_frametouch,1.773949e+00,1.247177e+00,18740
absthetadiff_nose2ell_flymale_framewingextension,1.687395e+00,3.828246e+00,634
absyaw_flyany_framemove,6.672941e-01,3.357544e+00,205319
absyaw_flyfemale_framemove,6.396800e-01,2.623232e+00,88975
absyaw_flymale_framemove,6.929632e-01,3.272554e+00,115948
accmag_flyany_frameany,9.535805e+01,-1.325696e+00,479463
accmag_flyfemale_frameany,8.449559e+01,-2.215475e+00,229294
accmag_flymale_frameany,1.051660e+02,-2.436240e-01,249472
angle_biggest_wing_flyany_frameany,2.639620e-01,2.464553e+01,479484
angle_biggest_wing_flyany_framewingextension,6.967024e-01,-3.622109e-01,678
angle_biggest_wing_flyfemale_frameany,2.091490e-01,1.757386e+01,229306
angle_biggest_wing_flymale_frameany,3.138837e-01,2.254614e+01,249481
angle_smallest_wing_flyany_frameany,1.486353e-01,2.921348e+01,479484
angle_smallest_wing_flyany_framewingextension,6.162573e-02,-1.472803e+00,678
angle_smallest_wing_flyfemale_frameany,1.383809e-01,2.600371e+01,229306
angle_smallest_wing_flymale_frameany,1.583098e-01,2.159260e+01,249481
angleonclosestfly_flyany_framenearfly,-3.871303e-01,4.340487e-02,238256
angleonclosestfly_flyany_framestop_nearfly,-4.007576e-01,-2.707403e-01,153482
angleonclosestfly_flyany_frametouch,-4.157929e-01,-2.406860e+00,33699
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.599443e-01,1.012810e+00,114154
angleonclosestfly_flyfemale_frametouch,-4.477122e-01,-1.388882e+00,14574
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,5.799331e-04,2.194968e-01,390
angleonclosestfly_flymale_framenearfly,-4.099864e-01,-2.236928e+00,123610
angleonclosestfly_flymale_frametouch,-3.819338e-01,-1.671255e+00,18740
angleonclosestfly_flymale_framewingextension,-2.307965e-01,-8.944987e-01,634
anglesub_flyany_frameany,2.903230e-01,7.775202e+00,479484
anglesub_flyfemale_frameany,2.820301e-01,9.089683e+00,229306
anglesub_flymale_frameany,2.946492e-01,4.887377e+00,249481
area_flyany_frameany,1.809792e+00,-1.070953e+00,479484
area_flyfemale_frameany,2.058971e+00,-8.877775e-01,229306
area_flymale_frameany,1.581105e+00,-8.070845e-01,249481
area_inmost_wing_flyany_frameany,8.386698e-01,-1.851756e-02,479484
area_inmost_wing_flyany_framewingextension,5.232041e-01,-4.146974e+00,678
area_inmost_wing_flyany_framewinggrooming,3.709793e-01,2.306394e-01,13023
area_inmost_wing_flyfemale_frameany,9.773180e-01,2.649874e+00,229306
area_inmost_wing_flymale_frameany,7.122427e-01,-2.921982e+00,249481
area_outmost_wing_flyany_frameany,1.011084e+00,3.323107e+00,479484
area_outmost_wing_flyany_framewingextension,1.281548e+00,1.312429e+00,678
area_outmost_wing_flyany_framewinggrooming,8.124052e-01,-5.873709e-01,13023
area_outmost_wing_flyfemale_frameany,1.119873e+00,4.242523e+00,229306
area_outmost_wing_flymale_frameany,9.102556e-01,1.771090e+00,249481
arena_angle_flyany_frameany,5.528580e-01,5.980456e+00,479484
b_mm_flyany_frameany,2.270538e-01,-3.921771e-01,479484
b_mm_flyfemale_frameany,2.435807e-01,7.234883e-02,229306
b_mm_flymale_frameany,2.118111e-01,-5.688456e-01,249481
boutfreq_flyany_framebackup,4.358852e-04,-3.594682e+00,479484
boutfreq_flyany_framebodyturn,2.283705e-03,-3.268300e+00,479484
boutfreq_flyany_framecrabwalkall,5.195168e-03,-6.145330e+00,479484
boutfreq_flyany_framecrabwalkextreme,4.546554e-04,-2.402773e+00,479484
boutfreq_flyany_framejump,3.920882e-04,-1.789575e+00,479484
boutfreq_flyany_framepivotcenter,4.755112e-04,4.030515e+00,479484
boutfreq_flyany_framepivottail,2.684135e-03,-5.513804e+00,479484
boutfreq_flyany_framerighting,7.299514e-04,6.142351e+00,479484
boutfreq_flyany_framestop,1.733739e-02,3.416967e+00,479484
boutfreq_flyany_frametouch,5.445437e-03,1.064974e+00,479484
boutfreq_flyany_framewalk,1.005664e-02,-5.644250e+00,479484
boutfreq_flyany_framewingextension,2.356700e-04,-8.374644e-02,479484
boutfreq_flyany_framewingflick,5.818755e-04,5.040064e+00,479484
boutfreq_flyany_framewinggrooming,1.001076e-03,-2.842810e+00,479484
boutfreq_flymale_frameattemptedcopulation,5.611852e-05,7.060822e-02,249472
boutfreq_flymale_framechase,3.046434e-04,-1.448098e+00,249472
boutfreq_flymale_framecopulation,3.607619e-05,2.378029e+01,249472
corfrac_maj_flyany_frameany,-2.311025e-02,4.739522e+00,479463
corfrac_maj_flyany_framebackup,-1.348023e-01,7.364749e+00,827
corfrac_maj_flyany_framebodyturn,-6.772339e-01,7.506959e+00,2937
corfrac_maj_flyany_framecrabwalkall,-2.339129e-01,5.351568e+00,19558
corfrac_maj_flyany_framecrabwalkextreme,-2.764284e-01,6.567493e+00,770
corfrac_maj_flyany_framepivotcenter,-6.341266e-02,1.980871e+00,696
corfrac_maj_flyany_framepivottail,-6.635483e-01,2.812139e+00,5304
corfrac_maj_flyfemale_frameany,-2.894621e-02,4.073035e+00,229294
corfrac_maj_flymale_frameany,-1.734222e-02,4.788840e+00,249472
da_flyany_frameany,-8.464158e-08,8.180494e-01,479463
da_flyfemale_frameany,-4.863523e-05,5.886484e-02,229294
da_flymale_frameany,1.783144e-05,-5.583968e-01,249472
dangle2wall_flyany_framenearwall,5.041356e-02,2.613838e+00,283296
dangle2wall_flyfemale_framenearwall,3.209729e-02,-3.674194e-01,138264
dangle2wall_flymale_framenearwall,7.055332e-02,6.458683e+00,144335
dangle_biggest_wing_flyany_frameany,-1.794803e-02,1.848575e-01,479463
dangle_biggest_wing_flyfemale_frameany,9.248421e-03,2.179823e+00,229294
dangle_biggest_wing_flymale_frameany,-4.229249e-02,-1.314895e+00,249472
dangle_smallest_wing_flyany_frameany,1.812970e-02,-1.643526e-01,479463
dangle_smallest_wing_flyfemale_frameany,-8.869609e-03,-2.156388e+00,229294
dangle_smallest_wing_flymale_frameany,4.235538e-02,1.343212e+00,249472
danglesub_flyany_framemove,-8.444042e-02,-2.196834e+01,205298
danglesub_flyany_framenearfly,-4.216529e-02,4.079147e+00,238253
danglesub_flyfemale_framenearfly,-3.378418e-02,4.710857e+00,114153
danglesub_flymale_framenearfly,-4.998711e-02,3.183882e+00,123608
darea_flyany_frameany,-1.674139e-05,5.168031e-02,479463
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.512513e-01,2.952348e+00,827
darea_flyany_framebodyturn,-1.643394e-01,-3.874820e+00,2937
darea_flyany_framechase,6.341744e-02,1.145692e+00,454
darea_flyany_framecopulation,-3.247168e-01,-1.268344e+01,226
darea_flyany_framecrabwalkall,-3.850042e-02,-2.846772e+00,19558
darea_flyany_framecrabwalkextreme,-1.707403e-01,-5.772143e+00,770
darea_flyany_framejump,-1.629861e+00,-1.222172e+01,468
darea_flyany_framepivotcenter,-4.089106e-02,-1.158377e+00,696
darea_flyany_framepivottail,-7.430526e-02,-5.757185e-01,5304
darea_flyany_framerighting,8.468037e-02,8.279317e-01,4581
darea_flyany_framestop,-4.643628e-03,3.373329e+00,274165
darea_flyany_frametouch,-2.920669e-02,4.151459e+00,33699
darea_flyany_framewalk,1.917596e-02,-2.963642e+00,103350
darea_flyany_framewingextension,2.250928e-01,3.075699e+00,678
darea_flyany_framewingflick,-2.295696e-02,-1.156646e+00,293
darea_flyany_framewinggrooming,-1.941185e-02,-4.796425e+00,13023
darea_flyfemale_frameany,-3.905672e-04,-9.010925e-01,229294
darea_flymale_frameany,2.166965e-04,1.386450e-01,249472
darea_inmost_wing_flyany_frameany,4.705064e-02,-3.031787e+00,479463
darea_inmost_wing_flyfemale_frameany,-1.842779e-02,-6.051905e+00,229294
darea_inmost_wing_flymale_frameany,1.049524e-01,5.608294e-01,249472
darea_outmost_wing_flyany_frameany,-4.739914e-02,3.005724e+00,479463
darea_outmost_wing_flyany_framewingextension,-2.733192e-02,1.253198e+00,678
darea_outmost_wing_flyfemale_frameany,1.883639e-02,6.075671e+00,229294
darea_outmost_wing_flymale_frameany,-1.052555e-01,-5.588786e-01,249472
db_flyany_frameany,-2.461044e-06,-9.917556e-01,479463
db_flyfemale_frameany,-3.077708e-05,-1.904559e+00,229294
db_flymale_frameany,2.035101e-05,9.712648e-01,249472
dcenter_flyany_frameany,9.969478e+00,-3.280933e+00,479484
dcenter_flyany_framebackupstart,7.992686e+00,-1.219880e+00,206
dcenter_flyany_framebodyturn,1.421771e+01,8.581086e+00,2937
dcenter_flyany_framebodyturnstart,1.395771e+01,8.409759e+00,1095
dcenter_flyany_framecrabwalkallstart,1.067978e+01,-1.156041e+00,2489
dcenter_flyany_framecrabwalkextreme,1.047045e+01,4.403897e+00,770
dcenter_flyany_framecrabwalkextremestart,1.082162e+01,5.215431e+00,217
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.175192e+01,2.378334e+00,205319
dcenter_flyany_framenearwall,1.005673e+01,-1.139299e+00,283305
dcenter_flyany_framepivotcenter,8.272553e+00,-9.317486e-01,696
dcenter_flyany_framepivotcenterstart,8.127249e+00,-1.724106e+00,228
dcenter_flyany_framepivottailstart,1.306370e+01,7.784723e+00,1286
dcenter_flyany_framerightingstart,8.634551e+00,-2.311463e+00,350
dcenter_flyany_framestop,8.199114e+00,-6.047483e+00,274165
dcenter_flyany_frametouch,2.608268e+00,-1.035695e+01,33699
dcenter_flyany_framewalk,1.500309e+01,8.961870e+00,103350
dcenter_flyany_framewingflick,9.561903e+00,3.560277e+00,293
dcenter_flyany_framewinggrooming,1.102239e+01,-3.577571e+00,13023
dcenter_flyfemale_frameany,1.032431e+01,-2.196916e+00,229306
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.658252e+00,-3.560044e+00,249481
dcenter_flymale_framewingextension,3.370478e+00,-1.288450e+00,634
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.394536e-02,-3.958467e+00,205298
ddcenter_flyany_framenearfly,1.974238e-01,-3.279048e+00,238253
ddcenter_flyfemale_framenearfly,1.794427e-01,-3.381015e+00,114153
ddcenter_flymale_framenearfly,2.167533e-01,-3.072132e+00,123608
ddell2nose_flyany_framenearfly,4.863412e-01,-4.178325e+00,238253
ddell2nose_flyfemale_framenearfly,4.658098e-01,-4.064116e+00,114153
ddell2nose_flymale_framenearfly,5.088362e-01,-4.200469e+00,123608
ddist2wall_flyany_framenearwall,3.759148e-02,3.934872e+00,283296
ddist2wall_flyfemale_framenearwall,2.744029e-02,8.233718e-01,138264
ddist2wall_flymale_framenearwall,5.449206e-02,7.266049e+00,144335
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.306201e-01,-3.969378e+00,238253
ddnose2ell_flyfemale_framenearfly,4.550554e-01,-4.335093e+00,114153
ddnose2ell_flymale_framechase,-1.499764e+00,-1.223006e+00,390
ddnose2ell_flymale_framenearfly,5.998344e-01,-3.414322e+00,123608
decc_flyany_frameany,-1.102139e-05,-2.635251e+00,479463
decc_flyfemale_frameany,-2.999350e-05,-2.940652e+00,229294
decc_flymale_frameany,2.282959e-05,1.917832e+00,249472
dell2nose_flyany_frameany,9.023808e+00,-3.284038e+00,479484
dell2nose_flyany_framewingflick,8.670682e+00,3.583845e+00,293
dell2nose_flyfemale_frameany,9.300092e+00,-2.176658e+00,229306
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.784783e+00,-3.628243e+00,249481
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.565423e+01,4.242578e+00,479484
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,8.237136e+00,6.053115e+00,206
dist2wall_flyany_framebodyturnstart,1.001679e+01,4.524542e+00,1095
dist2wall_flyany_framecrabwalkall,8.895450e+00,5.426072e+00,19560
dist2wall_flyany_framecrabwalkextreme,1.175542e+01,7.441941e+00,770
dist2wall_flyany_framejump,2.090175e+01,2.737546e+00,468
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.340795e+01,7.132584e+00,205319
dist2wall_flyany_framepivotcenterstart,1.835650e+01,1.170822e+00,228
dist2wall_flyany_framepivottailstart,8.216271e+00,3.912348e+00,1286
dist2wall_flyany_framerightingstart,1.572512e+01,1.980095e+00,350
dist2wall_flyany_framestop,1.758515e+01,1.858652e+00,274165
dist2wall_flyany_frametouch,1.325247e+01,6.696109e+00,33699
dist2wall_flyany_framewalk,1.251758e+01,4.798883e+00,103350
dist2wall_flyany_framewinggrooming,2.058613e+01,4.993963e-01,13023
dist2wall_flyfemale_frameany,1.567606e+01,3.479475e+00,229306
dist2wall_flymale_frameany,1.564942e+01,4.426960e+00,249481
dmax_wing_angle_flyany_frameany,2.865221e-02,3.946210e+00,479463
dmax_wing_angle_flyany_framewingextension,-8.759929e-02,1.658597e+00,678
dmax_wing_angle_flyany_framewingflick,-3.388090e+00,2.772655e+00,293
dmax_wing_angle_flyfemale_frameany,1.948036e-02,2.353085e+00,229294
dmax_wing_angle_flymale_frameany,3.774793e-02,3.191319e+00,249472
dmax_wing_area_flyany_frameany,-6.294672e-01,-7.688287e+00,479463
dmax_wing_area_flyany_framewingextension,-2.733192e-02,1.586375e+00,678
dmax_wing_area_flyfemale_frameany,-7.125011e-01,-8.107530e+00,229294
dmax_wing_area_flymale_frameany,-5.469643e-01,-4.446293e+00,249472
dmin_wing_angle_flyany_frameany,-2.847054e-02,-3.910414e+00,479463
dmin_wing_angle_flyany_framewingextension,-8.734585e-02,1.633314e+00,678
dmin_wing_angle_flyany_framewingflick,-4.402778e+00,3.031963e+00,293
dmin_wing_angle_flyfemale_frameany,-1.910155e-02,-2.328510e+00,229294
dmin_wing_angle_flymale_frameany,-3.768504e-02,-3.151398e+00,249472
dmin_wing_area_flyany_frameany,6.291187e-01,7.676542e+00,479463
dmin_wing_area_flyany_framewingextension,1.825475e-02,-1.399876e+00,678
dmin_wing_area_flyfemale_frameany,7.129097e-01,8.089566e+00,229294
dmin_wing_area_flymale_frameany,5.466612e-01,4.446424e+00,249472
dnose2ell_angle_30tomin30_flyany_frameany,9.495064e+00,-3.500432e+00,479484
dnose2ell_angle_30tomin30_flyfemale_frameany,9.891093e+00,-2.456047e+00,229306
dnose2ell_angle_30tomin30_flymale_frameany,9.146227e+00,-3.669259e+00,249481
dnose2ell_angle_min20to20_flyany_frameany,4.848489e+01,5.616088e+00,479484
dnose2ell_angle_min20to20_flyfemale_frameany,5.142909e+01,7.539795e+00,229306
dnose2ell_angle_min20to20_flymale_frameany,4.583731e+01,2.075224e+00,249481
dnose2ell_angle_min30to30_flyany_frameany,3.837241e+01,5.096370e+00,479484
dnose2ell_angle_min30to30_flyfemale_frameany,4.062147e+01,7.013398e+00,229306
dnose2ell_angle_min30to30_flymale_frameany,3.635237e+01,1.841802e+00,249481
dnose2ell_flyany_frameany,9.012617e+00,-3.290583e+00,479484
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.042179e+00,-1.417239e+00,206
dnose2ell_flyany_framebodyturn,1.343084e+01,8.717764e+00,2937
dnose2ell_flyany_framebodyturnstart,1.322574e+01,8.617357e+00,1095
dnose2ell_flyany_framecrabwalkallstart,9.811156e+00,-9.867835e-01,2489
dnose2ell_flyany_framecrabwalkextreme,9.366762e+00,4.064310e+00,770
dnose2ell_flyany_framecrabwalkextremestart,9.727784e+00,4.915119e+00,217
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.128412e+00,-9.716545e-01,283305
dnose2ell_flyany_framepivotcenter,7.351133e+00,-1.012393e+00,696
dnose2ell_flyany_framepivotcenterstart,7.200822e+00,-1.808811e+00,228
dnose2ell_flyany_framepivottailstart,1.229157e+01,7.707828e+00,1286
dnose2ell_flyany_framerightingstart,7.678404e+00,-2.375175e+00,350
dnose2ell_flyany_framestop,7.209986e+00,-6.124691e+00,274165
dnose2ell_flyany_frametouch,8.979096e-01,-6.069471e+00,33699
dnose2ell_flyany_framewalk,1.409850e+01,8.826602e+00,103350
dnose2ell_flyany_framewingflick,8.925525e+00,3.142354e+00,293
dnose2ell_flyany_framewinggrooming,1.008965e+01,-3.708796e+00,13023
dnose2ell_flyfemale_frameany,9.407037e+00,-2.218219e+00,229306
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.664182e+00,-3.518462e+00,249481
dnose2ell_flymale_framechase,2.040574e+00,7.787379e-01,390
dnose2ell_flymale_framewingextension,1.831438e+00,-8.855214e-01,634
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.920615e+00,-3.334189e+00,479484
dnose2tail_flyany_framemove,1.178564e+01,2.489770e+00,205319
dnose2tail_flyfemale_frameany,1.031532e+01,-2.279476e+00,229306
dnose2tail_flymale_frameany,9.571559e+00,-3.485172e+00,249481
dnwingsdetected_flyany_frameany,0.000000e+00,3.906650e-01,479463
dnwingsdetected_flyfemale_frameany,1.322459e-04,-4.148235e-01,229294
dnwingsdetected_flymale_frameany,2.430990e-04,1.950357e+00,249472
dphi_flyany_framemove,2.122831e-03,-3.612036e-02,205298
dphi_flyfemale_framemove,5.001842e-02,7.505420e-01,88963
dphi_flymale_framemove,-5.346718e-02,-9.882694e-01,115939
dtheta_flyany_frameany,-1.382788e-02,-1.582286e+00,479463
dtheta_flyfemale_frameany,-1.301607e-02,-1.271160e+00,229294
dtheta_flymale_frameany,-1.488045e-02,-1.140602e+00,249472
du_cor_flyany_frameany,3.907440e+00,-3.211468e+00,479463
du_cor_flyfemale_frameany,3.263490e+00,-3.794352e+00,229294
du_cor_flymale_frameany,4.506758e+00,-2.332634e+00,249472
du_ctr_flyany_frameany,4.208497e+00,-3.179474e+00,479463
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.451702e+00,4.972410e-01,827
du_ctr_flyany_framebodyturn,5.610071e+00,4.997791e-01,2937
du_ctr_flyany_framecrabwalkall,9.756519e+00,-2.237586e+00,19558
du_ctr_flyany_framecrabwalkextreme,1.229274e+00,1.399487e+00,770
du_ctr_flyany_framejump,3.340116e+01,2.835903e-01,468
du_ctr_flyany_framemove,8.608792e+00,-2.824046e+00,205298
du_ctr_flyany_framenearfly,2.608185e+00,-5.096917e+00,238253
du_ctr_flyany_framenearwall,5.263951e+00,-2.635166e+00,283296
