field,value,zscore,nflyframes
a_mm_flyany_frameany,6.419519e-01,2.123835e-01,479320
a_mm_flyfemale_frameany,6.884147e-01,8.071873e-01,218805
a_mm_flymale_frameany,6.029282e-01,3.741673e-01,260515
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.085070e-01,-1.931051e+00,800
absangle2wall_flyany_framebodyturnstart,1.073915e+00,-7.162080e-01,1386
absangle2wall_flyany_framecrabwalkall,1.129662e+00,-6.941875e-01,44260
absangle2wall_flyany_framecrabwalkextreme,8.678550e-01,-1.961519e+00,1131
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.274679e+00,-1.587747e+00,233183
absangle2wall_flyany_framenearwall,1.406633e+00,1.126466e+00,429948
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.412562e-01,6.140680e-01,3197
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.578297e+00,-1.432072e+00,246137
absangle2wall_flyany_frametouch,1.366572e+00,-1.662626e+00,4761
absangle2wall_flyany_framewalk,1.344489e+00,5.024037e-01,146662
absangle2wall_flyany_framewinggrooming,1.665352e+00,1.482830e+00,12735
absangle2wall_flyfemale_framenearwall,1.437776e+00,1.931905e+00,195892
absangle2wall_flymale_framenearwall,1.375781e+00,1.861392e-01,234056
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.752833e+00,1.175624e+00,404
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.315659e+00,-3.392719e+00,476
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.426237e+00,-1.038941e+00,1677
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.528712e+00,-2.328222e+00,168934
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.456185e+00,-9.175979e-01,1280
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.452768e+00,-2.718287e+00,87440
absanglefrom1to2_nose2ell_flyany_frametouch,7.538305e-01,3.439697e-01,4761
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.555135e+00,-9.043753e-01,82714
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.838443e-01,3.820963e-01,1842
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.505319e+00,-1.040506e+00,86220
absanglefrom1to2_nose2ell_flymale_frametouch,7.300319e-01,3.087499e-01,2919
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.041376e+00,-4.414291e+00,429930
absdangle2wall_flyfemale_framenearwall,8.438999e-01,-5.894241e+00,195884
absdangle2wall_flymale_framenearwall,1.214318e+00,-2.540206e+00,234046
absdtheta_flyany_frameany,9.849860e-01,-3.314229e+00,479300
absdtheta_flyany_framebackup,3.084423e+00,3.727374e+00,3298
absdtheta_flyany_framebodyturn,5.036307e+00,-2.301234e+00,3341
absdtheta_flyany_framecrabwalkall,1.511880e+00,-2.177201e+00,44260
absdtheta_flyany_framecrabwalkextreme,1.701785e+00,-1.185618e+00,1131
absdtheta_flyany_framemove,1.693201e+00,-3.381350e+00,233163
absdtheta_flyany_framenearfly,1.032170e+00,-3.326605e+00,168926
absdtheta_flyany_framenearwall,1.033060e+00,-4.469933e+00,429930
absdtheta_flyany_framenotnearfly_notnearwall,5.793169e-01,-1.955224e+00,43876
absdtheta_flyany_framepivotcenter,7.116646e+00,2.293060e+00,316
absdtheta_flyany_framepivottail,4.908791e+00,-1.404388e+00,13244
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.922470e-01,-5.403218e+00,246137
absdtheta_flyany_frametouch,1.393527e+00,-3.112548e+00,4761
absdtheta_flyany_framewalk,1.341392e+00,-3.281186e+00,146661
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.632875e-01,-4.077259e-02,12735
absdtheta_flyfemale_frameany,7.897647e-01,-4.653423e+00,218796
absdtheta_flymale_frameany,1.148951e+00,-1.718066e+00,260504
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.493772e+00,-8.107065e-01,479300
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.475988e+00,1.222482e+00,3298
absdv_cor_flyany_framebodyturn,3.392112e+00,1.567037e+00,3341
absdv_cor_flyany_framecrabwalkall,5.548961e+00,-1.595325e-01,44260
absdv_cor_flyany_framecrabwalkextreme,5.036687e+00,1.438212e+00,1131
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.831150e+00,-7.401370e-03,233163
absdv_cor_flyany_framenearfly,1.312024e+00,-1.504967e+00,168926
absdv_cor_flyany_framenearwall,1.553571e+00,-2.323418e+00,429930
absdv_cor_flyany_framenotnearfly_notnearwall,1.135338e+00,3.832099e+00,43876
absdv_cor_flyany_framepivotcenter,6.012276e-02,1.322030e-02,316
absdv_cor_flyany_framepivottail,2.702481e+00,1.127867e+00,13244
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.121292e-01,-2.360138e+00,246137
absdv_cor_flyany_frametouch,1.728153e+00,-2.974736e-01,4761
absdv_cor_flyany_framewalk,3.285705e+00,-7.489271e-01,146661
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.163754e-01,-8.958463e-01,12735
absdv_cor_flyfemale_frameany,1.102855e+00,-2.287838e+00,218796
absdv_cor_flymale_frameany,1.822101e+00,3.787354e-01,260504
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.583841e+00,-9.702537e-01,168926
absphidiff_nose2ell_flyany_frametouch,1.620689e+00,8.585208e-01,4761
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.551764e+00,-1.992879e+00,82711
absphidiff_nose2ell_flyfemale_frametouch,1.615700e+00,-1.541073e-01,1842
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.612362e+00,-1.728786e-01,86215
absphidiff_nose2ell_flymale_frametouch,1.626829e+00,1.098017e+00,2919
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.044838e-01,-3.662709e+00,479300
abssmoothdtheta_flyfemale_frameany,5.636240e-01,-4.995152e+00,218796
abssmoothdtheta_flymale_frameany,8.227912e-01,-1.998091e+00,260504
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.617650e+00,1.134348e+00,404
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.787650e+00,2.178551e+00,1677
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.599020e+00,-2.459637e-01,168934
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.609048e+00,6.028011e-01,1280
absthetadiff_nose2ell_flyany_framestop_nearfly,1.533505e+00,-3.412690e-01,87440
absthetadiff_nose2ell_flyany_frametouch,1.874032e+00,1.515352e+00,4761
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.544593e+00,-1.512537e+00,82714
absthetadiff_nose2ell_flyfemale_frametouch,1.819552e+00,-9.940370e-02,1842
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.644544e+00,7.067996e-01,86220
absthetadiff_nose2ell_flymale_frametouch,1.917014e+00,1.499625e+00,2919
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.322923e-01,-1.971318e+00,233183
absyaw_flyfemale_framemove,5.532082e-01,-2.257922e+00,89175
absyaw_flymale_framemove,5.144980e-01,-1.422478e+00,144008
accmag_flyany_frameany,8.649946e+01,-1.606694e+00,479300
accmag_flyfemale_frameany,6.924455e+01,-3.097666e+00,218796
accmag_flymale_frameany,1.009918e+02,4.158734e-03,260504
angle_biggest_wing_flyany_frameany,-1.822558e-03,-4.693254e+00,479320
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-6.668111e-03,-5.059459e+00,218805
angle_biggest_wing_flymale_frameany,2.247193e-03,-3.070058e+00,260515
angle_smallest_wing_flyany_frameany,-7.558140e-03,-4.435537e+00,479320
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.305224e-02,-5.104401e+00,218805
angle_smallest_wing_flymale_frameany,-2.943676e-03,-2.542223e+00,260515
angleonclosestfly_flyany_framenearfly,-3.832873e-01,-9.370035e-01,168934
angleonclosestfly_flyany_framestop_nearfly,-4.000401e-01,-1.228506e+00,87440
angleonclosestfly_flyany_frametouch,-3.146178e-01,3.014282e-01,4761
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.236016e-01,6.463377e-01,82714
angleonclosestfly_flyfemale_frametouch,-2.828667e-01,1.226345e+00,1842
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.237177e-01,-3.283965e+00,86220
angleonclosestfly_flymale_frametouch,-3.433168e-01,-6.953046e-01,2919
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.809168e-01,-8.341968e-01,479320
anglesub_flyfemale_frameany,1.852526e-01,-3.744760e-01,218805
anglesub_flymale_frameany,1.772752e-01,-8.522684e-01,260515
area_flyany_frameany,1.870975e+00,8.028427e-01,479320
area_flyfemale_frameany,2.129337e+00,1.155337e+00,218805
area_flymale_frameany,1.653979e+00,1.166429e+00,260515
area_inmost_wing_flyany_frameany,8.580737e-01,1.430380e-01,479320
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.910883e-01,8.800539e-01,12735
area_inmost_wing_flyfemale_frameany,9.139165e-01,2.869477e-01,218805
area_inmost_wing_flymale_frameany,8.111717e-01,1.671756e-01,260515
area_outmost_wing_flyany_frameany,8.756042e-01,-1.204372e+00,479320
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.440054e-01,-3.323456e+00,12735
area_outmost_wing_flyfemale_frameany,9.354443e-01,-1.082093e+00,218805
area_outmost_wing_flymale_frameany,8.253449e-01,-8.819676e-01,260515
arena_angle_flyany_frameany,1.640714e-02,-5.202394e-02,479320
b_mm_flyany_frameany,2.309190e-01,1.211417e+00,479320
b_mm_flyfemale_frameany,2.460867e-01,1.355680e+00,218805
b_mm_flymale_frameany,2.181797e-01,1.632165e+00,260515
boutfreq_flyany_framebackup,1.669031e-03,3.014184e+00,479320
boutfreq_flyany_framebodyturn,2.891596e-03,-2.052650e+00,479320
boutfreq_flyany_framecrabwalkall,1.018109e-02,-3.301107e-01,479320
boutfreq_flyany_framecrabwalkextreme,6.112827e-04,-3.653040e-01,479320
boutfreq_flyany_framejump,1.230910e-04,-2.494928e+00,479320
boutfreq_flyany_framepivotcenter,2.378369e-04,-2.598407e-01,479320
boutfreq_flyany_framepivottail,6.669866e-03,-3.008996e-01,479320
boutfreq_flyany_framerighting,2.920804e-05,-1.908613e+00,479320
boutfreq_flyany_framestop,1.281190e-02,-7.366303e-01,479320
boutfreq_flyany_frametouch,2.044563e-03,-2.764349e+00,479320
boutfreq_flyany_framewalk,1.846366e-02,2.473378e-01,479320
boutfreq_flyany_framewingextension,6.258867e-06,-7.331001e-01,479320
boutfreq_flyany_framewingflick,1.877660e-05,-6.694651e-01,479320
boutfreq_flyany_framewinggrooming,4.652424e-04,-4.814980e+00,479320
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-5.947025e-01,260504
boutfreq_flymale_framechase,2.264840e-04,-6.949919e-01,260504
boutfreq_flymale_framecopulation,0.000000e+00,-5.327062e-02,260504
corfrac_maj_flyany_frameany,-4.526184e-02,3.156310e+00,479300
corfrac_maj_flyany_framebackup,-1.650362e-01,4.651456e+00,3298
corfrac_maj_flyany_framebodyturn,-7.859323e-01,-4.224372e+00,3341
corfrac_maj_flyany_framecrabwalkall,-2.365345e-01,6.021952e+00,44260
corfrac_maj_flyany_framecrabwalkextreme,-4.421485e-01,2.747322e+00,1131
corfrac_maj_flyany_framepivotcenter,-6.879435e-03,5.040309e+00,316
corfrac_maj_flyany_framepivottail,-6.707916e-01,1.570592e+00,13244
corfrac_maj_flyfemale_frameany,-2.033758e-02,4.380655e+00,218796
corfrac_maj_flymale_frameany,-6.619560e-02,1.495874e+00,260504
da_flyany_frameany,-1.380983e-05,-5.730054e-01,479300
da_flyfemale_frameany,-3.275740e-05,8.242691e-01,218796
da_flymale_frameany,2.104143e-06,-1.078449e+00,260504
dangle2wall_flyany_framenearwall,5.802331e-03,-1.592239e+00,429930
dangle2wall_flyfemale_framenearwall,1.096220e-03,-2.194810e+00,195884
dangle2wall_flymale_framenearwall,9.369206e-03,-4.133536e-01,234046
dangle_biggest_wing_flyany_frameany,7.228136e-03,2.123266e+00,479300
dangle_biggest_wing_flyfemale_frameany,1.172118e-02,2.114726e+00,218796
dangle_biggest_wing_flymale_frameany,3.454453e-03,1.623307e+00,260504
dangle_smallest_wing_flyany_frameany,-7.228136e-03,-2.120443e+00,479300
dangle_smallest_wing_flyfemale_frameany,-1.164640e-02,-2.122592e+00,218796
dangle_smallest_wing_flymale_frameany,-3.517255e-03,-1.599786e+00,260504
danglesub_flyany_framemove,-1.846023e-02,-5.883430e-02,233163
danglesub_flyany_framenearfly,-7.989837e-02,6.011529e-01,168926
danglesub_flyfemale_framenearfly,-5.370755e-02,2.425176e+00,82711
danglesub_flymale_framenearfly,-1.025226e-01,-8.299225e-01,86215
darea_flyany_frameany,-4.453691e-05,-5.053922e-01,479300
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.390990e-01,2.607235e+00,3298
darea_flyany_framebodyturn,-1.126409e-01,-1.882058e+00,3341
darea_flyany_framechase,5.825536e-02,7.990477e-01,207
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.449071e-02,1.152273e+00,44260
darea_flyany_framecrabwalkextreme,4.066855e-02,3.241418e+00,1131
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.303769e-01,1.621956e+00,316
darea_flyany_framepivottail,-8.990523e-02,-6.306765e-01,13244
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-7.636394e-03,1.906335e+00,246137
darea_flyany_frametouch,-6.402384e-02,1.452684e+00,4761
darea_flyany_framewalk,2.225505e-02,-1.763908e+00,146661
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.377010e-02,-1.827651e+00,12735
darea_flyfemale_frameany,-2.216184e-04,4.523295e-01,218796
darea_flymale_frameany,1.041929e-04,-8.782572e-01,260504
darea_inmost_wing_flyany_frameany,2.697063e-02,-3.855851e+00,479300
darea_inmost_wing_flyfemale_frameany,3.213685e-02,-3.350335e+00,218796
darea_inmost_wing_flymale_frameany,2.263155e-02,-3.122842e+00,260504
darea_outmost_wing_flyany_frameany,-2.686658e-02,3.855522e+00,479300
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.183141e-02,3.345086e+00,218796
darea_outmost_wing_flymale_frameany,-2.269664e-02,3.148473e+00,260504
db_flyany_frameany,-4.107813e-07,-8.380748e-03,479300
db_flyfemale_frameany,-1.418714e-05,3.918984e-02,218796
db_flymale_frameany,1.115991e-05,-5.287447e-01,260504
dcenter_flyany_frameany,1.115232e+01,-6.178626e-01,479320
dcenter_flyany_framebackupstart,8.971173e+00,-3.424732e-01,800
dcenter_flyany_framebodyturn,1.156540e+01,1.002753e-01,3341
dcenter_flyany_framebodyturnstart,1.146994e+01,1.382797e-01,1386
dcenter_flyany_framecrabwalkallstart,1.184219e+01,7.687335e-01,4880
dcenter_flyany_framecrabwalkextreme,8.745133e+00,2.227628e-01,1131
dcenter_flyany_framecrabwalkextremestart,8.799743e+00,2.175200e-01,292
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.158138e+01,8.083571e-01,233183
dcenter_flyany_framenearwall,1.051033e+01,-2.990556e-01,429948
dcenter_flyany_framepivotcenter,8.959315e+00,-1.014769e+00,316
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.062371e+01,2.456973e-01,3197
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.066464e+01,-1.453219e+00,246137
dcenter_flyany_frametouch,3.037718e+00,2.705909e+00,4761
dcenter_flyany_framewalk,1.240584e+01,4.320273e-01,146662
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.144306e+01,-2.939154e+00,12735
dcenter_flyfemale_frameany,1.071817e+01,-1.486275e+00,218805
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.151696e+01,7.752963e-02,260515
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.117823e-02,-3.119304e+00,233163
ddcenter_flyany_framenearfly,3.159585e-01,-1.066857e+00,168926
ddcenter_flyfemale_framenearfly,2.520216e-01,-1.631541e+00,82711
ddcenter_flymale_framenearfly,3.813852e-01,-5.146258e-01,86215
ddell2nose_flyany_framenearfly,9.544610e-01,-8.992605e-01,168926
ddell2nose_flyfemale_framenearfly,8.380028e-01,-1.246739e+00,82711
ddell2nose_flymale_framenearfly,1.082674e+00,-4.925003e-01,86215
ddist2wall_flyany_framenearwall,6.134256e-03,-2.484167e+00,429930
ddist2wall_flyfemale_framenearwall,5.868235e-03,-2.193660e+00,195884
ddist2wall_flymale_framenearwall,6.929126e-03,-1.748542e+00,234046
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.595991e-01,-9.372026e-01,168926
ddnose2ell_flyfemale_framenearfly,7.157719e-01,-2.091488e+00,82711
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.181887e+00,8.715297e-02,86215
decc_flyany_frameany,7.963864e-06,6.261005e-01,479300
decc_flyfemale_frameany,-2.673121e-06,-9.372566e-01,218796
decc_flymale_frameany,1.689781e-05,8.315040e-01,260504
dell2nose_flyany_frameany,1.019172e+01,-7.620252e-01,479320
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.660752e+00,-1.702169e+00,218805
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.063767e+01,3.757754e-03,260515
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.663655e+00,-2.855016e+00,479320
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.462458e+00,-3.186881e+00,800
dist2wall_flyany_framebodyturnstart,5.850346e+00,-3.304566e+00,1386
dist2wall_flyany_framecrabwalkall,6.080622e+00,-2.209082e+00,44260
dist2wall_flyany_framecrabwalkextreme,6.769749e+00,-2.171589e+00,1131
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.606777e+00,-2.676902e+00,233183
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.034628e+00,-3.278654e+00,3197
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.164496e+01,-3.166953e+00,246137
dist2wall_flyany_frametouch,7.335522e+00,-2.526692e+00,4761
dist2wall_flyany_framewalk,7.899118e+00,-1.412184e+00,146662
dist2wall_flyany_framewinggrooming,1.373410e+01,-4.133177e+00,12735
dist2wall_flyfemale_frameany,1.003663e+01,-2.799236e+00,218805
dist2wall_flymale_frameany,9.350393e+00,-2.458549e+00,260515
dmax_wing_angle_flyany_frameany,6.884514e-03,4.241040e-01,479300
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.019611e-02,1.009983e+00,218796
dmax_wing_angle_flymale_frameany,4.103119e-03,-7.935994e-02,260504
dmax_wing_area_flyany_frameany,-1.584531e-01,3.861436e+00,479300
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.940002e-01,2.566778e+00,218796
dmax_wing_area_flymale_frameany,-1.285972e-01,3.514772e+00,260504
dmin_wing_angle_flyany_frameany,-6.884514e-03,-4.184668e-01,479300
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.012134e-02,-1.038465e+00,218796
dmin_wing_angle_flymale_frameany,-4.165921e-03,1.092152e-01,260504
dmin_wing_area_flyany_frameany,1.585571e-01,-3.861181e+00,479300
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.943056e-01,-2.572933e+00,218796
dmin_wing_area_flymale_frameany,1.285321e-01,-3.504215e+00,260504
dnose2ell_angle_30tomin30_flyany_frameany,1.084356e+01,-4.607280e-01,479320
dnose2ell_angle_30tomin30_flyfemale_frameany,1.042048e+01,-1.323427e+00,218805
dnose2ell_angle_30tomin30_flymale_frameany,1.119890e+01,2.003690e-01,260515
dnose2ell_angle_min20to20_flyany_frameany,3.806314e+01,-3.275517e+00,479320
dnose2ell_angle_min20to20_flyfemale_frameany,3.464769e+01,-3.990505e+00,218805
dnose2ell_angle_min20to20_flymale_frameany,4.093175e+01,-1.718215e+00,260515
dnose2ell_angle_min30to30_flyany_frameany,3.077230e+01,-3.194941e+00,479320
dnose2ell_angle_min30to30_flyfemale_frameany,2.832260e+01,-3.845167e+00,218805
dnose2ell_angle_min30to30_flymale_frameany,3.282978e+01,-1.757056e+00,260515
dnose2ell_flyany_frameany,1.019617e+01,-7.514827e-01,479320
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.198310e+00,-3.505573e-01,800
dnose2ell_flyany_framebodyturn,1.059370e+01,-1.402185e-01,3341
dnose2ell_flyany_framebodyturnstart,1.050865e+01,-1.172403e-01,1386
dnose2ell_flyany_framecrabwalkallstart,1.090364e+01,6.300565e-01,4880
dnose2ell_flyany_framecrabwalkextreme,7.718021e+00,1.839857e-01,1131
dnose2ell_flyany_framecrabwalkextremestart,7.747475e+00,1.819068e-01,292
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.540964e+00,-4.146628e-01,429948
dnose2ell_flyany_framepivotcenter,8.310715e+00,-8.637789e-01,316
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.716994e+00,5.584966e-02,3197
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.658823e+00,-1.645474e+00,246137
dnose2ell_flyany_frametouch,1.195269e+00,2.410371e+00,4761
dnose2ell_flyany_framewalk,1.150626e+01,3.952249e-01,146662
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.054618e+01,-2.987714e+00,12735
dnose2ell_flyfemale_frameany,9.785613e+00,-1.569233e+00,218805
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.054099e+01,-8.188377e-02,260515
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.114130e+01,-6.180682e-01,479320
dnose2tail_flyany_framemove,1.161936e+01,8.874946e-01,233183
dnose2tail_flyfemale_frameany,1.076057e+01,-1.344703e+00,218805
dnose2tail_flymale_frameany,1.146107e+01,-3.608582e-02,260515
dnwingsdetected_flyany_frameany,0.000000e+00,5.862265e-01,479300
dnwingsdetected_flyfemale_frameany,1.386162e-04,-7.366949e-01,218796
dnwingsdetected_flymale_frameany,-1.164231e-04,9.828129e-01,260504
dphi_flyany_framemove,5.393213e-02,1.351753e+00,233163
dphi_flyfemale_framemove,1.524205e-01,2.650395e+00,89166
dphi_flymale_framemove,-2.881238e-02,-3.956265e-01,143997
dtheta_flyany_frameany,-5.137385e-03,-5.137004e-01,479300
dtheta_flyfemale_frameany,-1.055867e-02,-1.067499e+00,218796
dtheta_flymale_frameany,-5.840741e-04,1.733935e-01,260504
du_cor_flyany_frameany,4.816247e+00,-8.104158e-01,479300
du_cor_flyfemale_frameany,3.509788e+00,-2.213874e+00,218796
du_cor_flymale_frameany,5.913535e+00,2.347716e-01,260504
du_ctr_flyany_frameany,5.081806e+00,-8.804286e-01,479300
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.792824e+00,-2.149242e+00,3298
du_ctr_flyany_framebodyturn,5.031332e+00,-1.111969e+00,3341
du_ctr_flyany_framecrabwalkall,1.047686e+01,-6.763138e-01,44260
du_ctr_flyany_framecrabwalkextreme,1.415719e+00,4.203751e+00,1131
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.989255e+00,-3.130750e-01,233163
du_ctr_flyany_framenearfly,4.246047e+00,-1.507672e+00,168926
du_ctr_flyany_framenearwall,5.038758e+00,-2.115665e+00,429930
du_ctr_flyany_framenotnearfly_notnearwall,7.445511e+00,4.102812e+00,43876
du_ctr_flyany_framepivotcenter,5.823339e-01,1.292841e+00,316
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.179439e-01,2.223349e+00,246137
du_ctr_flyany_frametouch,1.730842e+00,-1.868786e+00,4761
du_ctr_flyany_framewalk,1.413610e+01,-1.458474e+00,146661
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.631174e-02,-1.286306e+00,12735
du_ctr_flyfemale_frameany,3.720837e+00,-2.299678e+00,218796
du_ctr_flymale_frameany,6.224877e+00,1.983988e-01,260504
du_ctr_flymale_framechase,NaN,NaN,0
