field,value,zscore,nflyframes
a_mm_flyany_frameany,6.469940e-01,2.388640e-02,479300
a_mm_flyfemale_frameany,6.913504e-01,-9.840463e-02,233543
a_mm_flymale_frameany,6.047765e-01,3.562497e-01,245559
absangle2wall_flyany_frameattemptedcopulation,1.925599e+00,1.264041e+00,1098
absangle2wall_flyany_framebackupstart_nearwall,7.331901e-01,-2.087491e+00,336
absangle2wall_flyany_framebodyturnstart,1.057620e+00,-1.551047e+00,957
absangle2wall_flyany_framecrabwalkall,1.181495e+00,2.071189e+00,35755
absangle2wall_flyany_framecrabwalkextreme,1.094217e+00,1.573362e+00,819
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.328311e+00,1.318067e+00,179675
absangle2wall_flyany_framenearwall,1.405521e+00,4.955492e-01,330955
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.285530e-01,-1.013200e+00,1663
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.633161e+00,-1.307777e+00,299625
absangle2wall_flyany_frametouch,1.484415e+00,1.049585e+00,24619
absangle2wall_flyany_framewalk,1.344764e+00,1.711600e-01,126687
absangle2wall_flyany_framewinggrooming,1.535283e+00,-1.496932e+00,36101
absangle2wall_flyfemale_framenearwall,1.393740e+00,-3.506099e-01,157073
absangle2wall_flymale_framenearwall,1.411704e+00,1.048315e+00,173684
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.750451e+00,5.303869e+00,378
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.608035e+00,3.640294e+00,1288
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.640775e+00,3.411296e+00,201044
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.560195e+00,2.998588e+00,779
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.654330e+00,2.056095e+00,118993
absanglefrom1to2_nose2ell_flyany_frametouch,7.017636e-01,3.618453e-03,24619
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.924649e+00,5.007468e+00,89771
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.477046e-01,3.923890e+00,4280
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.630036e-01,-7.483234e-01,1098
absanglefrom1to2_nose2ell_flymale_framechase,2.393410e-01,-8.359851e-01,14149
absanglefrom1to2_nose2ell_flymale_framenearfly,1.367984e+00,-2.309036e+00,111112
absanglefrom1to2_nose2ell_flymale_frametouch,5.700476e-01,-1.658391e+00,20179
absanglefrom1to2_nose2ell_flymale_framewingextension,2.547826e-01,-2.126198e+00,4646
absdangle2wall_flyany_framenearwall,1.021585e+00,-4.716906e+00,330941
absdangle2wall_flyfemale_framenearwall,1.037167e+00,-4.036529e+00,157068
absdangle2wall_flymale_framenearwall,1.003508e+00,-4.759280e+00,173675
absdtheta_flyany_frameany,8.128228e-01,-5.583486e+00,479280
absdtheta_flyany_framebackup,2.670128e+00,1.331356e+00,1437
absdtheta_flyany_framebodyturn,5.298384e+00,-1.378302e+00,2610
absdtheta_flyany_framecrabwalkall,1.589711e+00,-1.200287e+00,35754
absdtheta_flyany_framecrabwalkextreme,1.781580e+00,-1.854048e-01,819
absdtheta_flyany_framemove,1.684336e+00,-3.203132e+00,179655
absdtheta_flyany_framenearfly,8.543273e-01,-5.584057e+00,201033
absdtheta_flyany_framenearwall,1.014316e+00,-4.760704e+00,330941
absdtheta_flyany_framenotnearfly_notnearwall,4.252139e-01,-3.935459e+00,96744
absdtheta_flyany_framepivotcenter,5.435933e+00,-2.630338e+00,310
absdtheta_flyany_framepivottail,5.114161e+00,-3.946806e-01,7933
absdtheta_flyany_framerighting,8.202139e+00,-2.452316e+00,408
absdtheta_flyany_framestop,3.002331e-01,-5.615173e+00,299625
absdtheta_flyany_frametouch,1.228408e+00,-4.609089e+00,24619
absdtheta_flyany_framewalk,1.442565e+00,-2.091145e+00,126687
absdtheta_flyany_framewingextension,9.549404e-01,-1.696409e+00,4677
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.256421e-01,-1.710741e+00,36100
absdtheta_flyfemale_frameany,8.006280e-01,-4.814701e+00,233534
absdtheta_flymale_frameany,8.246006e-01,-5.647567e+00,245548
absdtheta_flymale_framechase,1.428383e+00,-2.280658e+00,14149
absdv_cor_flyany_frameany,1.084534e+00,-4.797597e+00,479280
absdv_cor_flyany_frameattemptedcopulation,4.676800e-01,-1.615941e+00,1098
absdv_cor_flyany_framebackup,1.325643e+00,-5.470587e-01,1437
absdv_cor_flyany_framebodyturn,2.757610e+00,-1.135135e+00,2610
absdv_cor_flyany_framecrabwalkall,5.625739e+00,-8.769176e-01,35754
absdv_cor_flyany_framecrabwalkextreme,4.539170e+00,-1.336959e+00,819
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.736702e+00,-1.741270e+00,179655
absdv_cor_flyany_framenearfly,1.009901e+00,-4.693292e+00,201033
absdv_cor_flyany_framenearwall,1.489209e+00,-3.843338e+00,330941
absdv_cor_flyany_framenotnearfly_notnearwall,2.695159e-01,-3.008168e+00,96744
absdv_cor_flyany_framepivotcenter,1.088011e-01,2.791872e-01,310
absdv_cor_flyany_framepivottail,2.455316e+00,-1.719181e-01,7933
absdv_cor_flyany_framerighting,4.942660e+00,-2.715687e+00,408
absdv_cor_flyany_framestop,8.626138e-02,-6.590140e+00,299625
absdv_cor_flyany_frametouch,1.326447e+00,-3.500793e+00,24619
absdv_cor_flyany_framewalk,3.194577e+00,-2.179909e+00,126687
absdv_cor_flyany_framewingextension,7.558857e-01,-8.688584e-01,4677
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.089030e-01,-3.163822e+00,36100
absdv_cor_flyfemale_frameany,1.192153e+00,-2.946475e+00,233534
absdv_cor_flymale_frameany,9.827332e-01,-5.900269e+00,245548
absdv_cor_flymale_framechase,1.644945e+00,-2.562709e+00,14149
absphidiff_nose2ell_flyany_framenearfly,1.419733e+00,-4.096583e+00,201033
absphidiff_nose2ell_flyany_frametouch,1.535313e+00,-3.240408e-01,24619
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.428282e+00,-4.520800e+00,89766
absphidiff_nose2ell_flyfemale_frametouch,1.649365e+00,1.884001e+00,4280
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.476925e-01,-4.452216e-01,14149
absphidiff_nose2ell_flymale_framenearfly,1.415274e+00,-3.552859e+00,111106
absphidiff_nose2ell_flymale_frametouch,1.424348e+00,-1.456663e+00,20179
absphidiff_nose2ell_flymale_framewingextension,8.396037e-01,-2.778491e+00,4646
abssmoothdtheta_flyany_frameany,5.825399e-01,-5.594153e+00,479280
abssmoothdtheta_flyfemale_frameany,5.960839e-01,-4.865060e+00,233534
abssmoothdtheta_flymale_frameany,5.698493e-01,-5.572905e+00,245548
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.447310e+00,-3.986322e+00,1288
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.377795e+00,-3.432706e+00,201044
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.504070e+00,-2.413969e+00,779
absthetadiff_nose2ell_flyany_framestop_nearfly,1.429088e+00,-1.917052e+00,118993
absthetadiff_nose2ell_flyany_frametouch,1.600348e+00,-1.848785e+00,24619
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.308823e+00,-5.259745e+00,89771
absthetadiff_nose2ell_flyfemale_frametouch,1.901869e+00,9.911498e-01,4280
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.751298e-01,-4.577009e-01,1098
absthetadiff_nose2ell_flymale_framechase,3.615076e-01,-4.458453e-01,14149
absthetadiff_nose2ell_flymale_framenearfly,1.471080e+00,-1.362450e+00,111112
absthetadiff_nose2ell_flymale_frametouch,1.314943e+00,-2.362332e+00,20179
absthetadiff_nose2ell_flymale_framewingextension,3.881408e-01,-2.220582e+00,4646
absyaw_flyany_framemove,4.743482e-01,-2.974617e+00,179675
absyaw_flyfemale_framemove,4.943195e-01,-2.885505e+00,94461
absyaw_flymale_framemove,4.657885e-01,-2.272642e+00,85159
accmag_flyany_frameany,6.080308e+01,-5.512875e+00,479280
accmag_flyfemale_frameany,6.136356e+01,-4.698921e+00,233534
accmag_flymale_frameany,6.025648e+01,-5.847859e+00,245548
angle_biggest_wing_flyany_frameany,5.239807e-02,8.283245e-01,479300
angle_biggest_wing_flyany_framewingextension,7.541356e-01,1.233365e+00,4677
angle_biggest_wing_flyfemale_frameany,3.667847e-02,-8.582701e-01,233543
angle_biggest_wing_flymale_frameany,6.729542e-02,1.858039e+00,245559
angle_smallest_wing_flyany_frameany,1.956243e-02,1.145626e+00,479300
angle_smallest_wing_flyany_framewingextension,1.265489e-01,1.924661e+00,4677
angle_smallest_wing_flyfemale_frameany,6.839021e-03,-1.149199e+00,233543
angle_smallest_wing_flymale_frameany,3.163153e-02,2.366532e+00,245559
angleonclosestfly_flyany_framenearfly,-5.041891e-01,-3.202555e+00,201044
angleonclosestfly_flyany_framestop_nearfly,-4.293088e-01,-7.981301e-01,118993
angleonclosestfly_flyany_frametouch,-4.290218e-01,-2.646221e+00,24619
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-8.742258e-01,-6.160630e+00,89771
angleonclosestfly_flyfemale_frametouch,-5.940716e-01,-3.854454e+00,4280
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,8.126734e-02,4.997155e-01,1098
angleonclosestfly_flymale_framechase,3.820053e-02,1.936098e+00,14149
angleonclosestfly_flymale_framenearfly,-1.794272e-01,6.078352e+00,111112
angleonclosestfly_flymale_frametouch,-2.949909e-01,-1.465740e-01,20179
angleonclosestfly_flymale_framewingextension,7.101951e-02,7.114201e-01,4646
anglesub_flyany_frameany,2.316755e-01,2.649970e+00,479300
anglesub_flyfemale_frameany,1.727947e-01,-1.705678e+00,233543
anglesub_flymale_frameany,2.864952e-01,4.306653e+00,245559
area_flyany_frameany,1.893322e+00,4.074050e-01,479300
area_flyfemale_frameany,2.136796e+00,1.112802e-01,233543
area_flymale_frameany,1.661698e+00,9.881002e-01,245559
area_inmost_wing_flyany_frameany,8.510882e-01,3.449330e-01,479300
area_inmost_wing_flyany_framewingextension,6.639266e-01,6.324905e-01,4677
area_inmost_wing_flyany_framewinggrooming,3.952323e-01,1.767113e+00,36101
area_inmost_wing_flyfemale_frameany,8.838585e-01,2.252714e-01,233543
area_inmost_wing_flymale_frameany,8.200969e-01,4.485565e-01,245559
area_outmost_wing_flyany_frameany,9.028600e-01,-9.202102e-02,479300
area_outmost_wing_flyany_framewingextension,1.164940e+00,-1.344217e+00,4677
area_outmost_wing_flyany_framewinggrooming,8.114390e-01,-6.416849e-01,36101
area_outmost_wing_flyfemale_frameany,9.433800e-01,-3.158445e-01,233543
area_outmost_wing_flymale_frameany,8.644619e-01,2.383979e-01,245559
arena_angle_flyany_frameany,1.037944e-01,8.432176e-01,479300
b_mm_flyany_frameany,2.319181e-01,7.603806e-01,479300
b_mm_flyfemale_frameany,2.459093e-01,3.019763e-01,233543
b_mm_flymale_frameany,2.186136e-01,1.383090e+00,245559
boutfreq_flyany_framebackup,7.072815e-04,-1.977659e+00,479300
boutfreq_flyany_framebodyturn,1.996662e-03,-3.939053e+00,479300
boutfreq_flyany_framecrabwalkall,7.158356e-03,-4.306022e+00,479300
boutfreq_flyany_framecrabwalkextreme,4.297934e-04,-2.638503e+00,479300
boutfreq_flyany_framejump,9.388692e-05,-3.214430e+00,479300
boutfreq_flyany_framepivotcenter,2.232422e-04,4.983921e-02,479300
boutfreq_flyany_framepivottail,3.469643e-03,-4.336605e+00,479300
boutfreq_flyany_framerighting,4.590027e-05,-1.108580e+00,479300
boutfreq_flyany_framestop,7.692468e-03,-5.959134e+00,479300
boutfreq_flyany_frametouch,3.982892e-03,-1.279562e+00,479300
boutfreq_flyany_framewalk,1.050490e-02,-5.442009e+00,479300
boutfreq_flyany_framewingextension,5.361986e-04,1.859274e+00,479300
boutfreq_flyany_framewingflick,1.293553e-04,-1.666934e+00,479300
boutfreq_flyany_framewinggrooming,1.341540e-03,-1.231664e+00,479300
boutfreq_flymale_frameattemptedcopulation,1.343933e-04,2.435927e+00,245548
boutfreq_flymale_framechase,1.905941e-03,1.308261e+00,245548
boutfreq_flymale_framecopulation,0.000000e+00,-4.708069e-01,245548
corfrac_maj_flyany_frameany,-1.551954e-02,5.250383e+00,479280
corfrac_maj_flyany_framebackup,-2.263578e-01,7.828894e-02,1437
corfrac_maj_flyany_framebodyturn,-7.696487e-01,-2.608584e+00,2610
corfrac_maj_flyany_framecrabwalkall,-2.872944e-01,9.192227e-01,35754
corfrac_maj_flyany_framecrabwalkextreme,-3.719662e-01,3.906437e+00,819
corfrac_maj_flyany_framepivotcenter,-1.769561e-01,-3.586609e+00,310
corfrac_maj_flyany_framepivottail,-6.682789e-01,2.053518e+00,7933
corfrac_maj_flyfemale_frameany,-2.790018e-02,4.224934e+00,233534
corfrac_maj_flymale_frameany,-3.705691e-03,5.619192e+00,245548
da_flyany_frameany,-1.167914e-05,-6.697104e-01,479280
da_flyfemale_frameany,-2.334628e-05,5.351027e-01,233534
da_flymale_frameany,5.296569e-07,-8.176059e-01,245548
dangle2wall_flyany_framenearwall,1.654101e-02,-8.913787e-01,330941
dangle2wall_flyfemale_framenearwall,2.163102e-02,-1.069817e+00,157068
dangle2wall_flymale_framenearwall,1.238509e-02,-2.852847e-01,173675
dangle_biggest_wing_flyany_frameany,-4.586481e-03,1.287213e+00,479280
dangle_biggest_wing_flyfemale_frameany,-5.617205e-03,6.452383e-01,233534
dangle_biggest_wing_flymale_frameany,-3.431683e-03,1.482872e+00,245548
dangle_smallest_wing_flyany_frameany,4.539747e-03,-1.287879e+00,479280
dangle_smallest_wing_flyfemale_frameany,5.553731e-03,-6.614464e-01,233534
dangle_smallest_wing_flymale_frameany,3.545903e-03,-1.452965e+00,245548
danglesub_flyany_framemove,-2.215836e-02,-6.624415e-01,179655
danglesub_flyany_framenearfly,-4.576883e-02,4.004962e+00,201033
danglesub_flyfemale_framenearfly,-4.817046e-02,3.745261e+00,89766
danglesub_flymale_framenearfly,-4.482943e-02,3.774541e+00,111106
darea_flyany_frameany,7.037377e-06,1.151302e+00,479280
darea_flyany_frameattemptedcopulation,-1.498335e-01,6.272988e-01,1098
darea_flyany_framebackup,-1.990964e-01,8.672036e-01,1437
darea_flyany_framebodyturn,-6.960313e-02,-7.765936e-01,2610
darea_flyany_framechase,7.999023e-02,1.638978e+00,14285
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.695317e-02,-1.087916e+00,35754
darea_flyany_framecrabwalkextreme,-1.886934e-01,-6.286695e+00,819
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-5.183791e-02,-1.256028e+00,310
darea_flyany_framepivottail,-1.002058e-01,-1.466483e+00,7933
darea_flyany_framerighting,1.969739e-01,2.053172e+00,408
darea_flyany_framestop,-5.079850e-03,3.368423e+00,299625
darea_flyany_frametouch,-1.320178e-02,5.394090e+00,24619
darea_flyany_framewalk,1.695162e-02,-3.281485e+00,126687
darea_flyany_framewingextension,-2.764982e-02,3.031898e-01,4677
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.737883e-03,1.921082e+00,36100
darea_flyfemale_frameany,-9.382017e-05,6.314142e-01,233534
darea_flymale_frameany,1.330261e-04,-1.658749e-01,245548
darea_inmost_wing_flyany_frameany,3.873502e-02,-3.403350e+00,479280
darea_inmost_wing_flyfemale_frameany,4.481400e-02,-2.775094e+00,233534
darea_inmost_wing_flymale_frameany,3.261961e-02,-2.991411e+00,245548
darea_outmost_wing_flyany_frameany,-3.876312e-02,3.395041e+00,479280
darea_outmost_wing_flyany_framewingextension,-4.120785e-01,1.971001e-01,4677
darea_outmost_wing_flyfemale_frameany,-4.496776e-02,2.756475e+00,233534
darea_outmost_wing_flymale_frameany,-3.255563e-02,3.010653e+00,245548
db_flyany_frameany,5.483538e-06,2.654250e+00,479280
db_flyfemale_frameany,-2.945933e-06,6.024908e-01,233534
db_flymale_frameany,1.675661e-05,7.453093e-01,245548
dcenter_flyany_frameany,1.053305e+01,-1.618774e+00,479300
dcenter_flyany_framebackupstart,9.016270e+00,1.080696e+00,339
dcenter_flyany_framebodyturn,1.148016e+01,1.381755e+00,2610
dcenter_flyany_framebodyturnstart,1.129198e+01,1.220428e+00,957
dcenter_flyany_framecrabwalkallstart,1.194195e+01,2.179896e+00,3429
dcenter_flyany_framecrabwalkextreme,8.480505e+00,9.687402e-01,819
dcenter_flyany_framecrabwalkextremestart,8.564697e+00,1.072427e+00,203
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.075203e+01,-5.885510e-01,179675
dcenter_flyany_framenearwall,1.016661e+01,-6.578693e-01,330955
dcenter_flyany_framepivotcenter,7.995700e+00,-1.380854e+00,310
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.021878e+01,7.731108e-01,1663
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.033175e+01,-1.867791e+00,299625
dcenter_flyany_frametouch,2.911618e+00,-2.172966e+00,24619
dcenter_flyany_framewalk,1.128841e+01,-1.687683e+00,126687
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.118772e+01,-3.526629e+00,36101
dcenter_flyfemale_frameany,1.106245e+01,-4.971587e-02,233543
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.003239e+01,-2.620162e+00,245559
dcenter_flymale_framewingextension,3.269821e+00,-1.239204e+00,4646
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.529043e-01,-1.744289e+00,179655
ddcenter_flyany_framenearfly,1.814204e-01,-3.710928e+00,201033
ddcenter_flyfemale_framenearfly,1.909651e-01,-3.401454e+00,89766
ddcenter_flymale_framenearfly,1.797852e-01,-3.776626e+00,111106
ddell2nose_flyany_framenearfly,5.706509e-01,-3.905056e+00,201033
ddell2nose_flyfemale_framenearfly,5.937232e-01,-3.518758e+00,89766
ddell2nose_flymale_framenearfly,5.827413e-01,-4.011141e+00,111106
ddist2wall_flyany_framenearwall,1.114830e-02,-2.191699e+00,330941
ddist2wall_flyfemale_framenearwall,1.366755e-02,-1.809587e+00,157068
ddist2wall_flymale_framenearwall,9.931854e-03,-1.488200e+00,173675
ddnose2ell_flyany_frameattemptedcopulation,-2.518904e-03,-8.029775e-01,1098
ddnose2ell_flyany_framenearfly,5.672321e-01,-3.974715e+00,201033
ddnose2ell_flyfemale_framenearfly,6.197382e-01,-3.580783e+00,89766
ddnose2ell_flymale_framechase,-6.062647e-01,5.281307e-01,14149
ddnose2ell_flymale_framenearfly,5.413804e-01,-3.961844e+00,111106
decc_flyany_frameany,1.463894e-05,2.136800e+00,479280
decc_flyfemale_frameany,6.816824e-06,-1.736125e-01,233534
decc_flymale_frameany,2.662682e-05,1.953276e+00,245548
dell2nose_flyany_frameany,9.590784e+00,-1.615571e+00,479300
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.917430e+00,-3.831788e-01,233543
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.282653e+00,-2.382852e+00,245559
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.330188e+01,1.746232e+00,479300
dist2wall_flyany_frameattemptedcopulation,1.576303e+01,1.056116e+00,1098
dist2wall_flyany_framebackupstart,5.174062e+00,-1.969723e+00,339
dist2wall_flyany_framebodyturnstart,7.000226e+00,-1.409525e+00,957
dist2wall_flyany_framecrabwalkall,6.561055e+00,-1.270425e+00,35755
dist2wall_flyany_framecrabwalkextreme,8.230851e+00,6.950513e-01,819
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.622706e+00,-9.195466e-01,179675
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.943094e+00,-1.687300e+00,1663
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.593104e+01,6.451548e-01,299625
dist2wall_flyany_frametouch,9.746132e+00,1.194541e+00,24619
dist2wall_flyany_framewalk,8.425119e+00,-8.405174e-01,126687
dist2wall_flyany_framewinggrooming,1.812852e+01,-1.088991e+00,36101
dist2wall_flyfemale_frameany,1.341396e+01,1.253453e+00,233543
dist2wall_flymale_frameany,1.320031e+01,1.994649e+00,245559
dmax_wing_angle_flyany_frameany,7.454658e-04,-6.889146e-01,479280
dmax_wing_angle_flyany_framewingextension,-3.249925e-01,8.503726e-01,4677
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.896311e-03,-1.272076e+00,233534
dmax_wing_angle_flymale_frameany,5.240857e-03,-1.468156e-02,245548
dmax_wing_area_flyany_frameany,-2.435881e-01,2.277462e+00,479280
dmax_wing_area_flyany_framewingextension,-5.246915e-01,2.560689e-01,4677
dmax_wing_area_flyfemale_frameany,-2.154499e-01,2.456581e+00,233534
dmax_wing_area_flymale_frameany,-2.697290e-01,1.287809e+00,245548
dmin_wing_angle_flyany_frameany,-7.921996e-04,6.882947e-01,479280
dmin_wing_angle_flyany_framewingextension,-4.551856e-01,4.886025e-01,4677
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.832838e-03,1.240612e+00,233534
dmin_wing_angle_flymale_frameany,-5.126637e-03,5.331154e-02,245548
dmin_wing_area_flyany_frameany,2.435600e-01,-2.280908e+00,479280
dmin_wing_area_flyany_framewingextension,7.655899e-01,3.787371e-01,4677
dmin_wing_area_flyfemale_frameany,2.152961e-01,-2.467414e+00,233534
dmin_wing_area_flymale_frameany,2.697930e-01,-1.280327e+00,245548
dnose2ell_angle_30tomin30_flyany_frameany,1.017214e+01,-1.571331e+00,479300
dnose2ell_angle_30tomin30_flyfemale_frameany,1.084002e+01,2.129183e-01,233543
dnose2ell_angle_30tomin30_flymale_frameany,9.540999e+00,-2.708204e+00,245559
dnose2ell_angle_min20to20_flyany_frameany,4.131337e+01,7.783038e-01,479300
dnose2ell_angle_min20to20_flyfemale_frameany,4.660183e+01,4.733582e+00,233543
dnose2ell_angle_min20to20_flymale_frameany,3.628777e+01,-2.679988e+00,245559
dnose2ell_angle_min30to30_flyany_frameany,3.321037e+01,6.933216e-01,479300
dnose2ell_angle_min30to30_flyfemale_frameany,3.753177e+01,4.745264e+00,233543
dnose2ell_angle_min30to30_flymale_frameany,2.910483e+01,-2.807234e+00,245559
dnose2ell_flyany_frameany,9.600667e+00,-1.568438e+00,479300
dnose2ell_flyany_frameattemptedcopulation,2.137213e-01,-4.897386e-01,1098
dnose2ell_flyany_framebackupstart,8.401836e+00,1.414790e+00,339
dnose2ell_flyany_framebodyturn,1.069639e+01,1.697337e+00,2610
dnose2ell_flyany_framebodyturnstart,1.052160e+01,1.557675e+00,957
dnose2ell_flyany_framecrabwalkallstart,1.107762e+01,2.272798e+00,3429
dnose2ell_flyany_framecrabwalkextreme,7.411824e+00,9.350913e-01,819
dnose2ell_flyany_framecrabwalkextremestart,7.468948e+00,1.061073e+00,203
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.214968e+00,-5.547551e-01,330955
dnose2ell_flyany_framepivotcenter,6.909609e+00,-1.589467e+00,310
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.403896e+00,9.371270e-01,1663
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.428833e+00,-1.801639e+00,299625
dnose2ell_flyany_frametouch,9.617476e-01,-4.038371e+00,24619
dnose2ell_flyany_framewalk,1.033881e+01,-1.718840e+00,126687
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.024974e+01,-3.662216e+00,36101
dnose2ell_flyfemale_frameany,1.025660e+01,2.486395e-01,233543
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.980548e+00,-2.724017e+00,245559
dnose2ell_flymale_framechase,1.638469e+00,-8.315970e-01,14149
dnose2ell_flymale_framewingextension,8.179301e-01,-1.367592e+00,4646
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.053635e+01,-1.534236e+00,479300
dnose2tail_flyany_framemove,1.073682e+01,-5.556812e-01,179675
dnose2tail_flyfemale_frameany,1.132081e+01,6.270149e-01,233543
dnose2tail_flymale_frameany,9.794227e+00,-2.919060e+00,245559
dnwingsdetected_flyany_frameany,-6.328011e-05,-7.348240e-01,479280
dnwingsdetected_flyfemale_frameany,-2.597386e-04,-1.625087e+00,233534
dnwingsdetected_flymale_frameany,3.705454e-04,2.200408e+00,245548
dphi_flyany_framemove,9.325033e-02,2.280584e+00,179655
dphi_flyfemale_framemove,-1.692653e-02,-3.679260e-01,94452
dphi_flymale_framemove,1.275680e-01,2.416773e+00,85148
dtheta_flyany_frameany,1.365985e-02,1.998211e+00,479280
dtheta_flyfemale_frameany,1.461317e-02,1.582437e+00,233534
dtheta_flymale_frameany,1.283494e-02,1.460333e+00,245548
du_cor_flyany_frameany,3.995837e+00,-3.370146e+00,479280
du_cor_flyfemale_frameany,4.177833e+00,-2.660918e+00,233534
du_cor_flymale_frameany,3.825259e+00,-3.523138e+00,245548
du_ctr_flyany_frameany,4.233099e+00,-3.438549e+00,479280
du_ctr_flyany_frameattemptedcopulation,2.253007e-01,-8.243074e-01,1098
du_ctr_flyany_framebackup,-8.389252e+00,-1.441669e+00,1437
du_ctr_flyany_framebodyturn,4.463143e+00,-3.648270e+00,2610
du_ctr_flyany_framecrabwalkall,1.134691e+01,-4.242414e-01,35754
du_ctr_flyany_framecrabwalkextreme,9.865189e-01,-1.163938e+00,819
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.122816e+01,-7.366520e-02,179655
du_ctr_flyany_framenearfly,4.192958e+00,-2.880080e+00,201033
du_ctr_flyany_framenearwall,5.663960e+00,-2.350567e+00,330941
du_ctr_flyany_framenotnearfly_notnearwall,1.625249e+00,-2.556930e+00,96744
