field,value,zscore,nflyframes
a_mm_flyany_frameany,6.334359e-01,1.339432e+00,479280
a_mm_flyfemale_frameany,6.742836e-01,8.635887e-01,233476
a_mm_flymale_frameany,5.946244e-01,1.690124e+00,245305
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.338086e-01,1.994884e+00,219
absangle2wall_flyany_framebodyturnstart,9.614516e-01,-5.582419e+00,476
absangle2wall_flyany_framecrabwalkall,1.219713e+00,2.384923e+00,34924
absangle2wall_flyany_framecrabwalkextreme,1.087709e+00,-5.030628e-01,838
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.353559e+00,8.026776e-01,210343
absangle2wall_flyany_framenearwall,1.356357e+00,-1.086169e+00,379467
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.624468e-01,-6.919393e-01,966
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.416468e+00,-6.141157e+00,268937
absangle2wall_flyany_frametouch,1.396012e+00,-1.369557e+00,25171
absangle2wall_flyany_framewalk,1.391576e+00,1.787079e+00,164987
absangle2wall_flyany_framewinggrooming,1.270456e+00,-4.618355e+00,3913
absangle2wall_flyfemale_framenearwall,1.340149e+00,-1.599497e+00,185486
absangle2wall_flymale_framenearwall,1.372714e+00,-4.174603e-01,193783
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.455934e+00,-1.125320e-01,236
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.700022e+00,6.341109e+00,1484
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.578443e+00,1.542570e+00,207706
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.297463e+00,-3.141111e+00,705
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.549153e+00,5.907521e-01,124009
absanglefrom1to2_nose2ell_flyany_frametouch,9.053635e-01,7.054864e+00,25171
absanglefrom1to2_nose2ell_flyfemale_framechase,2.841776e-01,-2.905719e-01,202
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.627399e+00,5.130353e-01,107644
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.188066e-01,7.075571e+00,9882
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.673268e-01,4.667515e+00,585
absanglefrom1to2_nose2ell_flymale_framenearfly,1.530968e+00,7.657455e-01,99665
absanglefrom1to2_nose2ell_flymale_frametouch,8.968970e-01,4.838820e+00,15261
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.351389e-01,-7.918855e+00,379450
absdangle2wall_flyfemale_framenearwall,7.924213e-01,-7.988981e+00,185477
absdangle2wall_flymale_framenearwall,8.788248e-01,-6.732162e+00,193775
absdtheta_flyany_frameany,7.601865e-01,-7.730699e+00,479260
absdtheta_flyany_framebackup,2.087914e+00,-2.049853e+00,1264
absdtheta_flyany_framebodyturn,4.760472e+00,-3.648933e+00,1264
absdtheta_flyany_framecrabwalkall,1.644925e+00,-7.464708e-01,34924
absdtheta_flyany_framecrabwalkextreme,2.093307e+00,2.911439e+00,838
absdtheta_flyany_framemove,1.512446e+00,-4.964208e+00,210323
absdtheta_flyany_framenearfly,8.164935e-01,-7.308662e+00,207697
absdtheta_flyany_framenearwall,8.293100e-01,-7.998154e+00,379450
absdtheta_flyany_framenotnearfly_notnearwall,6.444950e-01,-3.276000e+00,85778
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.446651e+00,-3.546448e+00,4466
absdtheta_flyany_framerighting,6.761639e+00,-4.657266e+00,4258
absdtheta_flyany_framestop,2.300910e-01,-9.096739e+00,268937
absdtheta_flyany_frametouch,1.138266e+00,-6.173576e+00,25171
absdtheta_flyany_framewalk,1.136125e+00,-5.431745e+00,164984
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.762905e-01,6.843073e+00,3913
absdtheta_flyfemale_frameany,6.962047e-01,-7.436665e+00,233466
absdtheta_flymale_frameany,8.205254e-01,-7.003238e+00,245295
absdtheta_flymale_framechase,9.770190e-01,-4.273673e+00,585
absdv_cor_flyany_frameany,1.035450e+00,-6.479849e+00,479260
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.041428e+00,-3.746441e+00,1264
absdv_cor_flyany_framebodyturn,2.046232e+00,-3.387622e+00,1264
absdv_cor_flyany_framecrabwalkall,4.141174e+00,-5.000266e+00,34924
absdv_cor_flyany_framecrabwalkextreme,3.527346e+00,-4.643878e+00,838
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.245602e+00,-4.218340e+00,210323
absdv_cor_flyany_framenearfly,9.453088e-01,-6.083725e+00,207697
absdv_cor_flyany_framenearwall,1.176154e+00,-6.730534e+00,379450
absdv_cor_flyany_framenotnearfly_notnearwall,6.669175e-01,-2.234257e+00,85778
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.367086e+00,-4.500431e+00,4466
absdv_cor_flyany_framerighting,3.935669e+00,-5.516566e+00,4258
absdv_cor_flyany_framestop,6.614895e-02,-9.386995e+00,268937
absdv_cor_flyany_frametouch,9.331282e-01,-6.091245e+00,25171
absdv_cor_flyany_framewalk,2.384904e+00,-5.580264e+00,164984
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,4.845433e-01,3.764218e+01,3913
absdv_cor_flyfemale_frameany,8.692625e-01,-6.069850e+00,233466
absdv_cor_flymale_frameany,1.194469e+00,-5.944916e+00,245295
absdv_cor_flymale_framechase,1.956319e+00,-1.416605e+00,585
absphidiff_nose2ell_flyany_framenearfly,1.519556e+00,-2.725677e+00,207697
absphidiff_nose2ell_flyany_frametouch,1.531456e+00,-1.050059e+00,25171
absphidiff_nose2ell_flyfemale_framechase,4.238645e-01,-2.971061e-01,202
absphidiff_nose2ell_flyfemale_framenearfly,1.512253e+00,-3.621340e+00,107638
absphidiff_nose2ell_flyfemale_frametouch,1.543442e+00,-2.507842e+00,9882
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.945295e-01,-1.319575e+00,585
absphidiff_nose2ell_flymale_framenearfly,1.528122e+00,-1.898189e+00,99662
absphidiff_nose2ell_flymale_frametouch,1.518012e+00,-9.714633e-02,15261
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.624788e-01,-7.445008e+00,479260
abssmoothdtheta_flyfemale_frameany,5.168386e-01,-7.363678e+00,233466
abssmoothdtheta_flymale_frameany,6.055739e-01,-6.502654e+00,245295
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.541707e+00,-2.856934e+00,1484
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.540905e+00,-1.401063e+00,207706
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.581781e+00,-1.403615e+00,705
absthetadiff_nose2ell_flyany_framestop_nearfly,1.530059e+00,-5.344696e-01,124009
absthetadiff_nose2ell_flyany_frametouch,1.739774e+00,-7.343871e-01,25171
absthetadiff_nose2ell_flyfemale_framechase,3.229519e-01,-6.791291e-01,202
absthetadiff_nose2ell_flyfemale_framenearfly,1.524317e+00,-2.375138e+00,107644
absthetadiff_nose2ell_flyfemale_frametouch,1.818689e+00,-1.466255e+00,9882
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.770839e-01,8.066119e-01,585
absthetadiff_nose2ell_flymale_framenearfly,1.558715e+00,-5.271696e-01,99665
absthetadiff_nose2ell_flymale_frametouch,1.662077e+00,-2.823644e-01,15261
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.169971e-01,-4.054964e+00,210343
absyaw_flyfemale_framemove,4.659865e-01,-3.394012e+00,86563
absyaw_flymale_framemove,3.603037e-01,-4.044857e+00,123552
accmag_flyany_frameany,5.734744e+01,-7.310588e+00,479260
accmag_flyfemale_frameany,4.928883e+01,-7.210924e+00,233466
accmag_flymale_frameany,6.501203e+01,-6.634346e+00,245295
angle_biggest_wing_flyany_frameany,9.613995e-04,-3.359199e+00,479280
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-1.285278e-02,-4.856752e+00,233476
angle_biggest_wing_flymale_frameany,1.406522e-02,-1.272671e+00,245305
angle_smallest_wing_flyany_frameany,-1.406316e-03,-2.005576e+00,479280
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.573015e-02,-4.793589e+00,233476
angle_smallest_wing_flymale_frameany,1.219092e-02,6.155572e-01,245305
angleonclosestfly_flyany_framenearfly,-2.728925e-01,3.835569e+00,207706
angleonclosestfly_flyany_framestop_nearfly,-2.547352e-01,3.370259e+00,124009
angleonclosestfly_flyany_frametouch,-5.611001e-01,-5.700474e+00,25171
angleonclosestfly_flyfemale_framechase,-3.085809e-02,-5.766763e-01,202
angleonclosestfly_flyfemale_framenearfly,-2.623579e-01,2.535159e+00,107644
angleonclosestfly_flyfemale_frametouch,-8.452980e-01,-8.270657e+00,9882
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.163260e-02,3.462031e-01,585
angleonclosestfly_flymale_framenearfly,-2.535863e-01,4.298870e+00,99665
angleonclosestfly_flymale_frametouch,-3.004681e-01,2.827324e-01,15261
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.369180e-01,3.931797e+00,479280
anglesub_flyfemale_frameany,2.368588e-01,5.249602e+00,233476
anglesub_flymale_frameany,2.365957e-01,2.200078e+00,245305
area_flyany_frameany,1.795009e+00,2.903009e+00,479280
area_flyfemale_frameany,2.030064e+00,2.333936e+00,233476
area_flymale_frameany,1.571437e+00,3.363092e+00,245305
area_inmost_wing_flyany_frameany,9.770358e-01,2.491363e+00,479280
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.510436e-01,3.573545e+00,3913
area_inmost_wing_flyfemale_frameany,1.041786e+00,2.685810e+00,233476
area_inmost_wing_flymale_frameany,9.152925e-01,1.823335e+00,245305
area_outmost_wing_flyany_frameany,9.951822e-01,1.283128e+00,479280
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.436437e-01,-5.397668e+00,3913
area_outmost_wing_flyfemale_frameany,1.060635e+00,1.263026e+00,233476
area_outmost_wing_flymale_frameany,9.327695e-01,1.067582e+00,245305
arena_angle_flyany_frameany,-1.511593e-02,4.114576e-01,479280
b_mm_flyany_frameany,2.245847e-01,4.124230e+00,479280
b_mm_flyfemale_frameany,2.395692e-01,3.501708e+00,233476
b_mm_flymale_frameany,2.103152e-01,4.423880e+00,245305
boutfreq_flyany_framebackup,4.569354e-04,-3.058011e+00,479280
boutfreq_flyany_framebodyturn,9.931564e-04,-6.120490e+00,479280
boutfreq_flyany_framecrabwalkall,7.100234e-03,-5.793219e+00,479280
boutfreq_flyany_framecrabwalkextreme,4.381572e-04,-3.707680e+00,479280
boutfreq_flyany_framejump,3.755633e-05,-3.591800e+00,479280
boutfreq_flyany_framepivotcenter,8.137206e-05,-1.246280e+00,479280
boutfreq_flyany_framepivottail,2.017610e-03,-5.349304e+00,479280
boutfreq_flyany_framerighting,3.985144e-04,5.964868e-01,479280
boutfreq_flyany_framestop,2.610165e-03,-1.047437e+01,479280
boutfreq_flyany_frametouch,5.364296e-03,5.848823e-01,479280
boutfreq_flyany_framewalk,6.904106e-03,-9.048620e+00,479280
boutfreq_flyany_framewingextension,8.345852e-06,-1.537013e+00,479280
boutfreq_flyany_framewingflick,6.259389e-06,-1.373828e+00,479280
boutfreq_flyany_framewinggrooming,3.400935e-04,-3.361769e+00,479280
boutfreq_flymale_frameattemptedcopulation,1.630690e-05,-4.597116e-01,245295
boutfreq_flymale_framechase,4.932836e-04,-1.634213e+00,245295
boutfreq_flymale_framecopulation,0.000000e+00,-1.855594e-02,245295
corfrac_maj_flyany_frameany,-8.190144e-02,3.728865e+00,479260
corfrac_maj_flyany_framebackup,-2.862740e-01,-5.081099e+00,1264
corfrac_maj_flyany_framebodyturn,-7.754389e-01,-3.411797e+00,1264
corfrac_maj_flyany_framecrabwalkall,-4.270696e-01,-9.262644e+00,34924
corfrac_maj_flyany_framecrabwalkextreme,-6.871629e-01,-4.111648e+00,838
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.415943e-01,-5.289583e+00,4466
corfrac_maj_flyfemale_frameany,-7.084773e-02,4.124420e+00,233466
corfrac_maj_flymale_frameany,-9.254775e-02,2.704769e+00,245295
da_flyany_frameany,1.357159e-05,3.166741e+00,479260
da_flyfemale_frameany,1.774298e-05,2.017355e+00,233466
da_flymale_frameany,-6.835138e-06,-1.106912e+00,245295
dangle2wall_flyany_framenearwall,4.259118e-02,5.515203e-01,379450
dangle2wall_flyfemale_framenearwall,2.858805e-02,-1.876603e+00,185477
dangle2wall_flymale_framenearwall,5.662068e-02,3.898678e+00,193775
dangle_biggest_wing_flyany_frameany,3.743606e-02,3.665525e+00,479260
dangle_biggest_wing_flyfemale_frameany,2.617581e-02,2.147163e+00,233466
dangle_biggest_wing_flymale_frameany,4.824342e-02,3.956904e+00,245295
dangle_smallest_wing_flyany_frameany,-3.740268e-02,-3.660758e+00,479260
dangle_smallest_wing_flyfemale_frameany,-2.613277e-02,-2.145087e+00,233466
dangle_smallest_wing_flymale_frameany,-4.821916e-02,-3.938976e+00,245295
danglesub_flyany_framemove,1.523603e-02,1.117515e+01,210323
danglesub_flyany_framenearfly,-6.247360e-02,3.099428e+00,207697
danglesub_flyfemale_framenearfly,-4.757825e-02,4.305641e+00,107638
danglesub_flymale_framenearfly,-7.845183e-02,1.650463e+00,99662
darea_flyany_frameany,7.479514e-05,3.085931e+00,479260
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.115825e-01,-1.706960e+00,1264
darea_flyany_framebodyturn,-9.636242e-02,-2.208843e+00,1264
darea_flyany_framechase,5.186045e-02,7.211036e-01,787
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.761465e-02,8.725277e-02,34924
darea_flyany_framecrabwalkextreme,6.638585e-02,3.882613e+00,838
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-2.433996e-02,3.220833e-01,4466
darea_flyany_framerighting,-2.185870e-02,-5.249376e-01,4258
darea_flyany_framestop,-2.338323e-03,5.493609e+00,268937
darea_flyany_frametouch,-8.010796e-02,1.081971e+00,25171
darea_flyany_framewalk,1.601305e-02,-1.667045e+00,164984
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.989384e-02,-1.923023e+01,3913
darea_flyfemale_frameany,7.951220e-05,2.128745e+00,233466
darea_flymale_frameany,2.458297e-05,-1.270485e+00,245295
darea_inmost_wing_flyany_frameany,-9.464969e-03,-5.630179e+00,479260
darea_inmost_wing_flyfemale_frameany,-3.975802e-03,-5.230255e+00,233466
darea_inmost_wing_flymale_frameany,-1.491491e-02,-4.390101e+00,245295
darea_outmost_wing_flyany_frameany,9.381150e-03,5.618449e+00,479260
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,3.888707e-03,5.227722e+00,233466
darea_outmost_wing_flymale_frameany,1.485830e-02,4.401782e+00,245295
db_flyany_frameany,3.861003e-06,9.928524e-01,479260
db_flyfemale_frameany,2.739225e-06,1.891850e+00,233466
db_flymale_frameany,5.169623e-06,-1.286466e+00,245295
dcenter_flyany_frameany,1.098130e+01,-7.336039e-01,479280
dcenter_flyany_framebackupstart,5.197876e+00,-5.543102e+00,219
dcenter_flyany_framebodyturn,1.093537e+01,-1.293091e-01,1264
dcenter_flyany_framebodyturnstart,1.066457e+01,-5.179872e-01,476
dcenter_flyany_framecrabwalkallstart,1.136323e+01,3.728085e-01,3403
dcenter_flyany_framecrabwalkextreme,6.922662e+00,-2.264958e+00,838
dcenter_flyany_framecrabwalkextremestart,6.678445e+00,-3.105436e+00,209
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.187392e+01,2.307519e+00,210343
dcenter_flyany_framenearwall,9.855899e+00,-1.882680e+00,379467
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,6.685160e+00,-7.902588e+00,966
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.027139e+01,-2.247620e+00,268937
dcenter_flyany_frametouch,2.578512e+00,-1.001904e+01,25171
dcenter_flyany_framewalk,1.303538e+01,2.647596e+00,164987
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.241988e+01,-2.926476e+00,3913
dcenter_flyfemale_frameany,1.038190e+01,-2.688157e+00,233476
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.155932e+01,9.953464e-01,245305
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-1.042461e-01,-1.069777e+01,210323
ddcenter_flyany_framenearfly,2.551999e-01,-3.176877e+00,207697
ddcenter_flyfemale_framenearfly,2.041533e-01,-3.697422e+00,107638
ddcenter_flymale_framenearfly,3.086435e-01,-2.562427e+00,99662
ddell2nose_flyany_framenearfly,7.078889e-01,-3.670232e+00,207697
ddell2nose_flyfemale_framenearfly,6.382160e-01,-3.817194e+00,107638
ddell2nose_flymale_framenearfly,7.878235e-01,-3.387265e+00,99662
ddist2wall_flyany_framenearwall,1.114334e-02,-2.376699e+00,379450
ddist2wall_flyfemale_framenearwall,8.123195e-03,-2.746183e+00,185477
ddist2wall_flymale_framenearwall,1.481561e-02,-8.584377e-01,193775
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.637536e-01,-3.467366e+00,207697
ddnose2ell_flyfemale_framenearfly,5.881423e-01,-4.413286e+00,107638
ddnose2ell_flymale_framechase,-1.548180e+00,-7.972773e-01,585
ddnose2ell_flymale_framenearfly,9.469515e-01,-2.311608e+00,99662
decc_flyany_frameany,-1.916743e-06,-1.735017e+00,479260
decc_flyfemale_frameany,-6.708998e-06,-5.410539e-01,233466
decc_flymale_frameany,1.273284e-05,-2.805531e-02,245295
dell2nose_flyany_frameany,1.010886e+01,-6.288229e-01,479280
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.460358e+00,-2.451514e+00,233476
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.073330e+01,1.012239e+00,245305
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.196297e+01,8.064476e-01,479280
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.342461e+00,-1.513806e+00,219
dist2wall_flyany_framebodyturnstart,6.485051e+00,-2.050636e+00,476
dist2wall_flyany_framecrabwalkall,6.300192e+00,-1.227009e+00,34924
dist2wall_flyany_framecrabwalkextreme,6.857648e+00,-2.331120e+00,838
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.037378e+01,1.897343e+00,210343
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.260331e+00,-4.501028e-01,966
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.314098e+01,-1.510149e+00,268937
dist2wall_flyany_frametouch,8.458466e+00,-3.388851e-01,25171
dist2wall_flyany_framewalk,1.090472e+01,2.273170e+00,164987
dist2wall_flyany_framewinggrooming,1.873055e+01,-1.404275e+00,3913
dist2wall_flyfemale_frameany,1.215813e+01,-2.138014e-02,233476
dist2wall_flymale_frameany,1.177265e+01,1.455339e+00,245305
dmax_wing_angle_flyany_frameany,4.454328e-03,-6.410237e-01,479260
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.650389e-03,-9.530094e-02,233466
dmax_wing_angle_flymale_frameany,2.380465e-03,-6.718276e-01,245295
dmax_wing_area_flyany_frameany,-1.967426e-01,4.002840e+00,479260
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.056655e-01,3.829443e+00,233466
dmax_wing_area_flymale_frameany,-1.881448e-01,2.684657e+00,245295
dmin_wing_angle_flyany_frameany,-4.420945e-03,6.508606e-01,479260
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.607346e-03,8.486817e-02,233466
dmin_wing_angle_flymale_frameany,-2.356208e-03,6.914456e-01,245295
dmin_wing_area_flyany_frameany,1.966588e-01,-4.007619e+00,479260
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.055784e-01,-3.836856e+00,233466
dmin_wing_area_flymale_frameany,1.880882e-01,-2.680487e+00,245295
dnose2ell_angle_30tomin30_flyany_frameany,1.052679e+01,-1.083171e+00,479280
dnose2ell_angle_30tomin30_flyfemale_frameany,9.920750e+00,-3.106342e+00,233476
dnose2ell_angle_30tomin30_flymale_frameany,1.111221e+01,7.297704e-01,245305
dnose2ell_angle_min20to20_flyany_frameany,4.665824e+01,4.808766e+00,479280
dnose2ell_angle_min20to20_flyfemale_frameany,4.264560e+01,2.224647e+00,233476
dnose2ell_angle_min20to20_flymale_frameany,5.050932e+01,5.145557e+00,245305
dnose2ell_angle_min30to30_flyany_frameany,3.709924e+01,4.425246e+00,479280
dnose2ell_angle_min30to30_flyfemale_frameany,3.401693e+01,1.833301e+00,233476
dnose2ell_angle_min30to30_flymale_frameany,4.006003e+01,4.997634e+00,245305
dnose2ell_flyany_frameany,1.008057e+01,-6.751432e-01,479280
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,4.216983e+00,-5.483631e+00,219
dnose2ell_flyany_framebodyturn,1.008427e+01,-1.255970e-02,1264
dnose2ell_flyany_framebodyturnstart,9.798440e+00,-4.289493e-01,476
dnose2ell_flyany_framecrabwalkallstart,1.053476e+01,6.019901e-01,3403
dnose2ell_flyany_framecrabwalkextreme,6.151634e+00,-1.614320e+00,838
dnose2ell_flyany_framecrabwalkextremestart,5.785998e+00,-2.537099e+00,209
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.939357e+00,-1.728445e+00,379467
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,5.604107e+00,-7.978007e+00,966
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.367005e+00,-2.240795e+00,268937
dnose2ell_flyany_frametouch,8.634374e-01,-8.221510e+00,25171
dnose2ell_flyany_framewalk,1.214385e+01,2.629768e+00,164987
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.138811e+01,-3.234478e+00,3913
dnose2ell_flyfemale_frameany,9.515063e+00,-2.612714e+00,233476
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.062672e+01,9.848815e-01,245305
dnose2ell_flymale_framechase,2.678430e+00,2.159398e+00,585
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.096580e+01,-6.703828e-01,479280
dnose2tail_flyany_framemove,1.184519e+01,2.299558e+00,210343
dnose2tail_flyfemale_frameany,1.039635e+01,-2.652212e+00,233476
dnose2tail_flymale_frameany,1.151487e+01,1.006009e+00,245305
dnwingsdetected_flyany_frameany,6.329145e-05,1.394669e+00,479260
dnwingsdetected_flyfemale_frameany,1.299250e-04,8.719739e-04,233466
dnwingsdetected_flymale_frameany,0.000000e+00,6.111942e-01,245295
dphi_flyany_framemove,1.027342e-02,4.102558e-01,210323
dphi_flyfemale_framemove,-6.479073e-02,-1.219479e+00,86553
dphi_flymale_framemove,1.016829e-01,2.198168e+00,123542
dtheta_flyany_frameany,1.668575e-02,2.181115e+00,479260
dtheta_flyfemale_frameany,-2.024962e-02,-2.265359e+00,233466
dtheta_flymale_frameany,5.179229e-02,5.188236e+00,245295
du_cor_flyany_frameany,5.326615e+00,-2.805241e+00,479260
du_cor_flyfemale_frameany,3.938816e+00,-4.269653e+00,233466
du_cor_flymale_frameany,6.654054e+00,-1.204829e+00,245295
du_ctr_flyany_frameany,5.590197e+00,-2.962159e+00,479260
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.769899e+00,3.372531e+00,1264
du_ctr_flyany_framebodyturn,3.764775e+00,-5.872141e+00,1264
du_ctr_flyany_framecrabwalkall,9.511023e+00,-2.992039e+00,34924
du_ctr_flyany_framecrabwalkextreme,5.416258e-01,-5.298737e+00,838
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.213442e+01,9.435824e-01,210323
du_ctr_flyany_framenearfly,4.183663e+00,-4.012477e+00,207697
du_ctr_flyany_framenearwall,5.600692e+00,-3.524165e+00,379450
du_ctr_flyany_framenotnearfly_notnearwall,6.929676e+00,8.413649e-01,85778
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,2.332813e+00,-3.994015e+00,4258
du_ctr_flyany_framestop,1.423752e-02,-9.654830e+00,268937
du_ctr_flyany_frametouch,1.465273e+00,-3.120327e+00,25171
du_ctr_flyany_framewalk,1.501396e+01,-1.303734e+00,164984
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.751772e-01,1.518184e+00,3913
du_ctr_flyfemale_frameany,4.161144e+00,-4.415689e+00,233466
du_ctr_flymale_frameany,6.957305e+00,-1.331039e+00,245295
