field,value,zscore,nflyframes
a_mm_flyany_frameany,6.412405e-01,1.174346e-01,455487
a_mm_flyfemale_frameany,7.052637e-01,2.753560e+00,215757
a_mm_flymale_frameany,5.836197e-01,-2.365314e+00,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.282031e-01,-1.563635e+00,706
absangle2wall_flyany_framebodyturnstart,1.025970e+00,-2.529469e+00,3109
absangle2wall_flyany_framecrabwalkall,1.009869e+00,-6.708263e+00,103850
absangle2wall_flyany_framecrabwalkextreme,7.421976e-01,-4.178753e+00,5249
absangle2wall_flyany_framejump,1.563260e+00,-1.553266e+00,330
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.151577e+00,-9.873988e+00,333780
absangle2wall_flyany_framenearwall,1.179819e+00,-7.272827e+00,396614
absangle2wall_flyany_framepivotcenterstart,1.533705e+00,-1.821903e+00,308
absangle2wall_flyany_framepivottailstart,7.564912e-01,-3.829662e+00,3883
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.446493e+00,-4.763182e+00,121707
absangle2wall_flyany_frametouch,1.159504e+00,-7.885275e+00,16000
absangle2wall_flyany_framewalk,1.231215e+00,-7.411715e+00,206738
absangle2wall_flyany_framewinggrooming,1.541435e+00,-4.450670e-01,3280
absangle2wall_flyfemale_framenearwall,1.164939e+00,-7.526165e+00,202128
absangle2wall_flymale_framenearwall,1.193211e+00,-6.012150e+00,194486
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.635130e+00,-7.461415e-01,439
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.605766e+00,2.151133e+00,1130
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.507351e+00,7.749085e-01,3634
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.213647e+00,7.245123e-01,578
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.550356e+00,-1.275496e+00,176253
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.484554e+00,-1.777205e-01,1865
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.438391e+00,-2.897246e+00,45116
absanglefrom1to2_nose2ell_flyany_frametouch,9.151327e-01,6.480823e+00,16000
absanglefrom1to2_nose2ell_flyfemale_framechase,2.967617e-01,-4.912550e-02,343
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.603408e+00,-2.094390e-01,91789
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.150375e-01,6.239799e+00,7259
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.650589e-01,-2.821216e-01,1146
absanglefrom1to2_nose2ell_flymale_framenearfly,1.502610e+00,-8.293153e-01,84464
absanglefrom1to2_nose2ell_flymale_frametouch,9.152185e-01,4.504503e+00,8741
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.489531e+00,2.541097e-01,396597
absdangle2wall_flyfemale_framenearwall,1.449926e+00,-3.355662e-02,202119
absdangle2wall_flymale_framenearwall,1.525175e+00,4.696507e-01,194478
absdtheta_flyany_frameany,1.410458e+00,1.271330e+00,455468
absdtheta_flyany_framebackup,2.536886e+00,1.062789e-01,2869
absdtheta_flyany_framebodyturn,5.161613e+00,-1.795896e+00,7750
absdtheta_flyany_framecrabwalkall,1.508197e+00,-2.153989e+00,103846
absdtheta_flyany_framecrabwalkextreme,1.634719e+00,-1.683502e+00,5249
absdtheta_flyany_framemove,1.812247e+00,-2.110167e+00,333761
absdtheta_flyany_framenearfly,1.520252e+00,1.309416e+00,176244
absdtheta_flyany_framenearwall,1.480255e+00,2.316271e-01,396597
absdtheta_flyany_framenotnearfly_notnearwall,9.980745e-01,2.515711e+00,55905
absdtheta_flyany_framepivotcenter,7.931472e+00,4.283142e+00,864
absdtheta_flyany_framepivottail,5.435720e+00,7.687135e-01,14525
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.449977e-01,-2.802247e+00,121707
absdtheta_flyany_frametouch,1.748983e+00,6.870825e-01,16000
absdtheta_flyany_framewalk,1.391657e+00,-2.672757e+00,206736
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.363317e-01,2.946678e+00,3280
absdtheta_flyfemale_frameany,1.401726e+00,1.270661e+00,215748
absdtheta_flymale_frameany,1.418317e+00,1.083090e+00,239720
absdtheta_flymale_framechase,1.437787e+00,-2.092561e+00,1146
absdv_cor_flyany_frameany,2.623303e+00,6.567866e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.407668e+00,3.818369e-01,2869
absdv_cor_flyany_framebodyturn,3.720045e+00,2.888788e+00,7750
absdv_cor_flyany_framecrabwalkall,6.283803e+00,2.210774e+00,103846
absdv_cor_flyany_framecrabwalkextreme,6.319470e+00,7.435696e+00,5249
absdv_cor_flyany_framejump,1.665709e+01,1.029208e+00,330
absdv_cor_flyany_framemove,3.503266e+00,4.028199e+00,333761
absdv_cor_flyany_framenearfly,2.368775e+00,5.280503e+00,176244
absdv_cor_flyany_framenearwall,2.827303e+00,5.654196e+00,396597
absdv_cor_flyany_framenotnearfly_notnearwall,1.604076e+00,7.213451e+00,55905
absdv_cor_flyany_framepivotcenter,5.387438e-02,-1.079405e-01,864
absdv_cor_flyany_framepivottail,2.765730e+00,1.421060e+00,14525
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.648068e-01,3.289313e+00,121707
absdv_cor_flyany_frametouch,2.332556e+00,4.158641e+00,16000
absdv_cor_flyany_framewalk,3.945492e+00,2.695474e+00,206736
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.502310e-01,1.425636e+01,3280
absdv_cor_flyfemale_frameany,2.701632e+00,7.497623e+00,215748
absdv_cor_flymale_frameany,2.552807e+00,4.756405e+00,239720
absdv_cor_flymale_framechase,2.408044e+00,9.590476e-01,1146
absphidiff_nose2ell_flyany_framenearfly,1.650295e+00,6.874247e-01,176244
absphidiff_nose2ell_flyany_frametouch,1.634300e+00,1.595707e+00,16000
absphidiff_nose2ell_flyfemale_framechase,4.632772e-01,2.485805e-01,343
absphidiff_nose2ell_flyfemale_framenearfly,1.641983e+00,3.359394e-01,91785
absphidiff_nose2ell_flyfemale_frametouch,1.643443e+00,9.243601e-01,7259
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.719780e-01,-3.085445e+00,1146
absphidiff_nose2ell_flymale_framenearfly,1.657775e+00,9.221330e-01,84459
absphidiff_nose2ell_flymale_frametouch,1.626071e+00,1.422936e+00,8741
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.078890e+00,1.141088e+00,455468
abssmoothdtheta_flyfemale_frameany,1.072631e+00,9.016020e-01,215748
abssmoothdtheta_flymale_frameany,1.084522e+00,1.211413e+00,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.291756e+00,-4.808146e+00,439
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.500484e+00,-3.050402e+00,3634
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.424093e+00,-3.579471e+00,578
absthetadiff_nose2ell_flyany_framenearfly,1.503096e+00,-1.713855e+00,176253
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.342734e+00,-5.875274e+00,1865
absthetadiff_nose2ell_flyany_framestop_nearfly,1.555586e+00,1.320199e-01,45116
absthetadiff_nose2ell_flyany_frametouch,1.639068e+00,-1.797411e+00,16000
absthetadiff_nose2ell_flyfemale_framechase,3.793450e-01,2.313790e-01,343
absthetadiff_nose2ell_flyfemale_framenearfly,1.532245e+00,-1.643349e+00,91789
absthetadiff_nose2ell_flyfemale_frametouch,1.692033e+00,-2.863116e+00,7259
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.676658e-01,-3.670955e-01,1146
absthetadiff_nose2ell_flymale_framenearfly,1.476861e+00,-1.696659e+00,84464
absthetadiff_nose2ell_flymale_frametouch,1.591399e+00,-8.173615e-01,8741
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.033620e-01,5.282540e-01,333780
absyaw_flyfemale_framemove,6.649897e-01,2.335419e+00,158078
absyaw_flymale_framemove,5.478971e-01,-5.502363e-01,175702
accmag_flyany_frameany,1.157820e+02,1.723397e+00,455468
accmag_flyfemale_frameany,1.160583e+02,1.598183e+00,215748
accmag_flymale_frameany,1.155332e+02,1.666698e+00,239720
angle_biggest_wing_flyany_frameany,1.384921e-02,-2.978951e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.622295e-02,-2.526852e+00,215757
angle_biggest_wing_flymale_frameany,1.171285e-02,-2.414155e+00,239730
angle_smallest_wing_flyany_frameany,1.044031e-02,-4.739628e-01,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.361954e-02,5.350981e-01,215757
angle_smallest_wing_flymale_frameany,7.579009e-03,-9.716126e-01,239730
angleonclosestfly_flyany_framenearfly,-4.255884e-01,-1.953219e+00,176253
angleonclosestfly_flyany_framestop_nearfly,-3.987375e-01,-1.118742e+00,45116
angleonclosestfly_flyany_frametouch,-3.015310e-01,7.324598e-01,16000
angleonclosestfly_flyfemale_framechase,4.066880e-02,5.929178e-01,343
angleonclosestfly_flyfemale_framenearfly,-4.140376e-01,-4.679948e-01,91789
angleonclosestfly_flyfemale_frametouch,-1.744540e-01,3.437854e+00,7259
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.446128e-03,-8.983460e-02,1146
angleonclosestfly_flymale_framenearfly,-4.359842e-01,-3.640013e+00,84464
angleonclosestfly_flymale_frametouch,-4.159003e-01,-2.124213e+00,8741
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.070879e-01,1.187578e+00,455487
anglesub_flyfemale_frameany,2.104469e-01,2.092632e+00,215757
anglesub_flymale_frameany,2.040649e-01,3.969865e-01,239730
area_flyany_frameany,1.884331e+00,1.024385e+00,455487
area_flyfemale_frameany,2.215520e+00,2.652343e+00,215757
area_flymale_frameany,1.586260e+00,-7.035171e-01,239730
area_inmost_wing_flyany_frameany,1.045752e+00,5.916448e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.704323e-01,-1.974094e-01,3280
area_inmost_wing_flyfemale_frameany,1.119006e+00,5.586801e+00,215757
area_inmost_wing_flymale_frameany,9.798226e-01,5.408371e+00,239730
area_outmost_wing_flyany_frameany,1.064024e+00,4.703773e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.589629e-01,-2.763130e+00,3280
area_outmost_wing_flyfemale_frameany,1.138182e+00,4.182914e+00,215757
area_outmost_wing_flymale_frameany,9.972807e-01,4.672417e+00,239730
arena_angle_flyany_frameany,2.049184e-01,1.979116e+00,455487
b_mm_flyany_frameany,2.321059e-01,1.448542e+00,455487
b_mm_flyfemale_frameany,2.498551e-01,2.259470e+00,215757
b_mm_flymale_frameany,2.161317e-01,8.168759e-01,239730
boutfreq_flyany_framebackup,1.549989e-03,2.391384e+00,455487
boutfreq_flyany_framebodyturn,6.825661e-03,6.210313e+00,455487
boutfreq_flyany_framecrabwalkall,1.886113e-02,8.786074e+00,455487
boutfreq_flyany_framecrabwalkextreme,2.399629e-03,1.241257e+01,455487
boutfreq_flyany_framejump,2.656497e-04,-1.671417e+00,455487
boutfreq_flyany_framepivotcenter,6.827857e-04,7.078475e+00,455487
boutfreq_flyany_framepivottail,8.524941e-03,2.269927e+00,455487
boutfreq_flyany_framerighting,3.512724e-05,-1.790872e+00,455487
boutfreq_flyany_framestop,2.147372e-02,7.604913e+00,455487
boutfreq_flyany_frametouch,6.329489e-03,3.360477e+00,455487
boutfreq_flyany_framewalk,3.065071e-02,8.218008e+00,455487
boutfreq_flyany_framewingextension,8.781809e-06,-9.436041e-01,455487
boutfreq_flyany_framewingflick,9.659990e-05,-4.328146e-02,455487
boutfreq_flyany_framewinggrooming,1.646589e-04,-6.035044e+00,455487
boutfreq_flymale_frameattemptedcopulation,1.251460e-05,-5.377723e-01,239720
boutfreq_flymale_framechase,9.469381e-04,3.686649e-01,239720
boutfreq_flymale_framecopulation,0.000000e+00,-1.638968e-01,239720
corfrac_maj_flyany_frameany,-1.194646e-01,-1.604419e+00,455468
corfrac_maj_flyany_framebackup,-1.623970e-01,4.767208e+00,2869
corfrac_maj_flyany_framebodyturn,-7.832223e-01,-3.915884e+00,7750
corfrac_maj_flyany_framecrabwalkall,-1.728827e-01,1.044357e+01,103846
corfrac_maj_flyany_framecrabwalkextreme,-4.146645e-01,3.251229e+00,5249
corfrac_maj_flyany_framepivotcenter,-1.761568e-01,-3.430079e+00,864
corfrac_maj_flyany_framepivottail,-7.038532e-01,-2.244827e+00,14525
corfrac_maj_flyfemale_frameany,-1.162762e-01,-8.833943e-01,215748
corfrac_maj_flymale_frameany,-1.223342e-01,-2.152315e+00,239720
da_flyany_frameany,-3.966378e-06,6.074441e-01,455468
da_flyfemale_frameany,7.269661e-06,1.874708e+00,215748
da_flymale_frameany,-1.407881e-05,-1.653662e+00,239720
dangle2wall_flyany_framenearwall,3.752902e-03,-1.903510e+00,396597
dangle2wall_flyfemale_framenearwall,-1.030511e-02,-3.208603e+00,202119
dangle2wall_flymale_framenearwall,1.640512e-02,3.536185e-01,194478
dangle_biggest_wing_flyany_frameany,2.805039e-02,4.047303e+00,455468
dangle_biggest_wing_flyfemale_frameany,3.578906e-02,4.191465e+00,215748
dangle_biggest_wing_flymale_frameany,2.108559e-02,2.945617e+00,239720
dangle_smallest_wing_flyany_frameany,-2.805039e-02,-4.044643e+00,455468
dangle_smallest_wing_flyfemale_frameany,-3.578906e-02,-4.194580e+00,215748
dangle_smallest_wing_flymale_frameany,-2.108559e-02,-2.918010e+00,239720
danglesub_flyany_framemove,-1.768079e-02,2.397526e-01,333761
danglesub_flyany_framenearfly,-1.003384e-01,-1.094026e+00,176244
danglesub_flyfemale_framenearfly,-8.610828e-02,-2.332241e-01,91785
danglesub_flymale_framenearfly,-1.131456e-01,-1.651349e+00,84459
darea_flyany_frameany,-3.913986e-05,-5.285115e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.631729e-01,1.428478e+00,2869
darea_flyany_framebodyturn,-5.156305e-02,-7.417911e-02,7750
darea_flyany_framechase,-3.210265e-02,-1.734515e+00,1489
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,3.756957e-03,3.734925e+00,103846
darea_flyany_framecrabwalkextreme,-2.830753e-02,1.401705e-01,5249
darea_flyany_framejump,-2.968243e-01,-1.796735e+00,330
darea_flyany_framepivotcenter,-9.617839e-03,-6.476429e-01,864
darea_flyany_framepivottail,-2.583783e-02,1.404173e+00,14525
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-2.378961e-02,-3.496080e+00,121707
darea_flyany_frametouch,-7.215540e-02,9.480666e-01,16000
darea_flyany_framewalk,2.433501e-02,-1.215912e+00,206736
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.572652e-01,-2.270716e+02,3280
darea_flyfemale_frameany,3.315170e-05,1.841696e+00,215748
darea_flymale_frameany,-1.042023e-04,-2.193830e+00,239720
darea_inmost_wing_flyany_frameany,-3.692652e-02,-7.445959e+00,455468
darea_inmost_wing_flyfemale_frameany,-6.625266e-02,-8.065955e+00,215748
darea_inmost_wing_flymale_frameany,-1.053299e-02,-4.702058e+00,239720
darea_outmost_wing_flyany_frameany,3.700359e-02,7.443113e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,6.638283e-02,8.078007e+00,215748
darea_outmost_wing_flymale_frameany,1.056228e-02,4.732678e+00,239720
db_flyany_frameany,-4.113481e-06,-1.737524e+00,455468
db_flyfemale_frameany,1.296077e-06,1.409977e+00,215748
db_flymale_frameany,-8.982082e-06,-2.468298e+00,239720
dcenter_flyany_frameany,1.167269e+01,1.168947e+00,455487
dcenter_flyany_framebackupstart,7.766214e+00,-2.597875e+00,706
dcenter_flyany_framebodyturn,1.174098e+01,8.735418e-01,7750
dcenter_flyany_framebodyturnstart,1.168676e+01,1.034213e+00,3109
dcenter_flyany_framecrabwalkallstart,1.080446e+01,-1.596085e+00,8589
dcenter_flyany_framecrabwalkextreme,9.448697e+00,1.944112e+00,5249
dcenter_flyany_framecrabwalkextremestart,9.251079e+00,1.568702e+00,1093
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.152713e+01,9.676527e-01,333780
dcenter_flyany_framenearwall,1.059108e+01,1.819118e-01,396614
dcenter_flyany_framepivotcenter,9.875206e+00,1.630199e-02,864
dcenter_flyany_framepivotcenterstart,9.952382e+00,-1.753658e-01,308
dcenter_flyany_framepivottailstart,1.014799e+01,-8.749695e-01,3883
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.167533e+01,7.509451e-01,121707
dcenter_flyany_frametouch,2.723334e+00,-6.260561e+00,16000
dcenter_flyany_framewalk,1.247958e+01,9.711769e-01,206738
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.543397e+01,3.058348e+00,3280
dcenter_flyfemale_frameany,1.101455e+01,-4.172329e-01,215757
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.226502e+01,2.178384e+00,239730
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.457273e-01,-8.839842e-01,333761
ddcenter_flyany_framenearfly,3.982883e-01,1.267151e-01,176244
ddcenter_flyfemale_framenearfly,3.575576e-01,-7.353248e-02,91785
ddcenter_flymale_framenearfly,4.349459e-01,2.345548e-01,84459
ddell2nose_flyany_framenearfly,1.192068e+00,5.081547e-01,176244
ddell2nose_flyfemale_framenearfly,1.094038e+00,2.461030e-01,91785
ddell2nose_flymale_framenearfly,1.280295e+00,6.726185e-01,84459
ddist2wall_flyany_framenearwall,1.091493e-02,-1.354056e+00,396597
ddist2wall_flyfemale_framenearwall,3.164381e-03,-2.773235e+00,202119
ddist2wall_flymale_framenearwall,1.789042e-02,4.930658e-01,194478
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.231013e+00,6.790019e-01,176244
ddnose2ell_flyfemale_framenearfly,1.152407e+00,4.457572e-01,91785
ddnose2ell_flymale_framechase,-1.236539e+00,-1.246534e-01,1146
ddnose2ell_flymale_framenearfly,1.301758e+00,7.942386e-01,84459
decc_flyany_frameany,-5.329449e-06,-1.774086e+00,455468
decc_flyfemale_frameany,-3.536500e-06,-9.930541e-01,215748
decc_flymale_frameany,-6.943104e-06,-6.392251e-01,239720
dell2nose_flyany_frameany,1.078323e+01,1.212711e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.976403e+00,-5.829798e-01,215757
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.150937e+01,2.405957e+00,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.011857e+01,-2.138046e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.533605e+00,-2.987788e-01,706
dist2wall_flyany_framebodyturnstart,7.998296e+00,1.053274e+00,3109
dist2wall_flyany_framecrabwalkall,6.576917e+00,-7.823651e-01,103850
dist2wall_flyany_framecrabwalkextreme,6.807253e+00,-2.018966e+00,5249
dist2wall_flyany_framejump,2.067287e+01,1.918622e+00,330
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.813792e+00,-5.075018e-01,333780
dist2wall_flyany_framepivotcenterstart,1.339103e+01,-1.400063e+00,308
dist2wall_flyany_framepivottailstart,6.315060e+00,-1.391041e-01,3883
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.300862e+01,-1.899893e+00,121707
dist2wall_flyany_frametouch,7.094258e+00,-2.953409e+00,16000
dist2wall_flyany_framewalk,9.404798e+00,7.215083e-01,206738
dist2wall_flyany_framewinggrooming,2.624834e+01,4.011190e+00,3280
dist2wall_flyfemale_frameany,8.565163e+00,-4.127643e+00,215757
dist2wall_flymale_frameany,1.151665e+01,-5.496511e-02,239730
dmax_wing_angle_flyany_frameany,-1.987716e-02,-4.041722e+00,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.607456e-02,-6.177003e+00,215748
dmax_wing_angle_flymale_frameany,-5.299497e-03,-1.018868e+00,239720
dmax_wing_area_flyany_frameany,-1.411172e-01,4.274537e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.867752e-01,2.708352e+00,215748
dmax_wing_area_flymale_frameany,-1.000251e-01,4.052534e+00,239720
dmin_wing_angle_flyany_frameany,1.987716e-02,4.048653e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.607456e-02,6.149111e+00,215748
dmin_wing_angle_flymale_frameany,5.299497e-03,1.052653e+00,239720
dmin_wing_area_flyany_frameany,1.411943e-01,-4.275110e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.869053e-01,-2.718143e+00,215748
dmin_wing_area_flymale_frameany,1.000544e-01,-4.040228e+00,239720
dnose2ell_angle_30tomin30_flyany_frameany,1.128024e+01,1.021052e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.056706e+01,-7.200121e-01,215757
dnose2ell_angle_30tomin30_flymale_frameany,1.192211e+01,2.142368e+00,239730
dnose2ell_angle_min20to20_flyany_frameany,4.609496e+01,2.885385e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.824495e+01,4.760073e+00,215757
dnose2ell_angle_min20to20_flymale_frameany,4.415997e+01,3.848343e-01,239730
dnose2ell_angle_min30to30_flyany_frameany,3.653032e+01,2.446714e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.786036e+01,4.054036e+00,215757
dnose2ell_angle_min30to30_flymale_frameany,3.533330e+01,3.509111e-01,239730
dnose2ell_flyany_frameany,1.070024e+01,9.712094e-01,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.839523e+00,-2.773618e+00,706
dnose2ell_flyany_framebodyturn,1.082684e+01,7.775820e-01,7750
dnose2ell_flyany_framebodyturnstart,1.078182e+01,9.171291e-01,3109
dnose2ell_flyany_framecrabwalkallstart,9.853076e+00,-1.681975e+00,8589
dnose2ell_flyany_framecrabwalkextreme,8.465081e+00,1.888452e+00,5249
dnose2ell_flyany_framecrabwalkextremestart,8.220446e+00,1.511352e+00,1093
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.590005e+00,-3.104025e-02,396614
dnose2ell_flyany_framepivotcenter,8.981649e+00,-5.880224e-02,864
dnose2ell_flyany_framepivotcenterstart,8.992488e+00,-2.818624e-01,308
dnose2ell_flyany_framepivottailstart,9.195773e+00,-1.127333e+00,3883
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.062932e+01,4.734863e-01,121707
dnose2ell_flyany_frametouch,1.021134e+00,-2.703622e+00,16000
dnose2ell_flyany_framewalk,1.155410e+01,8.636145e-01,206738
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.479951e+01,3.413878e+00,3280
dnose2ell_flyfemale_frameany,1.008208e+01,-5.115871e-01,215757
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.125659e+01,1.897737e+00,239730
dnose2ell_flymale_framechase,2.422416e+00,2.031536e+00,1146
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.160042e+01,9.831014e-01,455487
dnose2tail_flyany_framemove,1.147553e+01,7.790086e-01,333780
dnose2tail_flyfemale_frameany,1.104408e+01,-3.322548e-01,215757
dnose2tail_flymale_frameany,1.210112e+01,1.754289e+00,239730
dnwingsdetected_flyany_frameany,0.000000e+00,4.825159e-01,455468
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.062274e+00,215748
dnwingsdetected_flymale_frameany,0.000000e+00,1.261463e+00,239720
dphi_flyany_framemove,1.132428e-01,2.903103e+00,333761
dphi_flyfemale_framemove,3.263212e-01,5.982657e+00,158069
dphi_flymale_framemove,-7.852774e-02,-1.364363e+00,175692
dtheta_flyany_frameany,1.810182e-02,2.480751e+00,455468
dtheta_flyfemale_frameany,3.484329e-02,3.597319e+00,215748
dtheta_flymale_frameany,3.034488e-03,3.925175e-01,239720
du_cor_flyany_frameany,6.951644e+00,2.378016e+00,455468
du_cor_flyfemale_frameany,6.571276e+00,2.364640e+00,215748
du_cor_flymale_frameany,7.293975e+00,2.006928e+00,239720
du_ctr_flyany_frameany,7.314904e+00,2.323926e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.323705e+00,9.916636e-01,2869
du_ctr_flyany_framebodyturn,5.205075e+00,-4.952745e-01,7750
du_ctr_flyany_framecrabwalkall,1.005039e+01,-1.221275e+00,103846
du_ctr_flyany_framecrabwalkextreme,2.164852e+00,1.215701e+01,5249
du_ctr_flyany_framejump,3.265804e+01,2.602864e-01,330
du_ctr_flyany_framemove,9.931665e+00,-4.205052e-01,333761
du_ctr_flyany_framenearfly,6.203509e+00,1.522437e+00,176244
du_ctr_flyany_framenearwall,7.346038e+00,1.137928e+00,396597
du_ctr_flyany_framenotnearfly_notnearwall,1.126889e+01,7.851838e+00,55905
du_ctr_flyany_framepivotcenter,-4.466868e-01,-2.823964e+00,864
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.595833e-01,5.795906e+00,121707
du_ctr_flyany_frametouch,2.303204e+00,4.993611e-01,16000
du_ctr_flyany_framewalk,1.390809e+01,-1.758153e+00,206736
du_ctr_flyany_framewingextension,NaN,NaN,0
