field,value,zscore,nflyframes
a_mm_flyany_frameany,6.152779e-01,-1.310125e+00,479460
a_mm_flyfemale_frameany,6.538501e-01,-1.877240e+00,243130
a_mm_flymale_frameany,5.754479e-01,-8.784260e-01,235162
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.993339e-01,-1.901612e+00,736
absangle2wall_flyany_framebodyturnstart,1.060667e+00,-2.350278e+00,1966
absangle2wall_flyany_framecrabwalkall,1.127944e+00,-1.845508e+00,62663
absangle2wall_flyany_framecrabwalkextreme,1.115836e+00,1.119883e+00,1775
absangle2wall_flyany_framejump,1.551562e+00,-2.739754e+00,956
absangle2wall_flyany_framejumpstart,1.579052e+00,-2.497283e+00,382
absangle2wall_flyany_framemove,1.276719e+00,-3.631758e+00,306580
absangle2wall_flyany_framenearwall,1.354112e+00,-1.117193e+00,383426
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.751714e-01,-5.013007e+00,3741
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.597381e+00,-1.593623e+00,172880
absangle2wall_flyany_frametouch,1.361760e+00,-2.461799e+00,11199
absangle2wall_flyany_framewalk,1.315610e+00,-3.429423e+00,167531
absangle2wall_flyany_framewinggrooming,1.416728e+00,-2.368993e+00,27953
absangle2wall_flyfemale_framenearwall,1.360544e+00,-9.530939e-01,182203
absangle2wall_flymale_framenearwall,1.348083e+00,-1.103106e+00,200517
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.544378e+00,1.519302e-02,388
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.505591e+00,1.301086e+00,714
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.525382e+00,2.429303e+00,2511
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.323175e+00,2.381272e+00,221
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.600221e+00,2.845413e+00,162355
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.482984e+00,2.299160e+00,1636
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.607265e+00,2.266909e+00,47924
absanglefrom1to2_nose2ell_flyany_frametouch,8.101412e-01,3.785769e+00,11199
absanglefrom1to2_nose2ell_flyfemale_framechase,3.078843e-01,1.642798e-01,401
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.597590e+00,3.127794e-01,77874
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.420746e-01,3.874454e+00,5205
absanglefrom1to2_nose2ell_flyfemale_framewingextension,7.327884e-01,-1.341848e-01,246
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.332001e-01,3.153557e+00,2137
absanglefrom1to2_nose2ell_flymale_framenearfly,1.595729e+00,2.010541e+00,83971
absanglefrom1to2_nose2ell_flymale_frametouch,7.821704e-01,2.564492e+00,5952
absanglefrom1to2_nose2ell_flymale_framewingextension,1.173455e+00,1.842205e+00,1474
absdangle2wall_flyany_framenearwall,1.736209e+00,1.964273e+00,383412
absdangle2wall_flyfemale_framenearwall,1.762746e+00,1.811878e+00,182196
absdangle2wall_flymale_framenearwall,1.707189e+00,1.808399e+00,200510
absdtheta_flyany_frameany,1.579931e+00,1.749467e+00,479440
absdtheta_flyany_framebackup,2.660154e+00,1.750747e+00,2976
absdtheta_flyany_framebodyturn,5.772943e+00,4.850870e-01,4906
absdtheta_flyany_framecrabwalkall,1.835397e+00,1.311925e+00,62663
absdtheta_flyany_framecrabwalkextreme,1.729200e+00,-7.925417e-01,1775
absdtheta_flyany_framemove,2.220253e+00,2.534939e+00,306560
absdtheta_flyany_framenearfly,1.731348e+00,2.125448e+00,162351
absdtheta_flyany_framenearwall,1.737684e+00,2.051610e+00,383412
absdtheta_flyany_framenotnearfly_notnearwall,9.821914e-01,1.012612e+00,85318
absdtheta_flyany_framepivotcenter,6.030146e+00,-1.154501e+00,314
absdtheta_flyany_framepivottail,5.467489e+00,1.088197e+00,14741
absdtheta_flyany_framerighting,9.306766e+00,3.766873e-01,2315
absdtheta_flyany_framestop,4.292748e-01,8.247570e-01,172880
absdtheta_flyany_frametouch,1.895467e+00,2.661874e+00,11199
absdtheta_flyany_framewalk,1.831680e+00,2.130863e+00,167529
absdtheta_flyany_framewingextension,7.772974e-01,-2.151381e+00,1724
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.735367e-01,-1.165738e+00,27952
absdtheta_flyfemale_frameany,1.554679e+00,1.317951e+00,243119
absdtheta_flymale_frameany,1.606149e+00,1.991493e+00,235153
absdtheta_flymale_framechase,1.955522e+00,1.090208e+00,2137
absdv_cor_flyany_frameany,2.033736e+00,4.582751e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.552736e+00,1.755734e+00,2976
absdv_cor_flyany_framebodyturn,3.105897e+00,3.869675e-01,4906
absdv_cor_flyany_framecrabwalkall,5.985708e+00,1.015684e+00,62663
absdv_cor_flyany_framecrabwalkextreme,5.094991e+00,2.253363e+00,1775
absdv_cor_flyany_framejump,1.519175e+01,8.690996e-02,956
absdv_cor_flyany_framemove,3.110549e+00,9.798312e-01,306560
absdv_cor_flyany_framenearfly,1.986824e+00,1.078863e+00,162351
absdv_cor_flyany_framenearwall,2.316453e+00,7.308815e-01,383412
absdv_cor_flyany_framenotnearfly_notnearwall,9.100065e-01,8.253259e-02,85318
absdv_cor_flyany_framepivotcenter,4.282168e-02,-5.766261e-01,314
absdv_cor_flyany_framepivottail,2.759688e+00,1.233671e+00,14741
absdv_cor_flyany_framerighting,6.406135e+00,5.638938e-01,2315
absdv_cor_flyany_framestop,1.514635e-01,3.488750e-02,172880
absdv_cor_flyany_frametouch,1.989059e+00,2.012215e+00,11199
absdv_cor_flyany_framewalk,3.789329e+00,1.661219e+00,167529
absdv_cor_flyany_framewingextension,4.159309e-01,-1.965893e+00,1724
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.465762e-01,4.643835e-01,27952
absdv_cor_flyfemale_frameany,1.854343e+00,2.314020e-01,243119
absdv_cor_flymale_frameany,2.224183e+00,7.087755e-01,235153
absdv_cor_flymale_framechase,3.580336e+00,5.972756e+00,2137
absphidiff_nose2ell_flyany_framenearfly,1.690385e+00,1.335240e+00,162351
absphidiff_nose2ell_flyany_frametouch,1.649905e+00,2.571777e+00,11199
absphidiff_nose2ell_flyfemale_framechase,5.402836e-01,1.314768e+00,401
absphidiff_nose2ell_flyfemale_framenearfly,1.699124e+00,1.122914e+00,77871
absphidiff_nose2ell_flyfemale_frametouch,1.702489e+00,3.262200e+00,5205
absphidiff_nose2ell_flyfemale_framewingextension,1.541811e+00,4.304978e-01,246
absphidiff_nose2ell_flymale_framechase,5.838071e-01,4.409443e+00,2137
absphidiff_nose2ell_flymale_framenearfly,1.681999e+00,1.450749e+00,83970
absphidiff_nose2ell_flymale_frametouch,1.606257e+00,1.552074e+00,5952
absphidiff_nose2ell_flymale_framewingextension,1.458167e+00,1.172171e+00,1474
abssmoothdtheta_flyany_frameany,1.226202e+00,1.737618e+00,479440
abssmoothdtheta_flyfemale_frameany,1.216200e+00,1.177460e+00,243119
abssmoothdtheta_flymale_frameany,1.237499e+00,2.100478e+00,235153
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.506799e+00,-3.062466e+00,388
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.635000e+00,-1.058736e+00,2511
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.440353e+00,-4.197775e+00,221
absthetadiff_nose2ell_flyany_framenearfly,1.616609e+00,-9.068398e-02,162355
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.502246e+00,-3.081076e+00,1636
absthetadiff_nose2ell_flyany_framestop_nearfly,1.572916e+00,6.455253e-02,47924
absthetadiff_nose2ell_flyany_frametouch,1.701842e+00,-1.065604e+00,11199
absthetadiff_nose2ell_flyfemale_framechase,4.654770e-01,1.622043e+00,401
absthetadiff_nose2ell_flyfemale_framenearfly,1.633217e+00,-4.757464e-01,77874
absthetadiff_nose2ell_flyfemale_frametouch,1.756003e+00,-2.526713e+00,5205
absthetadiff_nose2ell_flyfemale_framewingextension,1.475784e+00,3.993087e-01,246
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.954170e-01,8.937923e-01,2137
absthetadiff_nose2ell_flymale_framenearfly,1.604954e+00,2.852396e-01,83971
absthetadiff_nose2ell_flymale_frametouch,1.652759e+00,-1.821985e-01,5952
absthetadiff_nose2ell_flymale_framewingextension,1.578321e+00,2.725826e+00,1474
absyaw_flyany_framemove,6.027018e-01,2.051034e+00,306580
absyaw_flyfemale_framemove,5.918324e-01,1.492935e+00,157951
absyaw_flymale_framemove,6.128045e-01,2.073238e+00,148119
accmag_flyany_frameany,1.217187e+02,4.730775e-01,479440
accmag_flyfemale_frameany,1.209914e+02,2.450940e-01,243119
accmag_flymale_frameany,1.225501e+02,6.956540e-01,235153
angle_biggest_wing_flyany_frameany,2.685629e-02,-2.820758e-01,479460
angle_biggest_wing_flyany_framewingextension,7.402651e-01,1.001429e+00,1724
angle_biggest_wing_flyfemale_frameany,2.589612e-02,-7.944279e-01,243130
angle_biggest_wing_flymale_frameany,2.702307e-02,1.297258e-01,235162
angle_smallest_wing_flyany_frameany,5.693272e-03,-3.783725e-01,479460
angle_smallest_wing_flyany_framewingextension,4.734036e-02,-1.675292e+00,1724
angle_smallest_wing_flyfemale_frameany,1.369953e-03,-1.443382e+00,243130
angle_smallest_wing_flymale_frameany,9.731599e-03,4.941288e-01,235162
angleonclosestfly_flyany_framenearfly,-3.741778e-01,1.023015e+00,162355
angleonclosestfly_flyany_framestop_nearfly,-3.972746e-01,3.001520e-01,47924
angleonclosestfly_flyany_frametouch,-2.296820e-01,3.389208e+00,11199
angleonclosestfly_flyfemale_framechase,-6.126549e-02,-1.073892e+00,401
angleonclosestfly_flyfemale_framenearfly,-4.199432e-01,3.197869e-01,77874
angleonclosestfly_flyfemale_frametouch,-1.963797e-01,3.634157e+00,5205
angleonclosestfly_flyfemale_framewingextension,-2.644656e-01,-1.405857e-01,246
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.550513e-02,-1.801529e+00,2137
angleonclosestfly_flymale_framenearfly,-3.303700e-01,1.716838e+00,83971
angleonclosestfly_flymale_frametouch,-2.796919e-01,6.512893e-01,5952
angleonclosestfly_flymale_framewingextension,1.347864e-01,1.102723e+00,1474
anglesub_flyany_frameany,1.747479e-01,-1.620729e+00,479460
anglesub_flyfemale_frameany,1.720969e-01,-1.432095e+00,243130
anglesub_flymale_frameany,1.773415e-01,-1.312211e+00,235162
area_flyany_frameany,1.572560e+00,-2.332331e+00,479460
area_flyfemale_frameany,1.775794e+00,-2.652396e+00,243130
area_flymale_frameany,1.362537e+00,-2.052434e+00,235162
area_inmost_wing_flyany_frameany,8.203709e-01,-1.944263e+00,479460
area_inmost_wing_flyany_framewingextension,5.185143e-01,-4.361652e+00,1724
area_inmost_wing_flyany_framewinggrooming,3.814134e-01,-2.291948e-01,27953
area_inmost_wing_flyfemale_frameany,8.534986e-01,-1.725857e+00,243130
area_inmost_wing_flymale_frameany,7.866007e-01,-1.910891e+00,235162
area_outmost_wing_flyany_frameany,8.718806e-01,-2.167441e+00,479460
area_outmost_wing_flyany_framewingextension,1.230427e+00,-5.363886e-01,1724
area_outmost_wing_flyany_framewinggrooming,8.357441e-01,-1.716490e+00,27953
area_outmost_wing_flyfemale_frameany,9.211667e-01,-1.917316e+00,243130
area_outmost_wing_flymale_frameany,8.207604e-01,-2.200449e+00,235162
arena_angle_flyany_frameany,-3.094467e-01,-2.692438e+00,479460
b_mm_flyany_frameany,2.023825e-01,-3.059073e+00,479460
b_mm_flyfemale_frameany,2.160482e-01,-3.298240e+00,243130
b_mm_flymale_frameany,1.882445e-01,-2.842229e+00,235162
boutfreq_flyany_framebackup,1.560088e-03,3.620743e+00,479460
boutfreq_flyany_framebodyturn,4.100446e-03,8.319108e-01,479460
boutfreq_flyany_framecrabwalkall,1.397405e-02,1.412711e+00,479460
boutfreq_flyany_framecrabwalkextreme,9.239561e-04,-2.844287e-01,479460
boutfreq_flyany_framejump,8.029867e-04,3.433148e-01,479460
boutfreq_flyany_framepivotcenter,2.398532e-04,1.344373e+00,479460
boutfreq_flyany_framepivottail,7.804614e-03,2.773176e+00,479460
boutfreq_flyany_framerighting,4.004505e-04,1.843599e+00,479460
boutfreq_flyany_framestop,1.394903e-02,1.524945e-02,479460
boutfreq_flyany_frametouch,4.603095e-03,-7.581753e-01,479460
boutfreq_flyany_framewalk,2.200809e-02,1.194862e+00,479460
boutfreq_flyany_framewingextension,2.231677e-04,4.978252e-02,479460
boutfreq_flyany_framewingflick,1.376549e-04,-1.306188e+00,479460
boutfreq_flyany_framewinggrooming,1.061611e-03,-3.686149e-01,479460
boutfreq_flymale_frameattemptedcopulation,2.551530e-05,-2.603345e-01,235153
boutfreq_flymale_framechase,7.994795e-04,-9.181697e-01,235153
boutfreq_flymale_framecopulation,0.000000e+00,-3.673242e-02,235153
corfrac_maj_flyany_frameany,-1.501928e-01,-7.825410e-01,479440
corfrac_maj_flyany_framebackup,-1.753776e-01,3.626741e+00,2976
corfrac_maj_flyany_framebodyturn,-7.430056e-01,3.775911e-01,4906
corfrac_maj_flyany_framecrabwalkall,-2.932513e-01,5.886689e-01,62663
corfrac_maj_flyany_framecrabwalkextreme,-4.822397e-01,1.239203e+00,1775
corfrac_maj_flyany_framepivotcenter,-8.283663e-02,1.470126e+00,314
corfrac_maj_flyany_framepivottail,-6.843171e-01,1.784909e+00,14741
corfrac_maj_flyfemale_frameany,-1.472128e-01,-1.607937e-01,243119
corfrac_maj_flymale_frameany,-1.536204e-01,-1.421507e+00,235153
da_flyany_frameany,-4.922276e-06,3.434928e-01,479440
da_flyfemale_frameany,-8.963099e-05,-1.371157e+00,243119
da_flymale_frameany,7.297811e-05,1.572319e+00,235153
dangle2wall_flyany_framenearwall,1.633227e-02,-1.837989e+00,383412
dangle2wall_flyfemale_framenearwall,3.442454e-02,-1.012677e+00,182196
dangle2wall_flymale_framenearwall,-2.623375e-03,-2.669241e+00,200510
dangle_biggest_wing_flyany_frameany,-1.745458e-03,1.923140e-01,479440
dangle_biggest_wing_flyfemale_frameany,7.690359e-03,6.785429e-01,243119
dangle_biggest_wing_flymale_frameany,-9.878084e-03,-1.647909e-01,235153
dangle_smallest_wing_flyany_frameany,1.634403e-03,-2.001644e-01,479440
dangle_smallest_wing_flyfemale_frameany,-7.141829e-03,-6.327259e-01,243119
dangle_smallest_wing_flymale_frameany,8.980031e-03,1.085504e-01,235153
danglesub_flyany_framemove,-1.676116e-02,7.718462e-01,306560
danglesub_flyany_framenearfly,-9.280617e-02,1.538047e-01,162351
danglesub_flyfemale_framenearfly,-9.524566e-02,7.078122e-02,77871
danglesub_flymale_framenearfly,-8.964511e-02,2.853438e-01,83970
darea_flyany_frameany,5.485123e-05,2.220711e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-7.944079e-02,4.044477e+00,2976
darea_flyany_framebodyturn,-6.638367e-02,-1.277496e+00,4906
darea_flyany_framechase,6.697337e-02,1.234081e+00,2540
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.852766e-02,-2.916071e+00,62663
darea_flyany_framecrabwalkextreme,-3.489818e-02,1.079771e-01,1775
darea_flyany_framejump,-9.559612e-02,-4.060301e-01,956
darea_flyany_framepivotcenter,-8.420588e-03,-8.991708e-01,314
darea_flyany_framepivottail,-1.033128e-01,-2.488067e+00,14741
darea_flyany_framerighting,2.120617e-01,1.523878e+00,2315
darea_flyany_framestop,-1.440891e-02,1.293100e+00,172880
darea_flyany_frametouch,-7.276139e-02,1.144011e+00,11199
darea_flyany_framewalk,2.185432e-02,-6.496560e-01,167529
darea_flyany_framewingextension,3.626853e-02,6.707585e-01,1724
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.342528e-02,-8.059591e-01,27952
darea_flyfemale_frameany,-4.169881e-04,-1.207287e+00,243119
darea_flymale_frameany,4.723513e-04,1.932262e+00,235153
darea_inmost_wing_flyany_frameany,9.324486e-02,2.262784e-01,479440
darea_inmost_wing_flyfemale_frameany,1.085281e-01,2.703776e-01,243119
darea_inmost_wing_flymale_frameany,7.469046e-02,-6.537164e-02,235153
darea_outmost_wing_flyany_frameany,-9.330722e-02,-2.349337e-01,479440
darea_outmost_wing_flyany_framewingextension,-8.232234e-01,-9.693213e-01,1724
darea_outmost_wing_flyfemale_frameany,-1.077655e-01,-2.527090e-01,243119
darea_outmost_wing_flymale_frameany,-7.553630e-02,2.968498e-02,235153
db_flyany_frameany,8.784849e-06,3.132293e+00,479440
db_flyfemale_frameany,-2.434116e-05,-1.167751e+00,243119
db_flymale_frameany,3.738416e-05,2.435794e+00,235153
dcenter_flyany_frameany,1.184283e+01,2.099932e+00,479460
dcenter_flyany_framebackupstart,8.665229e+00,1.140740e+00,748
dcenter_flyany_framebodyturn,1.188954e+01,2.621007e+00,4906
dcenter_flyany_framebodyturnstart,1.163438e+01,2.357646e+00,1966
dcenter_flyany_framecrabwalkallstart,1.119798e+01,3.168200e-01,6698
dcenter_flyany_framecrabwalkextreme,8.928715e+00,1.748911e+00,1775
dcenter_flyany_framecrabwalkextremestart,9.233385e+00,2.352456e+00,443
dcenter_flyany_framejumpstart,1.184631e+01,5.068174e-01,385
dcenter_flyany_framemove,1.145098e+01,1.249233e+00,306580
dcenter_flyany_framenearwall,1.076295e+01,1.562123e+00,383426
dcenter_flyany_framepivotcenter,9.416451e+00,7.780095e-01,314
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.942197e+00,5.069479e-01,3741
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.252003e+01,2.668032e+00,172880
dcenter_flyany_frametouch,2.881549e+00,-2.314815e+00,11199
dcenter_flyany_framewalk,1.262625e+01,1.496506e+00,167531
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.608881e+01,2.666241e+00,27953
dcenter_flyfemale_frameany,1.220604e+01,2.808211e+00,243130
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.146887e+01,1.106726e+00,235162
dcenter_flymale_framewingextension,1.120859e+01,3.080636e+00,1474
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.401609e-01,-1.792033e+00,306560
ddcenter_flyany_framenearfly,4.670776e-01,1.928932e-01,162351
ddcenter_flyfemale_framenearfly,4.357678e-01,1.417581e-03,77871
ddcenter_flymale_framenearfly,4.958293e-01,3.233863e-01,83970
ddell2nose_flyany_framenearfly,1.294546e+00,2.008744e-01,162351
ddell2nose_flyfemale_framenearfly,1.258014e+00,1.825326e-01,77871
ddell2nose_flymale_framenearfly,1.334579e+00,2.239260e-01,83970
ddist2wall_flyany_framenearwall,1.738542e-02,-5.754010e-01,383412
ddist2wall_flyfemale_framenearwall,1.624802e-02,-1.207809e+00,182196
ddist2wall_flymale_framenearwall,1.528052e-02,-2.557230e-01,200510
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.285921e+00,2.736572e-02,162351
ddnose2ell_flyfemale_framenearfly,1.314129e+00,1.345801e-01,77871
ddnose2ell_flymale_framechase,-1.324120e+00,-5.155631e-01,2137
ddnose2ell_flymale_framenearfly,1.256888e+00,-9.854028e-02,83970
decc_flyany_frameany,1.598479e-05,1.748458e+00,479440
decc_flyfemale_frameany,1.010936e-05,4.874630e-01,243119
decc_flymale_frameany,1.905498e-05,6.282162e-01,235153
dell2nose_flyany_frameany,1.097556e+01,2.191907e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.127208e+01,2.898249e+00,243130
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.066969e+01,1.187738e+00,235162
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.169333e+01,5.168213e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.170297e+00,-1.996418e+00,748
dist2wall_flyany_framebodyturnstart,6.890218e+00,-1.335783e+00,1966
dist2wall_flyany_framecrabwalkall,5.756531e+00,-2.928416e+00,62663
dist2wall_flyany_framecrabwalkextreme,8.338192e+00,1.067341e+00,1775
dist2wall_flyany_framejump,2.021763e+01,1.292197e+00,956
dist2wall_flyany_framejumpstart,1.860376e+01,1.583078e+00,382
dist2wall_flyany_framemove,8.836246e+00,-5.865120e-01,306580
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.502783e+00,-2.561363e+00,3741
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.668134e+01,1.360141e+00,172880
dist2wall_flyany_frametouch,7.663374e+00,-1.709081e+00,11199
dist2wall_flyany_framewalk,8.751055e+00,-7.195822e-01,167531
dist2wall_flyany_framewinggrooming,2.454996e+01,2.371775e+00,27953
dist2wall_flyfemale_frameany,1.280878e+01,7.866788e-01,243130
dist2wall_flymale_frameany,1.045403e+01,1.645235e-02,235162
dmax_wing_angle_flyany_frameany,1.878031e-02,1.953367e+00,479440
dmax_wing_angle_flyany_framewingextension,-6.807566e-01,-3.959538e-01,1724
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.516206e-02,2.889890e+00,243119
dmax_wing_angle_flymale_frameany,1.215993e-02,4.549227e-01,235153
dmax_wing_area_flyany_frameany,-3.822109e-01,-1.398799e+00,479440
dmax_wing_area_flyany_framewingextension,-8.502854e-01,-6.227829e-01,1724
dmax_wing_area_flyfemale_frameany,-4.506311e-01,-2.054576e+00,243119
dmax_wing_area_flymale_frameany,-3.083053e-01,-1.359226e-01,235153
dmin_wing_angle_flyany_frameany,-1.889136e-02,-1.967728e+00,479440
dmin_wing_angle_flyany_framewingextension,-8.087489e-01,-2.438372e-01,1724
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.461353e-02,-2.816834e+00,243119
dmin_wing_angle_flymale_frameany,-1.305799e-02,-5.305107e-01,235153
dmin_wing_area_flyany_frameany,3.821485e-01,1.394814e+00,479440
dmin_wing_area_flyany_framewingextension,8.633863e-01,9.165283e-01,1724
dmin_wing_area_flyfemale_frameany,4.513937e-01,2.059558e+00,243119
dmin_wing_area_flymale_frameany,3.074594e-01,1.208718e-01,235153
dnose2ell_angle_30tomin30_flyany_frameany,1.149941e+01,1.973052e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.191076e+01,2.711943e+00,243130
dnose2ell_angle_30tomin30_flymale_frameany,1.107677e+01,9.777578e-01,235162
dnose2ell_angle_min20to20_flyany_frameany,4.294343e+01,2.393933e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.192620e+01,2.057563e+00,243130
dnose2ell_angle_min20to20_flymale_frameany,4.406343e+01,1.867951e+00,235162
dnose2ell_angle_min30to30_flyany_frameany,3.452627e+01,2.356719e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.392344e+01,2.078522e+00,243130
dnose2ell_angle_min30to30_flymale_frameany,3.518824e+01,1.822404e+00,235162
dnose2ell_flyany_frameany,1.096458e+01,2.187239e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.819005e+00,1.135672e+00,748
dnose2ell_flyany_framebodyturn,1.106378e+01,2.781860e+00,4906
dnose2ell_flyany_framebodyturnstart,1.081233e+01,2.524180e+00,1966
dnose2ell_flyany_framecrabwalkallstart,1.036491e+01,5.541019e-01,6698
dnose2ell_flyany_framecrabwalkextreme,7.971994e+00,1.800413e+00,1775
dnose2ell_flyany_framecrabwalkextremestart,8.294928e+00,2.490160e+00,443
dnose2ell_flyany_framejumpstart,1.094856e+01,2.613208e-01,385
dnose2ell_flyany_framenearwall,9.894781e+00,1.816122e+00,383426
dnose2ell_flyany_framepivotcenter,8.694917e+00,7.930904e-01,314
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.099078e+00,6.534632e-01,3741
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.162599e+01,2.688437e+00,172880
dnose2ell_flyany_frametouch,1.224639e+00,1.872951e+00,11199
dnose2ell_flyany_framewalk,1.178954e+01,1.656139e+00,167531
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.510017e+01,2.452183e+00,27953
dnose2ell_flyfemale_frameany,1.131766e+01,2.830796e+00,243130
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.060068e+01,1.243112e+00,235162
dnose2ell_flymale_framechase,1.861716e+00,-1.139879e+00,2137
dnose2ell_flymale_framewingextension,9.814635e+00,3.001282e+00,1474
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.181932e+01,2.117389e+00,479460
dnose2tail_flyany_framemove,1.144823e+01,1.340918e+00,306580
dnose2tail_flyfemale_frameany,1.217479e+01,2.755258e+00,243130
dnose2tail_flymale_frameany,1.145330e+01,1.169922e+00,235162
dnwingsdetected_flyany_frameany,-1.265052e-04,-1.644034e+00,479440
dnwingsdetected_flyfemale_frameany,7.484193e-04,2.283654e+00,243119
dnwingsdetected_flymale_frameany,-1.160659e-03,-3.522062e+00,235153
dphi_flyany_framemove,3.772415e-02,1.037979e+00,306560
dphi_flyfemale_framemove,4.665808e-02,8.872777e-01,157940
dphi_flymale_framemove,-4.065743e-03,4.997719e-02,148110
dtheta_flyany_frameany,1.479143e-02,1.938707e+00,479440
dtheta_flyfemale_frameany,5.816902e-03,4.936271e-01,243119
dtheta_flymale_frameany,2.481260e-02,2.498814e+00,235153
du_cor_flyany_frameany,6.122075e+00,-1.229736e+00,479440
du_cor_flyfemale_frameany,5.936187e+00,-1.038276e+00,243119
du_cor_flymale_frameany,6.337406e+00,-1.183046e+00,235153
du_ctr_flyany_frameany,6.533226e+00,-1.202377e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.225250e+00,-1.650474e+00,2976
du_ctr_flyany_framebodyturn,5.440731e+00,-2.859155e-01,4906
du_ctr_flyany_framecrabwalkall,1.196894e+01,3.935874e-01,62663
du_ctr_flyany_framecrabwalkextreme,1.115619e+00,9.353878e-01,1775
du_ctr_flyany_framejump,2.917586e+01,-1.144183e+00,956
du_ctr_flyany_framemove,1.010754e+01,-1.339559e+00,306560
du_ctr_flyany_framenearfly,6.052311e+00,-4.930023e-01,162351
du_ctr_flyany_framenearwall,7.043618e+00,-1.143351e+00,383412
du_ctr_flyany_framenotnearfly_notnearwall,4.814105e+00,-9.619819e-01,85318
