field,value,zscore,nflyframes
a_mm_flyany_frameany,6.529818e-01,1.634904e+00,479460
a_mm_flyfemale_frameany,7.105629e-01,3.338572e+00,239730
a_mm_flymale_frameany,5.954008e-01,-7.215481e-01,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.239283e+00,5.416466e+00,1908
absangle2wall_flyany_framecrabwalkall,1.377712e+00,1.206274e+01,29143
absangle2wall_flyany_framecrabwalkextreme,9.839638e-01,2.635401e-01,239
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.396445e+00,6.932537e+00,361467
absangle2wall_flyany_framenearwall,1.328455e+00,-1.857304e+00,298127
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.860683e-01,-1.853622e+00,1440
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.430469e+00,-5.171249e+00,117993
absangle2wall_flyany_frametouch,1.428812e+00,2.578604e-01,5760
absangle2wall_flyany_framewalk,1.420707e+00,5.995818e+00,95949
absangle2wall_flyany_framewinggrooming,1.346199e+00,-3.357021e+00,29408
absangle2wall_flyfemale_framenearwall,1.353534e+00,-1.187140e+00,146490
absangle2wall_flymale_framenearwall,1.303376e+00,-2.240988e+00,151637
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.684709e+00,3.483876e+00,503
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.653600e+00,4.078795e+00,1390
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.675310e+00,3.769319e+00,118403
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.960053e+00,1.331824e+01,364
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.583277e+00,-2.176525e-02,25051
absanglefrom1to2_nose2ell_flyany_frametouch,8.225400e-01,3.057462e+00,5760
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.615744e+00,-1.258970e-01,66351
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.079429e-01,1.566092e+00,3759
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.734876e+00,3.454991e+00,52052
absanglefrom1to2_nose2ell_flymale_frametouch,8.371371e-01,2.750494e+00,2001
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.609483e+00,1.480886e+00,298112
absdangle2wall_flyfemale_framenearwall,1.421870e+00,-2.812127e-01,146483
absdangle2wall_flymale_framenearwall,1.797097e+00,3.035219e+00,151629
absdtheta_flyany_frameany,1.420455e+00,1.348415e+00,479440
absdtheta_flyany_framebackup,2.411093e+00,-1.081689e+00,722
absdtheta_flyany_framebodyturn,5.090550e+00,-2.238688e+00,4873
absdtheta_flyany_framecrabwalkall,1.642996e+00,-1.058132e+00,29143
absdtheta_flyany_framecrabwalkextreme,2.057938e+00,2.002503e+00,239
absdtheta_flyany_framemove,1.692651e+00,-3.590121e+00,361447
absdtheta_flyany_framenearfly,1.503825e+00,1.130608e+00,118403
absdtheta_flyany_framenearwall,1.607134e+00,1.543068e+00,298112
absdtheta_flyany_framenotnearfly_notnearwall,1.115711e+00,3.976312e+00,162377
absdtheta_flyany_framepivotcenter,5.337624e+00,-2.047841e+00,449
absdtheta_flyany_framepivottail,5.375140e+00,4.155706e-01,5405
absdtheta_flyany_framerighting,8.425861e+00,-9.775929e-01,515
absdtheta_flyany_framestop,6.062071e-01,1.005322e+01,117993
absdtheta_flyany_frametouch,1.667011e+00,-2.515714e-01,5760
absdtheta_flyany_framewalk,1.600543e+00,-7.861172e-01,95949
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,1.196412e+00,2.211638e+01,29408
absdtheta_flyfemale_frameany,1.273652e+00,-8.349168e-03,239720
absdtheta_flymale_frameany,1.567257e+00,2.634549e+00,239720
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.150249e+00,-3.145247e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.314758e+00,-9.228483e-01,722
absdv_cor_flyany_framebodyturn,1.817496e+00,-4.846619e+00,4873
absdv_cor_flyany_framecrabwalkall,2.988445e+00,-8.634408e+00,29143
absdv_cor_flyany_framecrabwalkextreme,3.653171e+00,-5.499545e+00,239
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.430947e+00,-8.602757e+00,361447
absdv_cor_flyany_framenearfly,1.218485e+00,-2.165297e+00,118403
absdv_cor_flyany_framenearwall,1.370821e+00,-3.435591e+00,298112
absdv_cor_flyany_framenotnearfly_notnearwall,7.902996e-01,1.400452e+00,162377
absdv_cor_flyany_framepivotcenter,6.884035e-02,1.670816e-01,449
absdv_cor_flyany_framepivottail,1.669813e+00,-3.777591e+00,5405
absdv_cor_flyany_framerighting,6.311241e+00,6.087980e-01,515
absdv_cor_flyany_framestop,2.886226e-01,1.611376e+01,117993
absdv_cor_flyany_frametouch,1.233215e+00,-3.822844e+00,5760
absdv_cor_flyany_framewalk,2.148792e+00,-6.866039e+00,95949
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,4.149012e-01,3.268863e+01,29408
absdv_cor_flyfemale_frameany,9.727573e-01,-3.174066e+00,239720
absdv_cor_flymale_frameany,1.327740e+00,-2.683024e+00,239720
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.639047e+00,7.138782e-01,118403
absphidiff_nose2ell_flyany_frametouch,1.604443e+00,6.269973e-01,5760
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.618782e+00,7.884106e-02,66351
absphidiff_nose2ell_flyfemale_frametouch,1.585462e+00,-1.120592e+00,3759
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.659313e+00,1.201565e+00,52052
absphidiff_nose2ell_flymale_frametouch,1.623424e+00,1.279479e+00,2001
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.110251e+00,1.514415e+00,479440
abssmoothdtheta_flyfemale_frameany,1.056717e+00,6.753100e-01,239720
abssmoothdtheta_flymale_frameany,1.163785e+00,2.177083e+00,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.631287e+00,-3.235054e-01,1390
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.618061e+00,4.077592e-01,118403
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.462608e+00,-2.686634e+00,364
absthetadiff_nose2ell_flyany_framestop_nearfly,1.600253e+00,1.202427e+00,25051
absthetadiff_nose2ell_flyany_frametouch,1.703678e+00,-7.376049e-01,5760
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.606897e+00,-4.727641e-02,66351
absthetadiff_nose2ell_flyfemale_frametouch,1.714809e+00,-2.127853e+00,3759
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.629226e+00,7.623036e-01,52052
absthetadiff_nose2ell_flymale_frametouch,1.692546e+00,-2.300222e-02,2001
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.975168e-01,1.884781e-01,361467
absyaw_flyfemale_framemove,6.374663e-01,1.090309e+00,186342
absyaw_flymale_framemove,5.575672e-01,-4.266146e-01,175125
accmag_flyany_frameany,9.832744e+01,-2.477959e-01,479440
accmag_flyfemale_frameany,9.244502e+01,-7.741129e-01,239720
accmag_flymale_frameany,1.042099e+02,3.864914e-01,239720
angle_biggest_wing_flyany_frameany,5.308477e-02,1.542691e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.552648e-02,5.915717e-01,239730
angle_biggest_wing_flymale_frameany,6.064306e-02,1.860776e+00,239730
angle_smallest_wing_flyany_frameany,1.459673e-02,4.210443e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-3.550802e-03,-3.144373e+00,239730
angle_smallest_wing_flymale_frameany,3.274426e-02,2.912784e+00,239730
angleonclosestfly_flyany_framenearfly,-2.623109e-01,2.881685e+00,118403
angleonclosestfly_flyany_framestop_nearfly,-2.661348e-01,1.892244e+00,25051
angleonclosestfly_flyany_frametouch,-3.014044e-01,5.615090e-01,5760
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.718921e-01,1.700902e+00,66351
angleonclosestfly_flyfemale_frametouch,-3.239279e-01,3.778829e-01,3759
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.527297e-01,2.913464e+00,52052
angleonclosestfly_flymale_frametouch,-2.788810e-01,4.031327e-01,2001
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.582242e-01,-3.092108e+00,479460
anglesub_flyfemale_frameany,1.773687e-01,-1.309940e+00,239730
anglesub_flymale_frameany,1.390796e-01,-3.352363e+00,239730
area_flyany_frameany,1.814870e+00,-6.275776e-01,479460
area_flyfemale_frameany,2.070468e+00,-1.013181e-01,239730
area_flymale_frameany,1.559272e+00,-1.406335e+00,239730
area_inmost_wing_flyany_frameany,7.653424e-01,-2.645914e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.587310e-01,4.782426e+00,29408
area_inmost_wing_flyfemale_frameany,7.460341e-01,-3.915237e+00,239730
area_inmost_wing_flymale_frameany,7.846506e-01,-6.525672e-01,239730
area_outmost_wing_flyany_frameany,9.091402e-01,-4.321526e-02,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.168901e-01,-3.099863e-01,29408
area_outmost_wing_flyfemale_frameany,9.588488e-01,-3.125630e-01,239730
area_outmost_wing_flymale_frameany,8.594316e-01,2.693642e-01,239730
arena_angle_flyany_frameany,-3.326694e-01,-3.733625e+00,479460
b_mm_flyany_frameany,2.201300e-01,-2.410196e+00,479460
b_mm_flyfemale_frameany,2.318824e-01,-2.858145e+00,239730
b_mm_flymale_frameany,2.083776e-01,-1.716724e+00,239730
boutfreq_flyany_framebackup,3.649940e-04,-5.160353e+00,479460
boutfreq_flyany_framebodyturn,3.979477e-03,1.423741e-01,479460
boutfreq_flyany_framecrabwalkall,1.091645e-02,2.560431e-01,479460
boutfreq_flyany_framecrabwalkextreme,1.689401e-04,-3.719306e+00,479460
boutfreq_flyany_framejump,9.385559e-05,-2.428150e+00,479460
boutfreq_flyany_framepivotcenter,3.378801e-04,1.361038e+00,479460
boutfreq_flyany_framepivottail,3.003379e-03,-5.704680e+00,479460
boutfreq_flyany_framerighting,1.251408e-04,-4.358663e-01,479460
boutfreq_flyany_framestop,3.112043e-02,1.682118e+01,479460
boutfreq_flyany_frametouch,2.077337e-03,-3.066134e+00,479460
boutfreq_flyany_framewalk,1.702749e-02,-8.929304e-01,479460
boutfreq_flyany_framewingextension,4.171359e-06,-1.075945e+00,479460
boutfreq_flyany_framewingflick,2.356818e-04,2.301970e+00,479460
boutfreq_flyany_framewinggrooming,3.647854e-03,9.268090e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.292062e-01,239720
boutfreq_flymale_framechase,1.168029e-04,-1.221124e+00,239720
boutfreq_flymale_framecopulation,0.000000e+00,-2.224785e-01,239720
corfrac_maj_flyany_frameany,-1.822460e-01,-5.554435e+00,479440
corfrac_maj_flyany_framebackup,-2.646298e-01,-3.433295e+00,722
corfrac_maj_flyany_framebodyturn,-7.643297e-01,-1.531467e+00,4873
corfrac_maj_flyany_framecrabwalkall,-3.724356e-01,-4.048650e+00,29143
corfrac_maj_flyany_framecrabwalkextreme,-7.120562e-01,-3.969668e+00,239
corfrac_maj_flyany_framepivotcenter,-3.091078e-01,-1.045337e+01,449
corfrac_maj_flyany_framepivottail,-7.343589e-01,-5.499008e+00,5405
corfrac_maj_flyfemale_frameany,-2.459146e-01,-7.881161e+00,239720
corfrac_maj_flymale_frameany,-1.185773e-01,-1.860911e+00,239720
da_flyany_frameany,2.018083e-05,4.185094e+00,479440
da_flyfemale_frameany,1.949443e-05,2.121694e+00,239720
da_flymale_frameany,2.086724e-05,-5.248803e-01,239720
dangle2wall_flyany_framenearwall,4.299275e-02,2.836689e+00,298112
dangle2wall_flyfemale_framenearwall,5.401337e-02,2.408111e+00,146483
dangle2wall_flymale_framenearwall,3.197212e-02,2.614002e+00,151629
dangle_biggest_wing_flyany_frameany,6.314240e-03,1.666578e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.111256e-01,1.090392e+01,239720
dangle_biggest_wing_flymale_frameany,-9.849716e-02,-6.374728e+00,239720
dangle_smallest_wing_flyany_frameany,-6.315600e-03,-1.663908e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.110833e-01,-1.088059e+01,239720
dangle_smallest_wing_flymale_frameany,9.845214e-02,6.391978e+00,239720
danglesub_flyany_framemove,-4.238264e-03,4.816040e+00,361447
danglesub_flyany_framenearfly,-7.248867e-02,9.882076e-01,118403
danglesub_flyfemale_framenearfly,-5.806058e-02,1.835483e+00,66351
danglesub_flymale_framenearfly,-8.691677e-02,1.563148e-01,52052
darea_flyany_frameany,9.774626e-05,4.600062e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.090023e-01,-7.177701e-01,722
darea_flyany_framebodyturn,1.267046e-01,5.966144e+00,4873
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.886110e-02,-2.272694e+00,29143
darea_flyany_framecrabwalkextreme,3.906386e-02,3.493825e+00,239
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,8.379399e-02,1.039928e+00,449
darea_flyany_framepivottail,7.145772e-02,4.969955e+00,5405
darea_flyany_framerighting,-3.867938e-02,-6.527357e-01,515
darea_flyany_framestop,-2.047848e-02,-2.609414e+00,117993
darea_flyany_frametouch,-4.343695e-02,2.820532e+00,5760
darea_flyany_framewalk,5.418664e-03,-5.395430e+00,95949
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.960552e-02,-4.565186e+01,29408
darea_flyfemale_frameany,1.103563e-04,2.176036e+00,239720
darea_flymale_frameany,8.513627e-05,-9.441851e-01,239720
darea_inmost_wing_flyany_frameany,1.498786e-01,3.380384e+00,479440
darea_inmost_wing_flyfemale_frameany,-1.019006e-02,-5.322594e+00,239720
darea_inmost_wing_flymale_frameany,3.099473e-01,1.114626e+01,239720
darea_outmost_wing_flyany_frameany,-1.501039e-01,-3.396568e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,9.599638e-03,5.291146e+00,239720
darea_outmost_wing_flymale_frameany,-3.098075e-01,-1.112275e+01,239720
db_flyany_frameany,5.084876e-06,2.395128e+00,479440
db_flyfemale_frameany,5.866507e-06,1.726886e+00,239720
db_flymale_frameany,4.303245e-06,-1.097713e+00,239720
dcenter_flyany_frameany,1.288060e+01,4.510405e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.323133e+01,4.689894e+00,4873
dcenter_flyany_framebodyturnstart,1.320462e+01,5.038961e+00,1908
dcenter_flyany_framecrabwalkallstart,1.285607e+01,3.363918e+00,5234
dcenter_flyany_framecrabwalkextreme,1.149445e+01,5.697636e+00,239
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.282126e+01,5.005951e+00,361467
dcenter_flyany_framenearwall,1.170883e+01,4.048696e+00,298127
dcenter_flyany_framepivotcenter,1.125545e+01,1.270153e+00,449
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.398539e+01,8.974622e+00,1440
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.283048e+01,2.924462e+00,117993
dcenter_flyany_frametouch,3.060027e+00,3.280440e+00,5760
dcenter_flyany_framewalk,1.328472e+01,3.272203e+00,95949
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.608878e+01,3.897443e+00,29408
dcenter_flyfemale_frameany,1.228022e+01,3.129116e+00,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.348097e+01,4.937348e+00,239730
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.422314e-03,-6.069972e+00,361447
ddcenter_flyany_framenearfly,1.903433e-01,-2.663761e+00,118403
ddcenter_flyfemale_framenearfly,1.338898e-01,-3.170250e+00,66351
ddcenter_flymale_framenearfly,2.467967e-01,-2.135341e+00,52052
ddell2nose_flyany_framenearfly,7.927683e-01,-1.651061e+00,118403
ddell2nose_flyfemale_framenearfly,6.410603e-01,-2.199505e+00,66351
ddell2nose_flymale_framenearfly,9.444763e-01,-1.100783e+00,52052
ddist2wall_flyany_framenearwall,4.870584e-03,-2.497400e+00,298112
ddist2wall_flyfemale_framenearwall,4.066215e-03,-2.324582e+00,146483
ddist2wall_flymale_framenearwall,5.674953e-03,-1.821204e+00,151629
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.088904e-01,-1.621373e+00,118403
ddnose2ell_flyfemale_framenearfly,6.024001e-01,-2.538105e+00,66351
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.015381e+00,-6.665291e-01,52052
decc_flyany_frameany,-3.265750e-06,-1.454753e+00,479440
decc_flyfemale_frameany,-1.268029e-06,-8.444880e-01,239720
decc_flymale_frameany,-5.263471e-06,-5.908592e-01,239720
dell2nose_flyany_frameany,1.198897e+01,4.511342e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.133885e+01,3.161327e+00,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.263908e+01,4.959505e+00,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.666925e+01,5.238872e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.043285e+01,6.179512e+00,1908
dist2wall_flyany_framecrabwalkall,1.201211e+01,1.529498e+01,29143
dist2wall_flyany_framecrabwalkextreme,9.158603e+00,2.808893e+00,239
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.508138e+01,1.053429e+01,361467
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.762411e+00,3.796332e+00,1440
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.146205e+01,4.658805e+00,117993
dist2wall_flyany_frametouch,9.829298e+00,1.688283e+00,5760
dist2wall_flyany_framewalk,1.217799e+01,4.873341e+00,95949
dist2wall_flyany_framewinggrooming,2.622708e+01,3.973333e+00,29408
dist2wall_flyfemale_frameany,1.740134e+01,5.214515e+00,239730
dist2wall_flymale_frameany,1.593716e+01,4.553760e+00,239730
dmax_wing_angle_flyany_frameany,1.074622e-02,6.216817e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.628635e-02,1.889988e+00,239720
dmax_wing_angle_flymale_frameany,5.206082e-03,-4.688466e-01,239720
dmax_wing_area_flyany_frameany,-9.366687e-01,-1.647766e+01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.017520e+00,-1.534698e+01,239720
dmax_wing_area_flymale_frameany,-8.558178e-01,-1.142649e+01,239720
dmin_wing_angle_flyany_frameany,-1.074758e-02,-6.165089e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.624405e-02,-1.922635e+00,239720
dmin_wing_angle_flymale_frameany,-5.251102e-03,4.993030e-01,239720
dmin_wing_area_flyany_frameany,9.364434e-01,1.646970e+01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.016929e+00,1.529424e+01,239720
dmin_wing_area_flymale_frameany,8.559575e-01,1.143738e+01,239720
dnose2ell_angle_30tomin30_flyany_frameany,1.252184e+01,4.360173e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.189254e+01,2.924798e+00,239730
dnose2ell_angle_30tomin30_flymale_frameany,1.315113e+01,4.808846e+00,239730
dnose2ell_angle_min20to20_flyany_frameany,4.720076e+01,3.434092e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.080484e+01,-4.299356e-02,239730
dnose2ell_angle_min20to20_flymale_frameany,5.359667e+01,5.083215e+00,239730
dnose2ell_angle_min30to30_flyany_frameany,3.801215e+01,3.565410e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.318876e+01,1.740128e-01,239730
dnose2ell_angle_min30to30_flymale_frameany,4.283554e+01,5.172312e+00,239730
dnose2ell_flyany_frameany,1.201600e+01,4.556743e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.238998e+01,4.699982e+00,4873
dnose2ell_flyany_framebodyturnstart,1.239359e+01,5.046247e+00,1908
dnose2ell_flyany_framecrabwalkallstart,1.200410e+01,3.356663e+00,5234
dnose2ell_flyany_framecrabwalkextreme,1.089196e+01,6.107112e+00,239
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.084369e+01,4.193015e+00,298127
dnose2ell_flyany_framepivotcenter,1.044766e+01,1.254098e+00,449
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.339633e+01,9.189847e+00,1440
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.192737e+01,2.901313e+00,117993
dnose2ell_flyany_frametouch,1.234707e+00,3.827086e+00,5760
dnose2ell_flyany_framewalk,1.239311e+01,3.215643e+00,95949
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.531166e+01,4.050752e+00,29408
dnose2ell_flyfemale_frameany,1.138581e+01,3.126391e+00,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.264620e+01,4.965045e+00,239730
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.289764e+01,4.540235e+00,479460
dnose2tail_flyany_framemove,1.285393e+01,4.988473e+00,361467
dnose2tail_flyfemale_frameany,1.223656e+01,3.005472e+00,239730
dnose2tail_flymale_frameany,1.355873e+01,4.957288e+00,239730
dnwingsdetected_flyany_frameany,-1.265052e-04,-1.462923e+00,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.010144e+00,239720
dnwingsdetected_flymale_frameany,-2.530104e-04,3.501421e-01,239720
dphi_flyany_framemove,6.586536e-02,1.617923e+00,361447
dphi_flyfemale_framemove,4.626828e-02,6.980270e-01,186332
dphi_flymale_framemove,8.546243e-02,1.748411e+00,175115
dtheta_flyany_frameany,-1.203585e-03,5.376224e-02,479440
dtheta_flyfemale_frameany,1.010167e-02,9.944430e-01,239720
dtheta_flymale_frameany,-1.250884e-02,-8.736098e-01,239720
du_cor_flyany_frameany,3.282798e+00,-3.151860e+00,479440
du_cor_flyfemale_frameany,2.601807e+00,-3.603275e+00,239720
du_cor_flymale_frameany,3.963790e+00,-2.346153e+00,239720
du_ctr_flyany_frameany,3.744413e+00,-2.838807e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.869804e+00,2.225182e+00,722
du_ctr_flyany_framebodyturn,3.377202e+00,-6.900342e+00,4873
du_ctr_flyany_framecrabwalkall,6.128280e+00,-6.421119e+00,29143
du_ctr_flyany_framecrabwalkextreme,8.708844e-01,-1.814310e+00,239
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.847166e+00,-6.319068e+00,361447
du_ctr_flyany_framenearfly,3.896211e+00,-2.113651e+00,118403
du_ctr_flyany_framenearwall,4.509632e+00,-2.761667e+00,298112
du_ctr_flyany_framenotnearfly_notnearwall,2.514048e+00,-9.464924e-01,162377
du_ctr_flyany_framepivotcenter,2.919205e-01,8.773963e-02,449
du_ctr_flyany_framerighting,3.848940e+00,-6.849279e-01,515
du_ctr_flyany_framestop,3.133322e-01,1.992756e+01,117993
du_ctr_flyany_frametouch,1.785161e+00,-1.624395e+00,5760
du_ctr_flyany_framewalk,1.011933e+01,-5.783806e+00,95949
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.292672e-01,3.347141e+01,29408
du_ctr_flyfemale_frameany,3.022355e+00,-3.319512e+00,239720
du_ctr_flymale_frameany,4.466471e+00,-2.038343e+00,239720
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.744858e+00,-2.836813e+00,479440
du_tail_flyany_framepivottail,4.614659e-01,1.754059e-01,5405
du_tail_flyfemale_frameany,3.022903e+00,-3.316759e+00,239720
du_tail_flymale_frameany,4.466813e+00,-2.037326e+00,239720
