field,value,zscore,nflyframes
a_mm_flyany_frameany,6.388814e-01,-1.692809e-01,480420
a_mm_flyfemale_frameany,6.938147e-01,1.134952e+00,239010
a_mm_flymale_frameany,5.846833e-01,-1.785105e+00,240906
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.104670e+00,-5.594354e-01,234
absangle2wall_flyany_framecrabwalkall,1.283088e+00,6.953759e+00,9154
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.410260e+00,6.487894e+00,77336
absangle2wall_flyany_framenearwall,1.569282e+00,6.687877e+00,261553
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.145481e-01,-1.760046e+00,326
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.659696e+00,-8.581587e-01,403084
absangle2wall_flyany_frametouch,1.485792e+00,1.586302e+00,18845
absangle2wall_flyany_framewalk,1.375944e+00,1.557905e+00,30653
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.577103e+00,6.105590e+00,115881
absangle2wall_flymale_framenearwall,1.569376e+00,6.512149e+00,145577
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.474980e+00,1.125455e+00,424
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.483101e+00,-3.020393e+00,279286
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.482797e+00,-1.223122e+00,252740
absanglefrom1to2_nose2ell_flyany_frametouch,7.024333e-01,-7.250373e-01,18845
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.475526e+00,-1.854174e+00,146080
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.996850e-01,-2.457464e+00,9997
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.493301e+00,-6.295729e-01,132702
absanglefrom1to2_nose2ell_flymale_frametouch,6.849905e-01,-1.339340e-01,8344
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,5.527009e-01,-1.022748e+01,261543
absdangle2wall_flyfemale_framenearwall,4.177027e-01,-1.078627e+01,115874
absdangle2wall_flymale_framenearwall,6.708676e-01,-8.380034e+00,145574
absdtheta_flyany_frameany,4.300864e-01,-1.020340e+01,480397
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,6.115085e+00,1.737681e+00,605
absdtheta_flyany_framecrabwalkall,1.174781e+00,-5.583692e+00,9154
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.419790e+00,-6.166714e+00,77313
absdtheta_flyany_framenearfly,3.491944e-01,-1.071976e+01,279271
absdtheta_flyany_framenearwall,5.522317e-01,-1.025640e+01,261543
absdtheta_flyany_framenotnearfly_notnearwall,3.582563e-01,-5.075542e+00,107721
absdtheta_flyany_framepivotcenter,4.177708e+00,-5.668583e+00,398
absdtheta_flyany_framepivottail,5.801303e+00,2.570856e+00,1293
absdtheta_flyany_framerighting,5.334278e+00,-7.896534e+00,555
absdtheta_flyany_framestop,2.245677e-01,-9.645587e+00,403084
absdtheta_flyany_frametouch,7.462467e-01,-9.865166e+00,18845
absdtheta_flyany_framewalk,1.204009e+00,-4.800702e+00,30653
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,3.327120e-01,-9.860636e+00,238998
absdtheta_flymale_frameany,5.258277e-01,-9.165268e+00,240895
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,3.745483e-01,-9.550331e+00,480397
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,2.216546e+00,-2.953784e+00,605
absdv_cor_flyany_framecrabwalkall,3.205963e+00,-8.281184e+00,9154
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.558233e+00,-8.480023e+00,77313
absdv_cor_flyany_framenearfly,2.247425e-01,-9.703212e+00,279271
absdv_cor_flyany_framenearwall,5.527100e-01,-9.875702e+00,261543
absdv_cor_flyany_framenotnearfly_notnearwall,2.739445e-01,-3.461439e+00,107721
absdv_cor_flyany_framepivotcenter,2.107727e-02,-6.970481e-01,398
absdv_cor_flyany_framepivottail,1.558346e+00,-3.862055e+00,1293
absdv_cor_flyany_framerighting,3.093019e+00,-7.111614e+00,555
absdv_cor_flyany_framestop,9.080309e-02,-5.868381e+00,403084
absdv_cor_flyany_frametouch,4.056648e-01,-1.022257e+01,18845
absdv_cor_flyany_framewalk,2.476020e+00,-5.543613e+00,30653
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,2.238393e-01,-8.914220e+00,238998
absdv_cor_flymale_frameany,5.241807e-01,-8.811132e+00,240895
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.269110e+00,-8.584569e+00,279271
absphidiff_nose2ell_flyany_frametouch,1.321083e+00,-7.934806e+00,18845
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.267182e+00,-9.566389e+00,146071
absphidiff_nose2ell_flyfemale_frametouch,1.349076e+00,-9.394027e+00,9997
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.272622e+00,-7.473698e+00,132696
absphidiff_nose2ell_flymale_frametouch,1.317958e+00,-4.432696e+00,8344
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,2.629748e-01,-1.012305e+01,480397
abssmoothdtheta_flyfemale_frameany,1.960902e-01,-9.936892e+00,238998
abssmoothdtheta_flymale_frameany,3.293055e-01,-8.879668e+00,240895
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.726897e+00,7.856410e-01,424
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.756302e+00,2.288880e+00,279286
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.762844e+00,3.747267e+00,252740
absthetadiff_nose2ell_flyany_frametouch,1.861793e+00,1.123036e+00,18845
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.731787e+00,1.606197e+00,146080
absthetadiff_nose2ell_flyfemale_frametouch,2.011632e+00,3.205303e+00,9997
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.785425e+00,2.841886e+00,132702
absthetadiff_nose2ell_flymale_frametouch,1.783535e+00,4.390629e-01,8344
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.344629e-01,2.400818e+00,77336
absyaw_flyfemale_framemove,7.226149e-01,6.124209e+00,25861
absyaw_flymale_framemove,5.258174e-01,-8.447004e-01,51385
accmag_flyany_frameany,3.351563e+01,-9.161159e+00,480397
accmag_flyfemale_frameany,2.693442e+01,-8.674301e+00,238998
accmag_flymale_frameany,3.989473e+01,-8.714849e+00,240895
angle_biggest_wing_flyany_frameany,1.535347e-01,1.254168e+01,480420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.112148e-01,7.412873e+00,239010
angle_biggest_wing_flymale_frameany,1.952015e-01,1.282485e+01,240906
angle_smallest_wing_flyany_frameany,9.506924e-02,1.778886e+01,480420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.802819e-02,9.584343e+00,239010
angle_smallest_wing_flymale_frameany,1.315569e-01,1.769516e+01,240906
angleonclosestfly_flyany_framenearfly,-3.951418e-01,-5.100413e-01,279286
angleonclosestfly_flyany_framestop_nearfly,-3.921441e-01,-4.656949e-01,252740
angleonclosestfly_flyany_frametouch,-2.970577e-01,1.374062e+00,18845
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.710226e-01,3.790862e-01,146080
angleonclosestfly_flyfemale_frametouch,1.089436e-01,8.747629e+00,9997
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.185271e-01,-2.172320e+00,132702
angleonclosestfly_flymale_frametouch,-6.525724e-01,-5.753511e+00,8344
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.220370e-01,1.085070e+01,480420
anglesub_flyfemale_frameany,3.439337e-01,1.501521e+01,239010
anglesub_flymale_frameany,2.947755e-01,5.458562e+00,240906
area_flyany_frameany,1.800831e+00,-4.389097e-01,480420
area_flyfemale_frameany,2.077863e+00,2.057120e-01,239010
area_flymale_frameany,1.526446e+00,-1.398094e+00,240906
area_inmost_wing_flyany_frameany,8.564898e-01,1.305451e-02,480420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,8.771497e-01,-4.502414e-01,239010
area_inmost_wing_flymale_frameany,8.363258e-01,5.597896e-01,240906
area_outmost_wing_flyany_frameany,1.021229e+00,3.160900e+00,480420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,1.080018e+00,2.751345e+00,239010
area_outmost_wing_flymale_frameany,9.633842e-01,3.089639e+00,240906
arena_angle_flyany_frameany,1.257861e+00,1.379646e+01,480420
b_mm_flyany_frameany,2.228843e-01,-7.016416e-01,480420
b_mm_flyfemale_frameany,2.382762e-01,-5.583635e-01,239010
b_mm_flymale_frameany,2.075482e-01,-8.969869e-01,240906
boutfreq_flyany_framebackup,7.909746e-05,-5.692179e+00,480420
boutfreq_flyany_framebodyturn,4.933183e-04,-6.865461e+00,480420
boutfreq_flyany_framecrabwalkall,2.853753e-03,-8.626595e+00,480420
boutfreq_flyany_framecrabwalkextreme,7.077141e-05,-4.985217e+00,480420
boutfreq_flyany_framejump,6.244536e-06,-3.590533e+00,480420
boutfreq_flyany_framepivotcenter,3.080638e-04,2.056350e+00,480420
boutfreq_flyany_framepivottail,6.785729e-04,-7.861512e+00,480420
boutfreq_flyany_framerighting,1.352983e-04,-8.602568e-01,480420
boutfreq_flyany_framestop,9.641564e-03,-3.840625e+00,480420
boutfreq_flyany_frametouch,2.329212e-03,-3.537524e+00,480420
boutfreq_flyany_framewalk,4.512718e-03,-9.634564e+00,480420
boutfreq_flyany_framewingextension,2.289663e-05,-8.727874e-01,480420
boutfreq_flyany_framewingflick,3.205528e-04,2.547985e+00,480420
boutfreq_flyany_framewinggrooming,5.620082e-05,-6.711934e+00,480420
boutfreq_flymale_frameattemptedcopulation,1.660474e-05,-3.547870e-01,240895
boutfreq_flymale_framechase,4.151186e-06,-1.608823e+00,240895
boutfreq_flymale_framecopulation,5.396542e-05,3.602803e+01,240895
corfrac_maj_flyany_frameany,2.554015e-04,6.658873e+00,480397
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-6.891024e-01,5.512061e+00,605
corfrac_maj_flyany_framecrabwalkall,-1.935531e-01,7.611527e+00,9154
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.134422e-01,-6.002863e-01,398
corfrac_maj_flyany_framepivottail,-6.318496e-01,6.136404e+00,1293
corfrac_maj_flyfemale_frameany,2.761868e-02,7.568735e+00,238998
corfrac_maj_flymale_frameany,-2.592968e-02,4.613005e+00,240895
da_flyany_frameany,1.774796e-05,3.563801e+00,480397
da_flyfemale_frameany,-7.603248e-05,-5.477258e-01,238998
da_flymale_frameany,1.006428e-04,1.869267e+00,240895
dangle2wall_flyany_framenearwall,1.288696e-02,-2.131738e+00,261543
dangle2wall_flyfemale_framenearwall,1.005502e-02,-2.912767e+00,115874
dangle2wall_flymale_framenearwall,1.550104e-02,-4.446095e-01,145574
dangle_biggest_wing_flyany_frameany,9.680754e-02,1.071692e+01,480397
dangle_biggest_wing_flyfemale_frameany,1.038191e-01,1.050816e+01,238998
dangle_biggest_wing_flymale_frameany,8.941673e-02,8.185097e+00,240895
dangle_smallest_wing_flyany_frameany,-9.664257e-02,-1.070044e+01,480397
dangle_smallest_wing_flyfemale_frameany,-1.037365e-01,-1.047607e+01,238998
dangle_smallest_wing_flymale_frameany,-8.942885e-02,-8.157245e+00,240895
danglesub_flyany_framemove,2.882006e-02,1.609764e+01,77313
danglesub_flyany_framenearfly,-6.751266e-03,7.261576e+00,279271
danglesub_flyfemale_framenearfly,-3.833613e-03,7.501389e+00,146071
danglesub_flymale_framenearfly,-8.117690e-03,6.488887e+00,132696
darea_flyany_frameany,1.089486e-04,4.597205e+00,480397
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,-2.236922e-02,2.830127e-01,605
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,3.981640e-03,3.501634e+00,9154
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.041022e-01,1.104749e+00,398
darea_flyany_framepivottail,-5.406927e-02,-4.972998e-01,1293
darea_flyany_framerighting,-1.265235e-01,-1.361186e+00,555
darea_flyany_framestop,-4.207330e-03,3.536778e+00,403084
darea_flyany_frametouch,-6.949563e-03,5.993017e+00,18845
darea_flyany_framewalk,6.554273e-02,7.623557e+00,30653
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,-1.501552e-04,5.942783e-01,238998
darea_flymale_frameany,3.537726e-04,8.612602e-01,240895
darea_inmost_wing_flyany_frameany,-1.028200e-01,-1.173426e+01,480397
darea_inmost_wing_flyfemale_frameany,-1.084974e-01,-1.049498e+01,238998
darea_inmost_wing_flymale_frameany,-9.662174e-02,-9.438386e+00,240895
darea_outmost_wing_flyany_frameany,1.022146e-01,1.169167e+01,480397
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.072597e-01,1.045390e+01,238998
darea_outmost_wing_flymale_frameany,9.653300e-02,9.464270e+00,240895
db_flyany_frameany,6.903414e-06,2.878448e+00,480397
db_flyfemale_frameany,8.557657e-06,1.815617e+00,238998
db_flymale_frameany,7.568144e-06,-5.135665e-01,240895
dcenter_flyany_frameany,9.221417e+00,-5.706564e+00,480420
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.852190e+01,2.028460e+01,605
dcenter_flyany_framebodyturnstart,1.879497e+01,2.187494e+01,234
dcenter_flyany_framecrabwalkallstart,1.387756e+01,6.603067e+00,1370
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.317068e+01,6.248865e+00,77336
dcenter_flyany_framenearwall,8.773892e+00,-5.912823e+00,261553
dcenter_flyany_framepivotcenter,7.832545e+00,-1.390619e+00,398
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.803721e+01,2.042451e+01,326
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.293299e+00,-5.865174e+00,403084
dcenter_flyany_frametouch,2.710700e+00,-6.844547e+00,18845
dcenter_flyany_framewalk,1.621187e+01,1.179434e+01,30653
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,7.546180e+00,-1.036058e+01,239010
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.089966e+01,-7.754140e-01,240906
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-3.689601e-02,-8.192419e+00,77313
ddcenter_flyany_framenearfly,1.705369e-02,-6.086459e+00,279271
ddcenter_flyfemale_framenearfly,1.114180e-02,-6.033676e+00,146071
ddcenter_flymale_framenearfly,2.312859e-02,-5.929007e+00,132696
ddell2nose_flyany_framenearfly,7.055109e-02,-6.937833e+00,279271
ddell2nose_flyfemale_framenearfly,6.477796e-02,-6.658151e+00,146071
ddell2nose_flymale_framenearfly,7.659299e-02,-7.060757e+00,132696
ddist2wall_flyany_framenearwall,1.010003e-02,-2.731410e+00,261543
ddist2wall_flyfemale_framenearwall,4.481776e-03,-3.796121e+00,115874
ddist2wall_flymale_framenearwall,1.443575e-02,-7.539687e-01,145574
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.452546e-02,-6.932167e+00,279271
ddnose2ell_flyfemale_framenearfly,7.139483e-02,-6.884776e+00,146071
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,9.773789e-02,-6.532615e+00,132696
decc_flyany_frameany,-4.798875e-07,-9.578458e-01,480397
decc_flyfemale_frameany,7.134710e-05,3.958482e+00,238998
decc_flymale_frameany,-5.414800e-05,-3.736922e+00,240895
dell2nose_flyany_frameany,8.299369e+00,-5.634988e+00,480420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,6.533536e+00,-1.018725e+01,239010
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.006565e+01,-7.248943e-01,240906
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.552195e+01,3.902271e+00,480420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,6.758123e+00,-2.195869e+00,234
dist2wall_flyany_framecrabwalkall,1.068245e+01,1.081383e+01,9154
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.297790e+01,6.239918e+00,77336
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.322770e+00,-8.722089e-01,326
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.616999e+01,3.328876e-01,403084
dist2wall_flyany_frametouch,1.303172e+01,6.526097e+00,18845
dist2wall_flyany_framewalk,1.269026e+01,4.795765e+00,30653
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,1.604242e+01,3.481081e+00,239010
dist2wall_flymale_frameany,1.500623e+01,3.775597e+00,240906
dmax_wing_angle_flyany_frameany,-8.833913e-03,-2.248804e+00,480397
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.487133e-02,-5.987286e+00,238998
dmax_wing_angle_flymale_frameany,1.678348e-02,1.109081e+00,240895
dmax_wing_area_flyany_frameany,-5.787487e-01,-6.440737e+00,480397
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.368148e-01,-4.351523e+00,238998
dmax_wing_area_flymale_frameany,-6.186559e-01,-5.987918e+00,240895
dmin_wing_angle_flyany_frameany,8.998880e-03,2.282181e+00,480397
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.495396e-02,5.979061e+00,238998
dmin_wing_angle_flymale_frameany,-1.679560e-02,-1.080746e+00,240895
dmin_wing_area_flyany_frameany,5.781433e-01,6.422243e+00,480397
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.355772e-01,4.300471e+00,238998
dmin_wing_area_flymale_frameany,6.185672e-01,5.994959e+00,240895
dnose2ell_angle_30tomin30_flyany_frameany,8.670908e+00,-6.049887e+00,480420
dnose2ell_angle_30tomin30_flyfemale_frameany,6.916681e+00,-1.091647e+01,239010
dnose2ell_angle_30tomin30_flymale_frameany,1.042833e+01,-9.468227e-01,240906
dnose2ell_angle_min20to20_flyany_frameany,3.602596e+01,-3.387904e+00,480420
dnose2ell_angle_min20to20_flyfemale_frameany,3.009008e+01,-5.718465e+00,239010
dnose2ell_angle_min20to20_flymale_frameany,4.198938e+01,-1.394060e-01,240906
dnose2ell_angle_min30to30_flyany_frameany,2.911254e+01,-3.410523e+00,480420
dnose2ell_angle_min30to30_flyfemale_frameany,2.432485e+01,-6.008582e+00,239010
dnose2ell_angle_min30to30_flymale_frameany,3.392247e+01,1.416435e-02,240906
dnose2ell_flyany_frameany,8.247756e+00,-5.740932e+00,480420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.778779e+01,2.034129e+01,605
dnose2ell_flyany_framebodyturnstart,1.813157e+01,2.189786e+01,234
dnose2ell_flyany_framecrabwalkallstart,1.294489e+01,6.392828e+00,1370
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.825744e+00,-5.723444e+00,261553
dnose2ell_flyany_framepivotcenter,6.930515e+00,-1.463029e+00,398
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.744894e+01,2.027096e+01,326
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.308753e+00,-5.952054e+00,403084
dnose2ell_flyany_frametouch,8.902711e-01,-6.673622e+00,18845
dnose2ell_flyany_framewalk,1.545025e+01,1.200626e+01,30653
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,6.518112e+00,-1.063142e+01,239010
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.980339e+00,-7.115686e-01,240906
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.106239e+00,-5.919689e+00,480420
dnose2tail_flyany_framemove,1.318914e+01,6.241372e+00,77336
dnose2tail_flyfemale_frameany,7.412851e+00,-1.073149e+01,239010
dnose2tail_flymale_frameany,1.080432e+01,-9.036037e-01,240906
dnwingsdetected_flyany_frameany,4.417967e-04,7.710718e+00,480397
dnwingsdetected_flyfemale_frameany,2.537233e-04,-2.821572e-01,238998
dnwingsdetected_flymale_frameany,6.293133e-04,3.486129e+00,240895
dphi_flyany_framemove,5.501926e-01,1.350995e+01,77313
dphi_flyfemale_framemove,9.764455e-01,1.775185e+01,25849
dphi_flymale_framemove,-1.761208e-02,-4.221311e-01,51374
dtheta_flyany_frameany,1.677316e-04,1.029261e-01,480397
dtheta_flyfemale_frameany,-2.447931e-03,-1.740789e-01,238998
dtheta_flymale_frameany,2.769285e-03,3.296393e-01,240895
du_cor_flyany_frameany,9.528458e-01,-8.238122e+00,480397
du_cor_flyfemale_frameany,4.420774e-01,-8.534681e+00,238998
du_cor_flymale_frameany,1.461340e+00,-6.860027e+00,240895
du_ctr_flyany_frameany,1.053986e+00,-8.338292e+00,480397
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,4.449654e+00,-3.741295e+00,605
du_ctr_flyany_framecrabwalkall,5.984657e+00,-7.360158e+00,9154
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.786123e+00,-7.451969e+00,77313
du_ctr_flyany_framenearfly,5.193001e-01,-8.663907e+00,279271
du_ctr_flyany_framenearwall,1.593604e+00,-8.388301e+00,261543
du_ctr_flyany_framenotnearfly_notnearwall,9.378407e-01,-3.672959e+00,107721
du_ctr_flyany_framepivotcenter,3.042467e-01,-8.270973e-01,398
du_ctr_flyany_framerighting,2.132699e+00,-5.178260e+00,555
du_ctr_flyany_framestop,6.297409e-02,-4.194281e+00,403084
du_ctr_flyany_frametouch,3.584984e-01,-8.965105e+00,18845
du_ctr_flyany_framewalk,9.563798e+00,-7.393183e+00,30653
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,NaN,NaN,0
du_ctr_flyfemale_frameany,5.096873e-01,-8.643912e+00,238998
du_ctr_flymale_frameany,1.595866e+00,-6.908848e+00,240895
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.054690e+00,-8.337458e+00,480397
du_tail_flyany_framepivottail,-4.916160e-02,-2.793137e+00,1293
du_tail_flyfemale_frameany,5.106386e-01,-8.642213e+00,238998
du_tail_flymale_frameany,1.596273e+00,-6.909125e+00,240895
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,8.317246e-02,4.293114e-01,605
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.884338e-01,-6.530385e+00,9154
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
