field,value,zscore,nflyframes
a_mm_flyany_frameany,6.221784e-01,-3.094553e-01,455468
a_mm_flyfemale_frameany,6.634310e-01,-6.904659e-01,213898
a_mm_flymale_frameany,5.856513e-01,6.303042e-01,241570
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.573080e-01,2.209752e+00,575
absangle2wall_flyany_framebodyturnstart,1.139760e+00,4.487998e-01,1761
absangle2wall_flyany_framecrabwalkall,1.175234e+00,6.025198e-01,48670
absangle2wall_flyany_framecrabwalkextreme,1.150281e+00,1.693223e+00,972
absangle2wall_flyany_framejump,1.646298e+00,-9.561221e-01,1086
absangle2wall_flyany_framejumpstart,1.688338e+00,-5.350930e-01,384
absangle2wall_flyany_framemove,1.325557e+00,-4.199038e-01,271139
absangle2wall_flyany_framenearwall,1.421846e+00,1.345302e+00,388388
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.901152e-01,7.614081e-01,3072
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.634837e+00,-7.406615e-01,184329
absangle2wall_flyany_frametouch,1.538428e+00,2.684886e+00,10092
absangle2wall_flyany_framewalk,1.325664e+00,-2.735340e+00,156378
absangle2wall_flyany_framewinggrooming,1.408350e+00,-2.541316e+00,26595
absangle2wall_flyfemale_framenearwall,1.442104e+00,1.846372e+00,186084
absangle2wall_flymale_framenearwall,1.404222e+00,7.458099e-01,202303
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.586596e+00,8.018778e-01,311
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.490820e+00,9.149507e-01,618
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.535372e+00,2.611453e+00,1749
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.623307e+00,3.819357e+00,161283
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.400653e+00,-1.383330e-01,1325
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.708932e+00,4.398819e+00,58851
absanglefrom1to2_nose2ell_flyany_frametouch,7.426013e-01,1.487900e+00,10092
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.594333e+00,1.146203e-01,78543
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.652198e-01,4.838884e-01,4670
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.412871e-01,3.536842e+00,1265
absanglefrom1to2_nose2ell_flymale_framenearfly,1.645848e+00,3.083498e+00,82740
absanglefrom1to2_nose2ell_flymale_frametouch,7.219582e-01,1.452836e+00,5422
absanglefrom1to2_nose2ell_flymale_framewingextension,9.917371e-01,1.011124e+00,246
absdangle2wall_flyany_framenearwall,1.556418e+00,7.792741e-02,388371
absdangle2wall_flyfemale_framenearwall,1.447315e+00,-1.226256e+00,186077
absdangle2wall_flymale_framenearwall,1.650331e+00,1.227657e+00,202293
absdtheta_flyany_frameany,1.455646e+00,4.014374e-01,455449
absdtheta_flyany_framebackup,2.356563e+00,-2.376332e-01,2250
absdtheta_flyany_framebodyturn,5.909421e+00,1.013866e+00,4491
absdtheta_flyany_framecrabwalkall,1.904753e+00,2.035334e+00,48668
absdtheta_flyany_framecrabwalkextreme,1.737052e+00,-7.403142e-01,972
absdtheta_flyany_framemove,2.176522e+00,2.097430e+00,271120
absdtheta_flyany_framenearfly,1.541352e+00,2.878450e-01,161276
absdtheta_flyany_framenearwall,1.553271e+00,9.812305e-02,388371
absdtheta_flyany_framenotnearfly_notnearwall,8.973169e-01,1.310192e-01,61181
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.373088e+00,7.390487e-01,12184
absdtheta_flyany_framerighting,9.838128e+00,1.505555e+00,991
absdtheta_flyany_framestop,3.966343e-01,-7.982511e-01,184329
absdtheta_flyany_frametouch,1.794329e+00,1.609376e+00,10092
absdtheta_flyany_framewalk,1.845081e+00,2.278548e+00,156375
absdtheta_flyany_framewingextension,2.009107e+00,3.378505e+00,246
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.158831e-01,5.965273e-01,26595
absdtheta_flyfemale_frameany,1.367922e+00,-4.627865e-01,213891
absdtheta_flymale_frameany,1.533323e+00,1.193783e+00,241558
absdtheta_flymale_framechase,2.162488e+00,2.197234e+00,1265
absdv_cor_flyany_frameany,1.904981e+00,-3.877306e-01,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.437918e+00,5.106522e-01,2250
absdv_cor_flyany_framebodyturn,3.299506e+00,1.157232e+00,4491
absdv_cor_flyany_framecrabwalkall,6.103771e+00,1.397450e+00,48668
absdv_cor_flyany_framecrabwalkextreme,4.339664e+00,-1.276596e+00,972
absdv_cor_flyany_framejump,1.503055e+01,-4.817320e-02,1086
absdv_cor_flyany_framemove,3.085286e+00,8.383550e-01,271120
absdv_cor_flyany_framenearfly,1.690462e+00,-8.532502e-01,161276
absdv_cor_flyany_framenearwall,2.099469e+00,-6.541350e-01,388371
absdv_cor_flyany_framenotnearfly_notnearwall,7.826270e-01,-8.151373e-01,61181
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.676480e+00,9.196712e-01,12184
absdv_cor_flyany_framerighting,6.330280e+00,3.989835e-01,991
absdv_cor_flyany_framestop,1.356437e-01,-1.625706e+00,184329
absdv_cor_flyany_frametouch,1.655667e+00,-3.836976e-01,10092
absdv_cor_flyany_framewalk,3.813283e+00,1.784806e+00,156375
absdv_cor_flyany_framewingextension,1.151613e+00,9.296149e-01,246
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.324554e-01,-1.120528e+00,26595
absdv_cor_flyfemale_frameany,1.761441e+00,-3.211258e-01,213891
absdv_cor_flymale_frameany,2.032081e+00,-4.690250e-01,241558
absdv_cor_flymale_framechase,2.367001e+00,5.743060e-01,1265
absphidiff_nose2ell_flyany_framenearfly,1.683550e+00,1.329163e+00,161276
absphidiff_nose2ell_flyany_frametouch,1.572605e+00,3.038168e-01,10092
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.701181e+00,1.325247e+00,78540
absphidiff_nose2ell_flyfemale_frametouch,1.608257e+00,-2.065711e-01,4670
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.833465e-01,1.094274e+00,1265
absphidiff_nose2ell_flymale_framenearfly,1.668005e+00,1.300300e+00,82736
absphidiff_nose2ell_flymale_frametouch,1.540779e+00,4.621317e-01,5422
absphidiff_nose2ell_flymale_framewingextension,1.344104e+00,3.996659e-01,246
abssmoothdtheta_flyany_frameany,1.135700e+00,5.751178e-01,455449
abssmoothdtheta_flyfemale_frameany,1.101085e+00,-1.262345e-01,213891
abssmoothdtheta_flymale_frameany,1.166351e+00,1.194634e+00,241558
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.525492e+00,-2.699992e+00,311
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.682294e+00,-7.477531e-02,1749
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.649729e+00,6.065643e-01,161283
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.612091e+00,-3.644977e-01,1325
absthetadiff_nose2ell_flyany_framestop_nearfly,1.539873e+00,-4.221167e-01,58851
absthetadiff_nose2ell_flyany_frametouch,1.709872e+00,-7.934051e-01,10092
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.700289e+00,8.344306e-01,78543
absthetadiff_nose2ell_flyfemale_frametouch,1.708162e+00,-3.535540e+00,4670
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.697607e-01,3.454394e+00,1265
absthetadiff_nose2ell_flymale_framenearfly,1.603589e+00,4.057476e-01,82740
absthetadiff_nose2ell_flymale_frametouch,1.711436e+00,4.410412e-01,5422
absthetadiff_nose2ell_flymale_framewingextension,1.196547e+00,1.036019e+00,246
absyaw_flyany_framemove,5.908479e-01,1.640882e+00,271139
absyaw_flyfemale_framemove,6.105747e-01,2.212433e+00,130958
absyaw_flymale_framemove,5.730046e-01,1.076176e+00,140181
accmag_flyany_frameany,1.135959e+02,-4.430866e-01,455449
accmag_flyfemale_frameany,1.068894e+02,-1.136235e+00,213891
accmag_flymale_frameany,1.195341e+02,3.365708e-01,241558
angle_biggest_wing_flyany_frameany,2.171328e-02,-9.578632e-01,455468
angle_biggest_wing_flyany_framewingextension,5.955980e-01,-2.720454e+00,246
angle_biggest_wing_flyfemale_frameany,5.854870e-03,-3.035546e+00,213898
angle_biggest_wing_flymale_frameany,3.575510e-02,7.836592e-01,241570
angle_smallest_wing_flyany_frameany,4.998525e-03,-5.885902e-01,455468
angle_smallest_wing_flyany_framewingextension,7.965632e-02,-5.865485e-02,246
angle_smallest_wing_flyfemale_frameany,-5.994765e-03,-3.004148e+00,213898
angle_smallest_wing_flymale_frameany,1.473253e-02,1.194783e+00,241570
angleonclosestfly_flyany_framenearfly,-2.692684e-01,4.197024e+00,161283
angleonclosestfly_flyany_framestop_nearfly,-2.284841e-01,4.093575e+00,58851
angleonclosestfly_flyany_frametouch,-2.538159e-01,2.648474e+00,10092
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.561697e-01,2.815118e+00,78543
angleonclosestfly_flyfemale_frametouch,-3.132542e-01,1.527915e+00,4670
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.334716e-02,-4.486440e-01,1265
angleonclosestfly_flymale_framenearfly,-2.797029e-01,3.529510e+00,82740
angleonclosestfly_flymale_frametouch,-2.013714e-01,1.908961e+00,5422
angleonclosestfly_flymale_framewingextension,-2.387658e-01,-7.035096e-01,246
anglesub_flyany_frameany,1.778513e-01,-1.431143e+00,455468
anglesub_flyfemale_frameany,1.839026e-01,-2.278978e-01,213898
anglesub_flymale_frameany,1.724932e-01,-1.704425e+00,241570
area_flyany_frameany,1.662437e+00,-1.922616e-01,455468
area_flyfemale_frameany,1.891513e+00,-4.139751e-01,213898
area_flymale_frameany,1.459601e+00,6.068039e-01,241570
area_inmost_wing_flyany_frameany,9.739138e-01,2.847266e+00,455468
area_inmost_wing_flyany_framewingextension,6.457531e-01,-4.733030e-02,246
area_inmost_wing_flyany_framewinggrooming,4.370894e-01,3.101345e+00,26595
area_inmost_wing_flyfemale_frameany,1.042113e+00,3.186601e+00,213898
area_inmost_wing_flymale_frameany,9.135265e-01,2.122270e+00,241570
area_outmost_wing_flyany_frameany,1.014686e+00,2.367618e+00,455468
area_outmost_wing_flyany_framewingextension,1.161836e+00,-2.070297e+00,246
area_outmost_wing_flyany_framewinggrooming,8.749306e-01,-1.816828e-01,26595
area_outmost_wing_flyfemale_frameany,1.080959e+00,2.247285e+00,213898
area_outmost_wing_flymale_frameany,9.560044e-01,2.272718e+00,241570
arena_angle_flyany_frameany,1.286336e-02,8.313462e-01,455468
b_mm_flyany_frameany,2.116756e-01,9.142416e-03,455468
b_mm_flyfemale_frameany,2.268587e-01,-1.516652e-01,213898
b_mm_flymale_frameany,1.982317e-01,5.892032e-01,241570
boutfreq_flyany_framebackup,1.264633e-03,1.865290e+00,455468
boutfreq_flyany_framebodyturn,3.866353e-03,3.771297e-01,455468
boutfreq_flyany_framecrabwalkall,1.201841e-02,-6.193152e-01,455468
boutfreq_flyany_framecrabwalkextreme,6.389033e-04,-2.428758e+00,455468
boutfreq_flyany_framejump,8.584577e-04,6.207100e-01,455468
boutfreq_flyany_framepivotcenter,1.602747e-04,2.491930e-02,455468
boutfreq_flyany_framepivottail,6.744711e-03,1.315807e+00,455468
boutfreq_flyany_framerighting,2.019900e-04,-4.067907e-01,455468
boutfreq_flyany_framestop,1.423591e-02,3.052545e-01,455468
boutfreq_flyany_frametouch,4.252769e-03,-1.355374e+00,455468
boutfreq_flyany_framewalk,1.987406e-02,-1.876984e-01,455468
boutfreq_flyany_framewingextension,9.660393e-05,-1.031864e+00,455468
boutfreq_flyany_framewingflick,1.097772e-04,-1.946525e+00,455468
boutfreq_flyany_framewinggrooming,1.001168e-03,-6.595462e-01,455468
boutfreq_flymale_frameattemptedcopulation,1.655917e-05,-7.461077e-01,241558
boutfreq_flymale_framechase,5.216139e-04,-1.596796e+00,241558
boutfreq_flymale_framecopulation,0.000000e+00,-3.336515e-02,241558
corfrac_maj_flyany_frameany,-1.477030e-01,-6.760571e-01,455449
corfrac_maj_flyany_framebackup,-1.659158e-01,4.485176e+00,2250
corfrac_maj_flyany_framebodyturn,-7.419853e-01,4.911606e-01,4491
corfrac_maj_flyany_framecrabwalkall,-3.249766e-01,-1.797786e+00,48668
corfrac_maj_flyany_framecrabwalkextreme,-5.777902e-01,-1.205431e+00,972
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.866313e-01,1.615036e+00,12184
corfrac_maj_flyfemale_frameany,-1.787532e-01,-1.950247e+00,213891
corfrac_maj_flymale_frameany,-1.202091e-01,7.226031e-01,241558
da_flyany_frameany,-3.354317e-06,6.262329e-01,455449
da_flyfemale_frameany,-1.872911e-05,6.354859e-01,213891
da_flymale_frameany,1.025952e-05,-3.252676e-01,241558
dangle2wall_flyany_framenearwall,1.527947e-02,-1.973743e+00,388371
dangle2wall_flyfemale_framenearwall,2.304699e-02,-1.932219e+00,186077
dangle2wall_flymale_framenearwall,8.500306e-03,-1.389892e+00,202293
dangle_biggest_wing_flyany_frameany,-5.104898e-03,-9.341671e-02,455449
dangle_biggest_wing_flyfemale_frameany,1.671277e-02,1.505725e+00,213891
dangle_biggest_wing_flymale_frameany,-2.442367e-02,-1.207730e+00,241558
dangle_smallest_wing_flyany_frameany,5.001031e-03,8.644154e-02,455449
dangle_smallest_wing_flyfemale_frameany,-1.666614e-02,-1.502301e+00,213891
dangle_smallest_wing_flymale_frameany,2.418654e-02,1.199925e+00,241558
danglesub_flyany_framemove,-2.104431e-02,-7.896701e-01,271120
danglesub_flyany_framenearfly,-9.829170e-02,-3.612486e-01,161276
danglesub_flyfemale_framenearfly,-9.143383e-02,2.982286e-01,78540
danglesub_flymale_framenearfly,-1.046231e-01,-8.673840e-01,82736
darea_flyany_frameany,-4.398775e-05,-1.347488e+00,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-7.962919e-02,4.093130e+00,2250
darea_flyany_framebodyturn,-2.996159e-02,-1.351595e-01,4491
darea_flyany_framechase,-6.697000e-02,-2.833971e+00,1333
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.526041e-02,-1.084911e+00,48668
darea_flyany_framecrabwalkextreme,-2.973099e-02,3.769666e-01,972
darea_flyany_framejump,-1.797308e-01,-1.013371e+00,1086
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-5.287948e-02,-8.423751e-01,12184
darea_flyany_framerighting,2.172168e-01,1.614294e+00,991
darea_flyany_framestop,-1.084595e-02,2.421693e+00,184329
darea_flyany_frametouch,-9.029957e-02,-2.354635e-01,10092
darea_flyany_framewalk,2.233151e-02,-5.187333e-01,156375
darea_flyany_framewingextension,-1.380043e-01,-1.273112e+00,246
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.317113e-02,-6.657770e-01,26595
darea_flyfemale_frameany,-5.267866e-05,9.195531e-01,213891
darea_flymale_frameany,-3.629226e-05,-1.268385e+00,241558
darea_inmost_wing_flyany_frameany,6.091106e-02,-1.673768e+00,455449
darea_inmost_wing_flyfemale_frameany,3.423073e-02,-3.417504e+00,213891
darea_inmost_wing_flymale_frameany,8.453555e-02,3.950198e-01,241558
darea_outmost_wing_flyany_frameany,-6.078805e-02,1.674859e+00,455449
darea_outmost_wing_flyany_framewingextension,-3.307277e-01,5.066676e-01,246
darea_outmost_wing_flyfemale_frameany,-3.418669e-02,3.419017e+00,213891
darea_outmost_wing_flymale_frameany,-8.434261e-02,-3.799091e-01,241558
db_flyany_frameany,-5.307411e-06,-3.070461e+00,455449
db_flyfemale_frameany,-4.710025e-07,1.091189e+00,213891
db_flymale_frameany,-9.589877e-06,-2.293681e+00,241558
dcenter_flyany_frameany,1.167324e+01,1.640352e+00,455468
dcenter_flyany_framebackupstart,8.880408e+00,1.640940e+00,576
dcenter_flyany_framebodyturn,1.178659e+01,2.368035e+00,4491
dcenter_flyany_framebodyturnstart,1.170729e+01,2.593469e+00,1761
dcenter_flyany_framecrabwalkallstart,1.252320e+01,3.709883e+00,5473
dcenter_flyany_framecrabwalkextreme,8.529854e+00,1.056684e+00,972
dcenter_flyany_framecrabwalkextremestart,8.742665e+00,1.433227e+00,291
dcenter_flyany_framejumpstart,1.334103e+01,2.651315e+00,390
dcenter_flyany_framemove,1.156681e+01,1.674397e+00,271139
dcenter_flyany_framenearwall,1.100020e+01,2.411310e+00,388388
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.060743e+01,2.277021e+00,3072
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.171751e+01,1.054988e+00,184329
dcenter_flyany_frametouch,2.937298e+00,-7.168542e-01,10092
dcenter_flyany_framewalk,1.273837e+01,1.875038e+00,156378
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.442478e+01,2.164658e-01,26595
dcenter_flyfemale_frameany,1.144656e+01,6.599333e-01,213898
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.187395e+01,2.124006e+00,241570
dcenter_flymale_framewingextension,5.310865e+00,-6.742280e-01,246
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.485017e-01,2.435458e+00,271120
ddcenter_flyany_framenearfly,4.574452e-01,1.100816e-01,161276
ddcenter_flyfemale_framenearfly,3.937848e-01,-5.488204e-01,78540
ddcenter_flymale_framenearfly,5.147016e-01,6.165235e-01,82736
ddell2nose_flyany_framenearfly,1.220685e+00,-1.645519e-01,161276
ddell2nose_flyfemale_framenearfly,1.115873e+00,-5.750143e-01,78540
ddell2nose_flymale_framenearfly,1.310494e+00,1.464561e-01,82736
ddist2wall_flyany_framenearwall,1.590159e-02,-9.272712e-01,388371
ddist2wall_flyfemale_framenearwall,1.118064e-02,-2.129254e+00,186077
ddist2wall_flymale_framenearwall,1.976982e-02,6.088150e-01,202293
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.246497e+00,-1.363032e-01,161276
ddnose2ell_flyfemale_framenearfly,1.158339e+00,-6.922730e-01,78540
ddnose2ell_flymale_framechase,-5.045506e-01,1.045915e+00,1265
ddnose2ell_flymale_framenearfly,1.327216e+00,3.439738e-01,82736
decc_flyany_frameany,-7.447964e-06,-2.717056e+00,455449
decc_flyfemale_frameany,8.463636e-06,3.857736e-01,213891
decc_flymale_frameany,-2.153712e-05,-2.253415e+00,241558
dell2nose_flyany_frameany,1.080605e+01,1.739003e+00,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.053040e+01,8.597429e-01,213898
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.105012e+01,2.140136e+00,241570
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.063201e+01,-7.114387e-01,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.984628e+00,1.466761e-01,576
dist2wall_flyany_framebodyturnstart,7.165849e+00,-8.152498e-01,1761
dist2wall_flyany_framecrabwalkall,6.216833e+00,-1.576406e+00,48670
dist2wall_flyany_framecrabwalkextreme,7.475016e+00,-6.008484e-01,972
dist2wall_flyany_framejump,1.881747e+01,-4.031538e-02,1086
dist2wall_flyany_framejumpstart,1.739160e+01,3.958843e-01,384
dist2wall_flyany_framemove,8.490146e+00,-1.193071e+00,271139
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.287548e+00,-6.104408e-01,3072
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.366915e+01,-1.034850e+00,184329
dist2wall_flyany_frametouch,8.376571e+00,-5.744609e-01,10092
dist2wall_flyany_framewalk,8.256414e+00,-1.418865e+00,156378
dist2wall_flyany_framewinggrooming,2.045905e+01,-2.403691e-01,26595
dist2wall_flyfemale_frameany,1.059898e+01,-1.596870e+00,213898
dist2wall_flymale_frameany,1.066124e+01,2.152212e-01,241570
dmax_wing_angle_flyany_frameany,9.322913e-03,3.737797e-01,455449
dmax_wing_angle_flyany_framewingextension,2.302212e-01,3.110088e+00,246
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.179379e-02,8.124476e-01,213891
dmax_wing_angle_flymale_frameany,7.135037e-03,-4.587734e-02,241558
dmax_wing_area_flyany_frameany,-3.169155e-01,3.443813e-01,455449
dmax_wing_area_flyany_framewingextension,1.376920e-02,1.851778e+00,246
dmax_wing_area_flyfemale_frameany,-3.090218e-01,1.073265e+00,213891
dmax_wing_area_flymale_frameany,-3.239051e-01,-4.474237e-01,241558
dmin_wing_angle_flyany_frameany,-9.426779e-03,-3.863342e-01,455449
dmin_wing_angle_flyany_framewingextension,-1.288724e+00,-1.774508e+00,246
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.174716e-02,-8.170613e-01,213891
dmin_wing_angle_flymale_frameany,-7.372163e-03,3.672461e-02,241558
dmin_wing_area_flyany_frameany,3.170385e-01,-3.437337e-01,455449
dmin_wing_area_flyany_framewingextension,1.699331e+00,2.910713e+00,246
dmin_wing_area_flyfemale_frameany,3.090658e-01,-1.079123e+00,213891
dmin_wing_area_flymale_frameany,3.240981e-01,4.538050e-01,241558
dnose2ell_angle_30tomin30_flyany_frameany,1.136176e+01,1.620602e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.114663e+01,6.040910e-01,213898
dnose2ell_angle_30tomin30_flymale_frameany,1.155224e+01,2.113680e+00,241570
dnose2ell_angle_min20to20_flyany_frameany,4.290497e+01,2.339313e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,4.163919e+01,1.813906e+00,213898
dnose2ell_angle_min20to20_flymale_frameany,4.402576e+01,1.857076e+00,241570
dnose2ell_angle_min30to30_flyany_frameany,3.441702e+01,2.227777e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.341607e+01,1.597733e+00,213898
dnose2ell_angle_min30to30_flymale_frameany,3.530332e+01,1.912218e+00,241570
dnose2ell_flyany_frameany,1.079852e+01,1.744780e+00,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.033770e+00,1.616993e+00,576
dnose2ell_flyany_framebodyturn,1.090868e+01,2.387859e+00,4491
dnose2ell_flyany_framebodyturnstart,1.084695e+01,2.642603e+00,1761
dnose2ell_flyany_framecrabwalkallstart,1.167144e+01,3.780315e+00,5473
dnose2ell_flyany_framecrabwalkextreme,7.601363e+00,1.203079e+00,972
dnose2ell_flyany_framecrabwalkextremestart,7.771974e+00,1.565865e+00,291
dnose2ell_flyany_framejumpstart,1.253465e+01,2.490595e+00,390
dnose2ell_flyany_framenearwall,1.011533e+01,2.590162e+00,388388
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.703916e+00,2.196097e+00,3072
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.087952e+01,1.196495e+00,184329
dnose2ell_flyany_frametouch,1.188497e+00,9.258431e-01,10092
dnose2ell_flyany_framewalk,1.187401e+01,1.948723e+00,156378
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.349628e+01,8.089719e-02,26595
dnose2ell_flyfemale_frameany,1.055819e+01,6.779498e-01,213898
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.101133e+01,2.246723e+00,241570
dnose2ell_flymale_framechase,1.746031e+00,-1.496471e+00,1265
dnose2ell_flymale_framewingextension,3.551550e+00,-5.790427e-01,246
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.165877e+01,1.688559e+00,455468
dnose2tail_flyany_framemove,1.152628e+01,1.643741e+00,271139
dnose2tail_flyfemale_frameany,1.139678e+01,5.255389e-01,213898
dnose2tail_flymale_frameany,1.189075e+01,2.235542e+00,241570
dnwingsdetected_flyany_frameany,-1.331660e-04,-1.723843e+00,455449
dnwingsdetected_flyfemale_frameany,-1.417786e-04,-7.848744e-01,213891
dnwingsdetected_flymale_frameany,-1.255399e-04,9.990102e-02,241558
dphi_flyany_framemove,7.632233e-02,1.980936e+00,271120
dphi_flyfemale_framemove,-4.284437e-02,-7.948293e-01,130951
dphi_flymale_framemove,1.707705e-01,3.387471e+00,140169
dtheta_flyany_frameany,-1.577071e-02,-2.086062e+00,455449
dtheta_flyfemale_frameany,-2.263233e-02,-2.382285e+00,213891
dtheta_flymale_frameany,-9.694987e-03,-8.703023e-01,241558
du_cor_flyany_frameany,6.143900e+00,-1.200561e+00,455449
du_cor_flyfemale_frameany,5.680941e+00,-1.404749e+00,213891
du_cor_flymale_frameany,6.553833e+00,-9.199394e-01,241558
du_ctr_flyany_frameany,6.528346e+00,-1.213515e+00,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.334919e+00,1.663758e-01,2250
du_ctr_flyany_framebodyturn,5.644638e+00,4.324068e-01,4491
du_ctr_flyany_framecrabwalkall,1.265021e+01,1.293727e+00,48668
du_ctr_flyany_framecrabwalkextreme,8.640457e-01,-1.759927e+00,972
du_ctr_flyany_framejump,4.173808e+01,3.009789e+00,1086
du_ctr_flyany_framemove,1.082318e+01,-5.113153e-01,271120
du_ctr_flyany_framenearfly,5.785655e+00,-9.457387e-01,161276
du_ctr_flyany_framenearwall,6.913141e+00,-1.359746e+00,388371
du_ctr_flyany_framenotnearfly_notnearwall,4.663790e+00,-1.083366e+00,61181
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.121684e+00,-6.155474e-01,991
du_ctr_flyany_framestop,9.469228e-02,-1.951815e+00,184329
du_ctr_flyany_frametouch,2.097276e+00,-1.352184e-01,10092
