field,value,zscore,nflyframes
a_mm_flyany_frameany,6.395770e-01,-7.339657e-02,455487
a_mm_flyfemale_frameany,6.948616e-01,1.259486e+00,239730
a_mm_flymale_frameany,5.781083e-01,-2.738301e+00,215610
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.886288e-01,-7.916665e-01,528
absangle2wall_flyany_framebodyturnstart,1.105607e+00,-5.260178e-01,2003
absangle2wall_flyany_framecrabwalkall,1.143686e+00,-2.007103e-01,45881
absangle2wall_flyany_framecrabwalkextreme,1.004049e+00,5.400904e-01,1348
absangle2wall_flyany_framejump,1.657677e+00,-7.635069e-01,509
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.306370e+00,-4.310322e-01,310963
absangle2wall_flyany_framenearwall,1.349759e+00,-1.282811e+00,378690
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.328542e-01,-8.301269e-01,3652
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.616539e+00,-1.905309e+00,144524
absangle2wall_flyany_frametouch,1.455015e+00,6.870865e-01,14440
absangle2wall_flyany_framewalk,1.381685e+00,1.949425e+00,173922
absangle2wall_flyany_framewinggrooming,1.606297e+00,-6.763396e-01,22502
absangle2wall_flyfemale_framenearwall,1.365746e+00,-1.111177e+00,192364
absangle2wall_flymale_framenearwall,1.331747e+00,-1.338729e+00,186179
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.571966e+00,-7.345356e-01,311
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.424707e+00,-5.763878e-01,794
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.383894e+00,-1.045673e+00,2220
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.232155e+00,1.225782e+00,226
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.506506e+00,-2.043759e+00,172619
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.493235e+00,1.292891e+00,1650
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.389132e+00,-3.212161e+00,47808
absanglefrom1to2_nose2ell_flyany_frametouch,7.030097e-01,-7.045806e-01,14440
absanglefrom1to2_nose2ell_flyfemale_framechase,3.707109e-01,1.369711e+00,498
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.529311e+00,-9.442332e-01,89334
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.264124e-01,-1.294482e+00,6429
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.239750e-01,2.364048e+00,3524
absanglefrom1to2_nose2ell_flymale_framenearfly,1.481064e+00,-8.560083e-01,83211
absanglefrom1to2_nose2ell_flymale_frametouch,6.769146e-01,-2.993832e-01,8011
absanglefrom1to2_nose2ell_flymale_framewingextension,2.681245e-01,-2.675216e+00,1252
absdangle2wall_flyany_framenearwall,1.828242e+00,2.974377e+00,378672
absdangle2wall_flyfemale_framenearwall,1.850641e+00,2.951502e+00,192354
absdangle2wall_flymale_framenearwall,1.804263e+00,2.560989e+00,186171
absdtheta_flyany_frameany,1.654465e+00,3.111025e+00,455468
absdtheta_flyany_framebackup,2.505092e+00,4.934076e-01,2058
absdtheta_flyany_framebodyturn,5.853872e+00,7.348007e-01,4838
absdtheta_flyany_framecrabwalkall,1.741349e+00,2.830400e-01,45879
absdtheta_flyany_framecrabwalkextreme,1.771794e+00,-6.389176e-01,1347
absdtheta_flyany_framemove,2.228125e+00,2.000004e+00,310944
absdtheta_flyany_framenearfly,1.735227e+00,2.607103e+00,172610
absdtheta_flyany_framenearwall,1.818328e+00,2.970937e+00,378672
absdtheta_flyany_framenotnearfly_notnearwall,8.928357e-01,6.715701e-01,66562
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.522444e+00,1.406437e+00,13648
absdtheta_flyany_framerighting,9.640415e+00,9.921307e-01,2077
absdtheta_flyany_framestop,4.164433e-01,-1.839539e-01,144524
absdtheta_flyany_frametouch,1.701795e+00,2.877266e-01,14440
absdtheta_flyany_framewalk,1.807059e+00,1.610940e+00,173921
absdtheta_flyany_framewingextension,1.184366e+00,-2.180776e-01,1396
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.726802e-01,9.035936e-01,22502
absdtheta_flyfemale_frameany,1.646735e+00,2.873566e+00,239720
absdtheta_flymale_frameany,1.663658e+00,2.950991e+00,215601
absdtheta_flymale_framechase,1.619919e+00,-9.391345e-01,3524
absdv_cor_flyany_frameany,2.048330e+00,1.492870e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.586464e+00,2.297913e+00,2058
absdv_cor_flyany_framebodyturn,3.062726e+00,2.900775e-01,4838
absdv_cor_flyany_framecrabwalkall,5.831360e+00,1.438830e-01,45879
absdv_cor_flyany_framecrabwalkextreme,5.026617e+00,9.163067e-01,1347
absdv_cor_flyany_framejump,1.731979e+01,1.675239e+00,509
absdv_cor_flyany_framemove,2.939438e+00,-2.043377e-01,310944
absdv_cor_flyany_framenearfly,1.933102e+00,1.392855e+00,172610
absdv_cor_flyany_framenearwall,2.276559e+00,9.029746e-01,378672
absdv_cor_flyany_framenotnearfly_notnearwall,9.546818e-01,1.560826e+00,66562
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.510589e+00,2.628836e-01,13648
absdv_cor_flyany_framerighting,5.829131e+00,-3.471934e-01,2077
absdv_cor_flyany_framestop,1.550780e-01,9.249397e-01,144524
absdv_cor_flyany_frametouch,1.949112e+00,1.064658e+00,14440
absdv_cor_flyany_framewalk,3.524657e+00,-9.452058e-02,173921
absdv_cor_flyany_framewingextension,1.099976e+00,1.133154e+00,1396
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.326458e-01,-5.468306e-01,22502
absdv_cor_flyfemale_frameany,1.909521e+00,1.469024e+00,239720
absdv_cor_flymale_frameany,2.203932e+00,1.404834e+00,215601
absdv_cor_flymale_framechase,2.793460e+00,2.255018e+00,3524
absphidiff_nose2ell_flyany_framenearfly,1.623377e+00,-2.361494e-01,172610
absphidiff_nose2ell_flyany_frametouch,1.562279e+00,-4.393194e-01,14440
absphidiff_nose2ell_flyfemale_framechase,5.303964e-01,1.177876e+00,498
absphidiff_nose2ell_flyfemale_framenearfly,1.634991e+00,-2.774627e-01,89329
absphidiff_nose2ell_flyfemale_frametouch,1.599124e+00,-2.133303e-01,6429
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.605176e-01,3.589134e+00,3524
absphidiff_nose2ell_flymale_framenearfly,1.610620e+00,-2.400574e-01,83207
absphidiff_nose2ell_flymale_frametouch,1.521288e+00,-5.721405e-01,8011
absphidiff_nose2ell_flymale_framewingextension,1.076541e+00,-1.685133e+00,1252
abssmoothdtheta_flyany_frameany,1.297401e+00,3.280996e+00,455468
abssmoothdtheta_flyfemale_frameany,1.316841e+00,3.068379e+00,239720
abssmoothdtheta_flymale_frameany,1.276474e+00,3.007801e+00,215601
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.756481e+00,2.562652e+00,311
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.717800e+00,6.166100e-01,2220
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.821988e+00,2.180121e+00,226
absthetadiff_nose2ell_flyany_framenearfly,1.678761e+00,9.962170e-01,172619
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.677879e+00,1.648328e+00,1650
absthetadiff_nose2ell_flyany_framestop_nearfly,1.612187e+00,9.412549e-01,47808
absthetadiff_nose2ell_flyany_frametouch,1.893706e+00,1.597496e+00,14440
absthetadiff_nose2ell_flyfemale_framechase,4.048735e-01,6.435551e-01,498
absthetadiff_nose2ell_flyfemale_framenearfly,1.712491e+00,1.268817e+00,89334
absthetadiff_nose2ell_flyfemale_frametouch,1.969430e+00,2.351397e+00,6429
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.038989e-01,1.034578e+00,3524
absthetadiff_nose2ell_flymale_framenearfly,1.641232e+00,6.344719e-01,83211
absthetadiff_nose2ell_flymale_frametouch,1.809511e+00,6.444566e-01,8011
absthetadiff_nose2ell_flymale_framewingextension,4.376337e-01,-2.553509e+00,1252
absyaw_flyany_framemove,5.876854e-01,8.047856e-01,310963
absyaw_flyfemale_framemove,5.698644e-01,4.662997e-02,170017
absyaw_flymale_framemove,6.074693e-01,1.217569e+00,140945
accmag_flyany_frameany,1.337735e+02,2.474312e+00,455468
accmag_flyfemale_frameany,1.348750e+02,2.246872e+00,239720
accmag_flymale_frameany,1.326102e+02,2.440778e+00,215601
angle_biggest_wing_flyany_frameany,4.104487e-02,-1.887286e-01,455487
angle_biggest_wing_flyany_framewingextension,7.205069e-01,3.262749e-01,1396
angle_biggest_wing_flyfemale_frameany,5.263980e-02,1.091516e+00,239730
angle_biggest_wing_flymale_frameany,2.794067e-02,-1.239597e+00,215610
angle_smallest_wing_flyany_frameany,1.863576e-02,1.101977e+00,455487
angle_smallest_wing_flyany_framewingextension,1.121042e-01,1.850625e+00,1396
angle_smallest_wing_flyfemale_frameany,2.811464e-02,3.372335e+00,239730
angle_smallest_wing_flymale_frameany,8.017299e-03,-1.088431e+00,215610
angleonclosestfly_flyany_framenearfly,-4.573875e-01,-2.297251e+00,172619
angleonclosestfly_flyany_framestop_nearfly,-5.540422e-01,-4.010841e+00,47808
angleonclosestfly_flyany_frametouch,-3.637584e-01,-4.255900e-01,14440
angleonclosestfly_flyfemale_framechase,-6.521292e-03,-1.787256e-01,498
angleonclosestfly_flyfemale_framenearfly,-4.597676e-01,-8.783871e-01,89334
angleonclosestfly_flyfemale_frametouch,-3.757706e-01,-2.018181e-03,6429
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,5.387735e-03,1.394352e-01,3524
angleonclosestfly_flymale_framenearfly,-4.551835e-01,-3.492325e+00,83211
angleonclosestfly_flymale_frametouch,-3.504579e-01,-4.762737e-01,8011
angleonclosestfly_flymale_framewingextension,-4.549327e-02,3.253440e-01,1252
anglesub_flyany_frameany,1.968403e-01,1.794414e-01,455487
anglesub_flyfemale_frameany,1.947922e-01,4.033732e-01,239730
anglesub_flymale_frameany,1.990691e-01,2.775004e-02,215610
area_flyany_frameany,1.789442e+00,-7.019764e-01,455487
area_flyfemale_frameany,2.053423e+00,-2.537983e-01,239730
area_flymale_frameany,1.495866e+00,-2.222564e+00,215610
area_inmost_wing_flyany_frameany,8.232774e-01,-1.012598e+00,455487
area_inmost_wing_flyany_framewingextension,6.950045e-01,1.631625e+00,1396
area_inmost_wing_flyany_framewinggrooming,3.306666e-01,-2.941919e+00,22502
area_inmost_wing_flyfemale_frameany,8.262341e-01,-1.762859e+00,239730
area_inmost_wing_flymale_frameany,8.203097e-01,5.579862e-02,215610
area_outmost_wing_flyany_frameany,8.767783e-01,-1.403499e+00,455487
area_outmost_wing_flyany_framewingextension,1.328766e+00,2.124031e+00,1396
area_outmost_wing_flyany_framewinggrooming,7.900585e-01,-2.505424e+00,22502
area_outmost_wing_flyfemale_frameany,8.937717e-01,-2.090427e+00,239730
area_outmost_wing_flymale_frameany,8.580040e-01,-3.737013e-01,215610
arena_angle_flyany_frameany,3.112671e-01,3.345163e+00,455487
b_mm_flyany_frameany,2.211427e-01,-1.263143e+00,455487
b_mm_flyfemale_frameany,2.350332e-01,-1.480114e+00,239730
b_mm_flymale_frameany,2.056888e-01,-1.526704e+00,215610
boutfreq_flyany_framebackup,1.167981e-03,8.424789e-01,455487
boutfreq_flyany_framebodyturn,4.397491e-03,1.335053e+00,455487
boutfreq_flyany_framecrabwalkall,1.209475e-02,1.078036e+00,455487
boutfreq_flyany_framecrabwalkextreme,8.035356e-04,2.865625e-01,455487
boutfreq_flyany_framejump,4.522632e-04,-1.486655e+00,455487
boutfreq_flyany_framepivotcenter,1.448999e-04,-5.466155e-01,455487
boutfreq_flyany_framepivottail,8.019987e-03,2.371240e+00,455487
boutfreq_flyany_framerighting,3.973769e-04,2.031091e+00,455487
boutfreq_flyany_framestop,1.360302e-02,-3.106368e-02,455487
boutfreq_flyany_frametouch,6.241671e-03,2.318787e+00,455487
boutfreq_flyany_framewalk,2.429488e-02,3.526949e+00,455487
boutfreq_flyany_framewingextension,2.678452e-04,7.672868e-01,455487
boutfreq_flyany_framewingflick,4.061587e-04,3.774964e+00,455487
boutfreq_flyany_framewinggrooming,8.693991e-04,-3.145610e+00,455487
boutfreq_flymale_frameattemptedcopulation,4.174378e-05,4.476188e-01,215601
boutfreq_flymale_framechase,1.215208e-03,5.623416e-01,215601
boutfreq_flymale_framecopulation,0.000000e+00,-1.796196e-01,215601
corfrac_maj_flyany_frameany,-1.392620e-01,-2.304370e+00,455468
corfrac_maj_flyany_framebackup,-2.011871e-01,1.824101e+00,2058
corfrac_maj_flyany_framebodyturn,-7.231134e-01,1.846543e+00,4838
corfrac_maj_flyany_framecrabwalkall,-2.680468e-01,2.047850e+00,45879
corfrac_maj_flyany_framecrabwalkextreme,-5.050609e-01,9.923307e-01,1347
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.491772e-01,4.180398e+00,13648
corfrac_maj_flyfemale_frameany,-1.537066e-01,-2.366522e+00,239720
corfrac_maj_flymale_frameany,-1.235330e-01,-1.759156e+00,215601
da_flyany_frameany,-1.650136e-05,-1.381784e+00,455468
da_flyfemale_frameany,-1.315771e-06,1.524048e+00,239720
da_flymale_frameany,-3.521192e-05,-2.209568e+00,215601
dangle2wall_flyany_framenearwall,2.314139e-02,-1.026431e+00,378672
dangle2wall_flyfemale_framenearwall,3.737872e-02,-7.262593e-01,192354
dangle2wall_flymale_framenearwall,7.378740e-03,-1.401898e+00,186171
dangle_biggest_wing_flyany_frameany,1.301176e-02,2.928061e+00,455468
dangle_biggest_wing_flyfemale_frameany,1.991698e-02,3.040667e+00,239720
dangle_biggest_wing_flymale_frameany,5.794846e-03,2.067353e+00,215601
dangle_smallest_wing_flyany_frameany,-1.304204e-02,-2.928309e+00,455468
dangle_smallest_wing_flyfemale_frameany,-1.995034e-02,-3.047043e+00,239720
dangle_smallest_wing_flymale_frameany,-5.907881e-03,-2.052033e+00,215601
danglesub_flyany_framemove,-1.700115e-02,5.787486e-01,310944
danglesub_flyany_framenearfly,-1.038040e-01,-6.036104e-01,172610
danglesub_flyfemale_framenearfly,-1.141139e-01,-1.431926e+00,89329
danglesub_flymale_framenearfly,-9.236553e-02,3.129682e-01,83207
darea_flyany_frameany,-4.351670e-05,-9.913178e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.916705e-01,6.774156e-01,2058
darea_flyany_framebodyturn,-1.143946e-02,6.333465e-01,4838
darea_flyany_framechase,-1.180985e-02,-1.137992e+00,4022
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.484362e-02,-5.819785e-01,45879
darea_flyany_framecrabwalkextreme,-4.022703e-02,-3.452269e-02,1347
darea_flyany_framejump,7.009974e-03,8.054098e-01,509
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,8.952763e-04,1.348468e+00,13648
darea_flyany_framerighting,-7.953635e-02,-8.365943e-01,2077
darea_flyany_framestop,-2.187738e-02,-2.370115e+00,144524
darea_flyany_frametouch,-1.060786e-01,-1.456223e+00,14440
darea_flyany_framewalk,2.638710e-02,-8.215831e-01,173921
darea_flyany_framewingextension,-9.203374e-02,-8.137377e-01,1396
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.175704e-02,-7.565512e-01,22502
darea_flyfemale_frameany,5.777999e-06,1.482735e+00,239720
darea_flymale_frameany,-7.504058e-05,-1.811535e+00,215601
darea_inmost_wing_flyany_frameany,5.977901e-02,-2.479501e+00,455468
darea_inmost_wing_flyfemale_frameany,6.390265e-02,-2.143823e+00,239720
darea_inmost_wing_flymale_frameany,5.454741e-02,-2.105961e+00,215601
darea_outmost_wing_flyany_frameany,-5.954980e-02,2.486161e+00,455468
darea_outmost_wing_flyany_framewingextension,-1.491872e+00,-2.989545e+00,1396
darea_outmost_wing_flyfemale_frameany,-6.381763e-02,2.120971e+00,239720
darea_outmost_wing_flymale_frameany,-5.419923e-02,2.148067e+00,215601
db_flyany_frameany,1.001880e-07,-1.318310e-01,455468
db_flyfemale_frameany,1.322330e-06,1.148485e+00,239720
db_flymale_frameany,2.278385e-06,-1.041655e+00,215601
dcenter_flyany_frameany,1.148871e+01,7.738234e-01,455487
dcenter_flyany_framebackupstart,8.475487e+00,-1.160389e-01,532
dcenter_flyany_framebodyturn,1.151542e+01,1.166104e+00,4838
dcenter_flyany_framebodyturnstart,1.142796e+01,1.268858e+00,2003
dcenter_flyany_framecrabwalkallstart,1.121862e+01,-1.173943e-01,5509
dcenter_flyany_framecrabwalkextreme,7.682131e+00,-9.984167e-01,1348
dcenter_flyany_framecrabwalkextremestart,7.616895e+00,-1.198405e+00,366
dcenter_flyany_framejumpstart,9.951112e+00,-2.130917e+00,206
dcenter_flyany_framemove,1.128507e+01,3.387122e-01,310963
dcenter_flyany_framenearwall,1.060534e+01,3.336824e-01,378690
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.050516e+01,9.830366e-01,3652
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.181747e+01,1.148568e+00,144524
dcenter_flyany_frametouch,2.968612e+00,2.873788e-01,14440
dcenter_flyany_framewalk,1.226367e+01,2.520238e-01,173922
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.524092e+01,2.576965e+00,22502
dcenter_flyfemale_frameany,1.169190e+01,1.345883e+00,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.126585e+01,1.060206e-01,215610
dcenter_flymale_framewingextension,3.629302e+00,-1.750042e+00,1252
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.407954e-01,-1.368199e+00,310944
ddcenter_flyany_framenearfly,4.956838e-01,5.840762e-01,172610
ddcenter_flyfemale_framenearfly,4.854427e-01,7.856702e-01,89329
ddcenter_flymale_framenearfly,5.065695e-01,3.771183e-01,83207
ddell2nose_flyany_framenearfly,1.413314e+00,9.047283e-01,172610
ddell2nose_flyfemale_framenearfly,1.393950e+00,1.069206e+00,89329
ddell2nose_flymale_framenearfly,1.434030e+00,7.086255e-01,83207
ddist2wall_flyany_framenearwall,2.044448e-02,-3.509005e-01,378672
ddist2wall_flyfemale_framenearwall,2.495960e-02,-1.644994e-02,192354
ddist2wall_flymale_framenearwall,1.544793e-02,-5.555312e-01,186171
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.421694e+00,8.818429e-01,172610
ddnose2ell_flyfemale_framenearfly,1.516277e+00,1.470233e+00,89329
ddnose2ell_flymale_framechase,-1.952113e+00,-1.507728e+00,3524
ddnose2ell_flymale_framenearfly,1.316820e+00,1.854687e-01,83207
decc_flyany_frameany,1.097206e-05,1.218191e+00,455468
decc_flyfemale_frameany,2.512250e-06,-7.645401e-01,239720
decc_flymale_frameany,2.689682e-05,1.980960e+00,215601
dell2nose_flyany_frameany,1.054335e+01,6.977471e-01,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.066379e+01,1.209509e+00,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.041223e+01,1.111623e-01,215610
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.125450e+01,-8.865061e-01,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.948636e+00,-1.613311e-01,532
dist2wall_flyany_framebodyturnstart,7.292310e+00,-1.118970e+00,2003
dist2wall_flyany_framecrabwalkall,6.963666e+00,-5.689249e-02,45881
dist2wall_flyany_framecrabwalkextreme,7.430399e+00,-4.804319e-01,1348
dist2wall_flyany_framejump,1.681912e+01,-1.941744e+00,509
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.904498e+00,-7.696708e-01,310963
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.306505e+00,-9.131330e-01,3652
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.616468e+01,3.287654e-01,144524
dist2wall_flyany_frametouch,8.305778e+00,-1.155603e+00,14440
dist2wall_flyany_framewalk,9.156531e+00,-2.209304e-01,173922
dist2wall_flyany_framewinggrooming,2.325060e+01,1.775374e+00,22502
dist2wall_flyfemale_frameany,1.210328e+01,-6.672745e-01,239730
dist2wall_flymale_frameany,1.030895e+01,-1.096911e+00,215610
dmax_wing_angle_flyany_frameany,1.204626e-02,1.213569e+00,455468
dmax_wing_angle_flyany_framewingextension,-1.056615e+00,-2.099942e+00,1396
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.869272e-03,6.180966e-01,239720
dmax_wing_angle_flymale_frameany,1.680356e-02,1.111060e+00,215601
dmax_wing_area_flyany_frameany,-3.701683e-01,-1.037332e+00,455468
dmax_wing_area_flyany_framewingextension,-1.870540e+00,-3.575191e+00,1396
dmax_wing_area_flyfemale_frameany,-3.995179e-01,-1.398088e+00,239720
dmax_wing_area_flymale_frameany,-3.365027e-01,-2.280992e-01,215601
dmin_wing_angle_flyany_frameany,-1.207654e-02,-1.213317e+00,455468
dmin_wing_angle_flyany_framewingextension,-1.905673e-01,1.517352e+00,1396
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.902626e-03,-6.497502e-01,239720
dmin_wing_angle_flymale_frameany,-1.691660e-02,-1.092669e+00,215601
dmin_wing_area_flyany_frameany,3.703975e-01,1.040559e+00,455468
dmin_wing_area_flyany_framewingextension,4.782256e-01,7.342806e-02,1396
dmin_wing_area_flyfemale_frameany,3.996029e-01,1.380424e+00,239720
dmin_wing_area_flymale_frameany,3.368508e-01,2.451589e-01,215601
dnose2ell_angle_30tomin30_flyany_frameany,1.115934e+01,8.064029e-01,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.143179e+01,1.480113e+00,239730
dnose2ell_angle_30tomin30_flymale_frameany,1.085983e+01,3.980186e-02,215610
dnose2ell_angle_min20to20_flyany_frameany,4.157790e+01,6.245320e-01,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.023396e+01,6.919016e-01,239730
dnose2ell_angle_min20to20_flymale_frameany,4.309366e+01,4.460852e-01,215610
dnose2ell_angle_min30to30_flyany_frameany,3.341702e+01,5.405509e-01,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.252992e+01,6.501357e-01,239730
dnose2ell_angle_min30to30_flymale_frameany,3.442001e+01,3.541800e-01,215610
dnose2ell_flyany_frameany,1.051150e+01,6.156499e-01,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.608680e+00,-1.721192e-01,532
dnose2ell_flyany_framebodyturn,1.057629e+01,1.075266e+00,4838
dnose2ell_flyany_framebodyturnstart,1.048862e+01,1.150010e+00,2003
dnose2ell_flyany_framecrabwalkallstart,1.021904e+01,-2.617564e-01,5509
dnose2ell_flyany_framecrabwalkextreme,6.680026e+00,-8.730956e-01,1348
dnose2ell_flyany_framecrabwalkextremestart,6.527679e+00,-1.134156e+00,366
dnose2ell_flyany_framejumpstart,9.048565e+00,-2.311232e+00,206
dnose2ell_flyany_framenearwall,9.600466e+00,1.857768e-01,378690
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.610865e+00,9.259148e-01,3652
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.078912e+01,9.174469e-01,144524
dnose2ell_flyany_frametouch,1.087646e+00,-7.830952e-01,14440
dnose2ell_flyany_framewalk,1.131386e+01,1.533379e-01,173922
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.432617e+01,2.485758e+00,22502
dnose2ell_flyfemale_frameany,1.070273e+01,1.134455e+00,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.030199e+01,3.576878e-02,215610
dnose2ell_flymale_framechase,2.101165e+00,1.742186e-01,3524
dnose2ell_flymale_framewingextension,1.214762e+00,-1.914439e+00,1252
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.143714e+01,6.767841e-01,455487
dnose2tail_flyany_framemove,1.126617e+01,3.382781e-01,310963
dnose2tail_flyfemale_frameany,1.161930e+01,1.185008e+00,239730
dnose2tail_flymale_frameany,1.123794e+01,9.584790e-02,215610
dnwingsdetected_flyany_frameany,0.000000e+00,3.138335e-01,455468
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.142876e+00,239720
dnwingsdetected_flymale_frameany,-1.406226e-04,8.355201e-01,215601
dphi_flyany_framemove,3.861956e-02,8.118419e-01,310944
dphi_flyfemale_framemove,-6.158045e-02,-1.271667e+00,170007
dphi_flymale_framemove,1.503389e-01,2.765125e+00,140936
dtheta_flyany_frameany,3.169970e-02,4.217605e+00,455468
dtheta_flyfemale_frameany,3.503564e-02,3.603325e+00,239720
dtheta_flymale_frameany,2.797505e-02,2.758042e+00,215601
du_cor_flyany_frameany,7.262941e+00,1.453899e+00,455468
du_cor_flyfemale_frameany,7.417360e+00,2.127217e+00,239720
du_cor_flymale_frameany,7.096111e+00,6.447378e-01,215601
du_ctr_flyany_frameany,7.707772e+00,1.486832e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.795173e+00,-5.051033e-01,2058
du_ctr_flyany_framebodyturn,6.106503e+00,1.875180e+00,4838
du_ctr_flyany_framecrabwalkall,1.199539e+01,4.134166e-01,45879
du_ctr_flyany_framecrabwalkextreme,1.123291e+00,7.256018e-01,1347
du_ctr_flyany_framejump,2.826264e+01,-1.395609e+00,509
du_ctr_flyany_framemove,1.122717e+01,8.434632e-03,310944
du_ctr_flyany_framenearfly,6.784999e+00,1.346126e+00,172610
du_ctr_flyany_framenearwall,8.188067e+00,9.708020e-01,378672
du_ctr_flyany_framenotnearfly_notnearwall,6.386581e+00,1.863565e+00,66562
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.562924e+00,1.168815e+00,2077
