field,value,zscore,nflyframes
a_mm_flyany_frameany,6.258468e-01,-1.675520e+00,431542
a_mm_flyfemale_frameany,6.668381e-01,-1.645473e+00,215676
a_mm_flymale_frameany,5.848805e-01,-1.714124e+00,215757
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.303260e+00,7.325072e+00,965
absangle2wall_flyany_framecrabwalkall,1.134492e+00,-8.141586e-02,14154
absangle2wall_flyany_framecrabwalkextreme,7.828793e-01,-3.467086e+00,295
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.386799e+00,5.924563e+00,111071
absangle2wall_flyany_framenearwall,1.491254e+00,4.475216e+00,317077
absangle2wall_flyany_framepivotcenterstart,1.682869e+00,6.545292e-02,217
absangle2wall_flyany_framepivottailstart,8.824112e-01,2.585821e+00,1450
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.602623e+00,-1.014631e+00,320471
absangle2wall_flyany_frametouch,1.528457e+00,3.280226e+00,9703
absangle2wall_flyany_framewalk,1.401674e+00,3.993868e+00,59567
absangle2wall_flyany_framewinggrooming,1.462818e+00,-1.563778e+00,4181
absangle2wall_flyfemale_framenearwall,1.514592e+00,4.642810e+00,144216
absangle2wall_flymale_framenearwall,1.467980e+00,3.633925e+00,172752
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.586461e+00,2.005260e+00,286
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.497736e+00,6.456211e-01,553
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.494040e+00,-3.352522e+00,232429
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.536723e+00,1.400928e+00,395
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.485218e+00,-1.659622e+00,193046
absanglefrom1to2_nose2ell_flyany_frametouch,6.554523e-01,-3.251420e+00,9703
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.457230e+00,-2.474101e+00,135401
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.339075e-01,-6.502873e+00,5861
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.530656e+00,-2.989143e-01,96919
absanglefrom1to2_nose2ell_flymale_frametouch,6.754708e-01,-7.675670e-01,3832
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,6.829580e-01,-8.721893e+00,317065
absdangle2wall_flyfemale_framenearwall,5.130362e-01,-9.547671e+00,144211
absdangle2wall_flymale_framenearwall,8.520598e-01,-6.659467e+00,172745
absdtheta_flyany_frameany,6.049140e-01,-8.131867e+00,431523
absdtheta_flyany_framebackup,2.495482e+00,-3.096516e-02,636
absdtheta_flyany_framebodyturn,5.848785e+00,8.019692e-01,2444
absdtheta_flyany_framecrabwalkall,1.600972e+00,-1.265613e+00,14154
absdtheta_flyany_framecrabwalkextreme,2.280409e+00,4.686555e+00,295
absdtheta_flyany_framemove,1.693216e+00,-3.555617e+00,111052
absdtheta_flyany_framenearfly,4.985747e-01,-9.140141e+00,232414
absdtheta_flyany_framenearwall,6.805673e-01,-8.759022e+00,317065
absdtheta_flyany_framenotnearfly_notnearwall,4.196264e-01,-4.197560e+00,52199
absdtheta_flyany_framepivotcenter,6.234041e+00,-2.494114e-01,713
absdtheta_flyany_framepivottail,5.554231e+00,1.158265e+00,6038
absdtheta_flyany_framerighting,7.212960e+00,-3.624314e+00,287
absdtheta_flyany_framestop,2.261116e-01,-9.051328e+00,320471
absdtheta_flyany_frametouch,9.804866e-01,-7.621158e+00,9703
absdtheta_flyany_framewalk,1.241357e+00,-4.358369e+00,59567
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.207116e-01,-6.378396e+00,4181
absdtheta_flyfemale_frameany,4.435795e-01,-8.556342e+00,215666
absdtheta_flymale_frameany,7.654851e-01,-6.527381e+00,215748
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,5.800140e-01,-7.439579e+00,431523
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.285871e+00,-1.197368e+00,636
absdv_cor_flyany_framebodyturn,2.038171e+00,-3.744700e+00,2444
absdv_cor_flyany_framecrabwalkall,4.478654e+00,-3.778484e+00,14154
absdv_cor_flyany_framecrabwalkextreme,4.811838e+00,5.534531e-02,295
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.795563e+00,-6.302426e+00,111052
absdv_cor_flyany_framenearfly,3.683632e-01,-8.166191e+00,232414
absdv_cor_flyany_framenearwall,6.765999e-01,-8.331995e+00,317065
absdv_cor_flyany_framenotnearfly_notnearwall,3.398687e-01,-2.569710e+00,52199
absdv_cor_flyany_framepivotcenter,4.729939e-02,-9.380209e-02,713
absdv_cor_flyany_framepivottail,1.824368e+00,-2.889076e+00,6038
absdv_cor_flyany_framerighting,5.295640e+00,-2.036461e+00,287
absdv_cor_flyany_framestop,7.330144e-02,-6.640799e+00,320471
absdv_cor_flyany_frametouch,7.063368e-01,-7.773641e+00,9703
absdv_cor_flyany_framewalk,2.306284e+00,-5.870377e+00,59567
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,7.439385e-02,-5.517142e+00,4181
absdv_cor_flyfemale_frameany,3.291722e-01,-7.557648e+00,215666
absdv_cor_flymale_frameany,8.305679e-01,-6.245464e+00,215748
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.446691e+00,-4.393057e+00,232414
absphidiff_nose2ell_flyany_frametouch,1.474018e+00,-3.654913e+00,9703
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.411059e+00,-5.818857e+00,135393
absphidiff_nose2ell_flyfemale_frametouch,1.373963e+00,-9.257368e+00,5861
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.482302e+00,-3.074829e+00,96912
absphidiff_nose2ell_flymale_frametouch,1.575909e+00,2.858292e-01,3832
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,4.348696e-01,-7.842967e+00,431523
abssmoothdtheta_flyfemale_frameany,3.026805e-01,-8.537635e+00,215666
abssmoothdtheta_flymale_frameany,5.663961e-01,-5.974491e+00,215748
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.790002e+00,2.364348e+00,553
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.587594e+00,-4.232332e-01,232429
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.790172e+00,5.228454e+00,395
absthetadiff_nose2ell_flyany_framestop_nearfly,1.557797e+00,7.145138e-02,193046
absthetadiff_nose2ell_flyany_frametouch,1.690611e+00,-1.122078e+00,9703
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.515314e+00,-2.093550e+00,135401
absthetadiff_nose2ell_flyfemale_frametouch,1.565166e+00,-5.392595e+00,5861
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.659713e+00,1.022614e+00,96919
absthetadiff_nose2ell_flymale_frametouch,1.813993e+00,8.313730e-01,3832
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.173337e-01,8.035423e-01,111071
absyaw_flyfemale_framemove,7.023945e-01,3.607194e+00,38247
absyaw_flymale_framemove,5.306532e-01,-1.135511e+00,72728
accmag_flyany_frameany,4.146825e+01,-7.524352e+00,431523
accmag_flyfemale_frameany,3.044821e+01,-7.631223e+00,215666
accmag_flymale_frameany,5.245825e+01,-6.536588e+00,215748
angle_biggest_wing_flyany_frameany,3.463837e-03,-3.846715e+00,431542
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.670815e-04,-4.155294e+00,215676
angle_biggest_wing_flymale_frameany,6.314503e-03,-2.466243e+00,215757
angle_smallest_wing_flyany_frameany,2.549859e-03,-1.985731e+00,431542
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.000147e-03,-2.464361e+00,215676
angle_smallest_wing_flymale_frameany,6.095328e-03,-9.364445e-01,215757
angleonclosestfly_flyany_framenearfly,-3.761314e-01,-5.576595e-01,232429
angleonclosestfly_flyany_framestop_nearfly,-4.044992e-01,-1.283008e+00,193046
angleonclosestfly_flyany_frametouch,-3.290949e-01,-1.648182e-01,9703
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.261494e-01,6.664237e-01,135401
angleonclosestfly_flyfemale_frametouch,-3.393721e-01,1.658736e-01,5861
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.270011e-01,-3.108864e+00,96919
angleonclosestfly_flymale_frametouch,-3.248381e-01,-4.430570e-01,3832
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.501002e-01,4.840949e+00,431542
anglesub_flyfemale_frameany,2.900964e-01,9.835688e+00,215676
anglesub_flymale_frameany,2.100763e-01,7.620973e-01,215757
area_flyany_frameany,1.778807e+00,-1.253772e+00,431542
area_flyfemale_frameany,2.021163e+00,-9.610375e-01,215676
area_flymale_frameany,1.536561e+00,-1.744620e+00,215757
area_inmost_wing_flyany_frameany,9.882458e-01,4.086498e+00,431542
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.833190e-01,6.209978e+00,4181
area_inmost_wing_flyfemale_frameany,1.116851e+00,5.563265e+00,215676
area_inmost_wing_flymale_frameany,8.598827e-01,1.491208e+00,215757
area_outmost_wing_flyany_frameany,9.947986e-01,2.551588e+00,431542
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.504312e-01,5.681657e-01,4181
area_outmost_wing_flyfemale_frameany,1.126495e+00,3.958159e+00,215676
area_outmost_wing_flymale_frameany,8.632784e-01,2.433363e-01,215757
arena_angle_flyany_frameany,9.823177e-01,1.080533e+01,431542
b_mm_flyany_frameany,2.250288e-01,-8.078444e-01,431542
b_mm_flyfemale_frameany,2.411163e-01,-2.869662e-01,215676
b_mm_flymale_frameany,2.089456e-01,-1.500536e+00,215757
boutfreq_flyany_framebackup,4.356471e-04,-4.478156e+00,431542
boutfreq_flyany_framebodyturn,2.238484e-03,-3.824782e+00,431542
boutfreq_flyany_framecrabwalkall,4.497824e-03,-6.754334e+00,431542
boutfreq_flyany_framecrabwalkextreme,1.923335e-04,-4.149747e+00,431542
boutfreq_flyany_framejump,3.244180e-05,-3.017083e+00,431542
boutfreq_flyany_framepivotcenter,5.028479e-04,4.493705e+00,431542
boutfreq_flyany_framepivottail,3.362361e-03,-5.265734e+00,431542
boutfreq_flyany_framerighting,8.573905e-05,-1.700848e+00,431542
boutfreq_flyany_framestop,1.451075e-02,7.630190e-01,431542
boutfreq_flyany_frametouch,2.414597e-03,-3.032540e+00,431542
boutfreq_flyany_framewalk,1.105570e-02,-5.432891e+00,431542
boutfreq_flyany_framewingextension,9.269086e-06,-8.626978e-01,431542
boutfreq_flyany_framewingflick,7.878723e-05,-1.245569e+00,431542
boutfreq_flyany_framewinggrooming,2.618517e-04,-5.366957e+00,431542
boutfreq_flymale_frameattemptedcopulation,9.270074e-06,-5.964045e-01,215748
boutfreq_flymale_framechase,1.112409e-04,-1.115948e+00,215748
boutfreq_flymale_framecopulation,0.000000e+00,-2.279442e-01,215748
corfrac_maj_flyany_frameany,-2.189717e-02,5.085847e+00,431523
corfrac_maj_flyany_framebackup,-2.084328e-01,6.788423e-01,636
corfrac_maj_flyany_framebodyturn,-6.635050e-01,8.945027e+00,2444
corfrac_maj_flyany_framecrabwalkall,-3.737273e-01,-4.791204e+00,14154
corfrac_maj_flyany_framecrabwalkextreme,-6.509005e-01,-2.832329e+00,295
corfrac_maj_flyany_framepivotcenter,-1.857871e-01,-4.271103e+00,713
corfrac_maj_flyany_framepivottail,-6.372611e-01,5.457824e+00,6038
corfrac_maj_flyfemale_frameany,3.333833e-03,5.990762e+00,215666
corfrac_maj_flymale_frameany,-4.698785e-02,3.230668e+00,215748
da_flyany_frameany,-2.253633e-05,-1.994541e+00,431523
da_flyfemale_frameany,-4.181855e-05,6.267092e-01,215666
da_flymale_frameany,-5.254710e-06,-1.479293e+00,215748
dangle2wall_flyany_framenearwall,1.299020e-02,-1.215050e+00,317065
dangle2wall_flyfemale_framenearwall,1.644486e-02,-1.379928e+00,144211
dangle2wall_flymale_framenearwall,9.213411e-03,-7.283739e-01,172745
dangle_biggest_wing_flyany_frameany,1.316503e-02,2.383704e+00,431523
dangle_biggest_wing_flyfemale_frameany,1.266893e-02,2.031978e+00,215666
dangle_biggest_wing_flymale_frameany,1.393384e-02,2.076723e+00,215748
dangle_smallest_wing_flyany_frameany,-1.325941e-02,-2.389423e+00,431523
dangle_smallest_wing_flyfemale_frameany,-1.271110e-02,-2.052572e+00,215666
dangle_smallest_wing_flymale_frameany,-1.408046e-02,-2.058137e+00,215748
danglesub_flyany_framemove,-4.283011e-02,-8.710435e+00,111052
danglesub_flyany_framenearfly,-1.904537e-02,5.652865e+00,232414
danglesub_flyfemale_framenearfly,-8.671696e-03,6.228674e+00,135393
danglesub_flymale_framenearfly,-2.941658e-02,4.613128e+00,96912
darea_flyany_frameany,-4.600091e-05,-7.780583e-01,431523
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.052104e-01,-6.199833e-01,636
darea_flyany_framebodyturn,2.491097e-02,2.163942e+00,2444
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.979047e-03,2.051752e+00,14154
darea_flyany_framecrabwalkextreme,-5.408384e-02,-7.926895e-01,295
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,2.391674e-01,3.235335e+00,713
darea_flyany_framepivottail,-1.024102e-01,-1.259773e+00,6038
darea_flyany_framerighting,-1.227183e-01,-1.208887e+00,287
darea_flyany_framestop,-1.151632e-02,8.416091e-01,320471
darea_flyany_frametouch,-4.177951e-02,2.796965e+00,9703
darea_flyany_framewalk,5.156255e-02,4.812116e+00,59567
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.744995e-02,-3.700129e+00,4181
darea_flyfemale_frameany,-7.414060e-05,1.267130e+00,215666
darea_flymale_frameany,-2.310301e-05,-1.675601e+00,215748
darea_inmost_wing_flyany_frameany,8.797088e-04,-5.047080e+00,431523
darea_inmost_wing_flyfemale_frameany,5.495000e-03,-4.507302e+00,215666
darea_inmost_wing_flymale_frameany,-3.810192e-03,-4.057247e+00,215748
darea_outmost_wing_flyany_frameany,-5.815312e-04,5.056833e+00,431523
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.009117e-03,4.515396e+00,215666
darea_outmost_wing_flymale_frameany,3.970586e-03,4.093162e+00,215748
db_flyany_frameany,3.555068e-06,1.542942e+00,431523
db_flyfemale_frameany,8.445631e-06,2.011529e+00,215666
db_flymale_frameany,-1.273284e-06,-1.572573e+00,215748
dcenter_flyany_frameany,1.055870e+01,-2.095421e+00,431542
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.834818e+01,1.906383e+01,2444
dcenter_flyany_framebodyturnstart,1.824047e+01,1.953126e+01,965
dcenter_flyany_framecrabwalkallstart,1.610918e+01,1.198641e+01,1941
dcenter_flyany_framecrabwalkextreme,1.345723e+01,9.468768e+00,295
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.394518e+01,8.577337e+00,111071
dcenter_flyany_framenearwall,1.075765e+01,8.877934e-01,317077
dcenter_flyany_framepivotcenter,8.439478e+00,-1.345234e+00,713
dcenter_flyany_framepivotcenterstart,9.039827e+00,-9.497262e-01,217
dcenter_flyany_framepivottailstart,1.639025e+01,1.538534e+01,1450
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.010725e+00,-4.729202e+00,320471
dcenter_flyany_frametouch,2.897381e+00,-1.103849e+00,9703
dcenter_flyany_framewalk,1.716578e+01,1.459395e+01,59567
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,8.894415e+00,-6.846293e+00,4181
dcenter_flyfemale_frameany,8.576400e+00,-7.471790e+00,215676
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.254373e+01,2.847100e+00,215757
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.514053e-01,-3.176529e-01,111052
ddcenter_flyany_framenearfly,5.433192e-02,-4.849050e+00,232414
ddcenter_flyfemale_framenearfly,2.724406e-02,-5.034851e+00,135393
ddcenter_flymale_framenearfly,8.149910e-02,-4.522866e+00,96912
ddell2nose_flyany_framenearfly,1.923072e-01,-5.504747e+00,232414
ddell2nose_flyfemale_framenearfly,1.067017e-01,-5.703018e+00,135393
ddell2nose_flymale_framenearfly,2.777185e-01,-5.197105e+00,96912
ddist2wall_flyany_framenearwall,4.784984e-03,-3.109742e+00,317065
ddist2wall_flyfemale_framenearwall,4.411883e-03,-2.959915e+00,144211
ddist2wall_flymale_framenearwall,4.426095e-03,-2.238640e+00,172745
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.160115e-01,-5.444664e+00,232414
ddnose2ell_flyfemale_framenearfly,1.068182e-01,-5.812986e+00,135393
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,3.250003e-01,-4.750322e+00,96912
decc_flyany_frameany,2.203738e-05,3.207998e+00,431523
decc_flyfemale_frameany,4.488735e-05,2.050686e+00,215666
decc_flymale_frameany,3.200347e-07,1.461929e-01,215748
dell2nose_flyany_frameany,9.609428e+00,-2.185818e+00,431542
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.572430e+00,-7.390363e+00,215676
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.164934e+01,2.736863e+00,215757
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.254629e+01,4.894849e-01,431542
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,9.288899e+00,3.390224e+00,965
dist2wall_flyany_framecrabwalkall,7.299046e+00,1.165963e+00,14154
dist2wall_flyany_framecrabwalkextreme,7.907377e+00,-5.662690e-01,295
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.009066e+01,1.321695e+00,111071
dist2wall_flyany_framepivotcenterstart,1.202203e+01,-2.108869e+00,217
dist2wall_flyany_framepivottailstart,6.774644e+00,7.970175e-01,1450
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.340189e+01,-1.855342e+00,320471
dist2wall_flyany_frametouch,1.125834e+01,3.734016e+00,9703
dist2wall_flyany_framewalk,1.020595e+01,1.473408e+00,59567
dist2wall_flyany_framewinggrooming,1.633065e+01,-2.644130e+00,4181
dist2wall_flyfemale_frameany,1.368424e+01,1.115104e+00,215676
dist2wall_flymale_frameany,1.140948e+01,-2.028183e-01,215757
dmax_wing_angle_flyany_frameany,-2.458197e-03,-1.257647e+00,431523
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-4.501271e-03,-1.212539e+00,215666
dmax_wing_angle_flymale_frameany,-1.788963e-04,-6.859765e-01,215748
dmax_wing_area_flyany_frameany,-5.938169e-02,6.297663e+00,431523
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.878581e-02,5.302474e+00,215666
dmax_wing_area_flymale_frameany,-4.908718e-02,4.905256e+00,215748
dmin_wing_angle_flyany_frameany,2.363821e-03,1.248490e+00,431523
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,4.459103e-03,1.164245e+00,215666
dmin_wing_angle_flymale_frameany,3.228433e-05,7.086165e-01,215748
dmin_wing_area_flyany_frameany,5.967987e-02,-6.292671e+00,431523
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.927170e-02,-5.300953e+00,215666
dmin_wing_area_flymale_frameany,4.924758e-02,-4.890376e+00,215748
dnose2ell_angle_30tomin30_flyany_frameany,1.016771e+01,-2.114312e+00,431542
dnose2ell_angle_30tomin30_flyfemale_frameany,8.071608e+00,-7.729950e+00,215676
dnose2ell_angle_30tomin30_flymale_frameany,1.226676e+01,2.934430e+00,215757
dnose2ell_angle_min20to20_flyany_frameany,5.133254e+01,6.561447e+00,431542
dnose2ell_angle_min20to20_flyfemale_frameany,3.821056e+01,-1.585459e+00,215676
dnose2ell_angle_min20to20_flymale_frameany,6.446268e+01,1.098818e+01,215757
dnose2ell_angle_min30to30_flyany_frameany,4.049754e+01,5.979338e+00,431542
dnose2ell_angle_min30to30_flyfemale_frameany,3.041987e+01,-1.999687e+00,215676
dnose2ell_angle_min30to30_flymale_frameany,5.058131e+01,1.061635e+01,215757
dnose2ell_flyany_frameany,9.635864e+00,-2.097840e+00,431542
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.751609e+01,1.881100e+01,2444
dnose2ell_flyany_framebodyturnstart,1.742015e+01,1.911284e+01,965
dnose2ell_flyany_framecrabwalkallstart,1.524706e+01,1.166174e+01,1941
dnose2ell_flyany_framecrabwalkextreme,1.262085e+01,9.200462e+00,295
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.821120e+00,8.712857e-01,317077
dnose2ell_flyany_framepivotcenter,7.399410e+00,-1.530447e+00,713
dnose2ell_flyany_framepivotcenterstart,7.970767e+00,-1.152625e+00,217
dnose2ell_flyany_framepivottailstart,1.567712e+01,1.502156e+01,1450
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.063101e+00,-4.769401e+00,320471
dnose2ell_flyany_frametouch,1.032194e+00,-2.677344e+00,9703
dnose2ell_flyany_framewalk,1.632870e+01,1.447042e+01,59567
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,7.606030e+00,-7.489200e+00,4181
dnose2ell_flyfemale_frameany,7.652176e+00,-7.505462e+00,215676
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.162227e+01,2.737012e+00,215757
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.051579e+01,-2.159607e+00,431542
dnose2tail_flyany_framemove,1.393030e+01,8.356570e+00,111071
dnose2tail_flyfemale_frameany,8.514248e+00,-7.648174e+00,215676
dnose2tail_flymale_frameany,1.251960e+01,2.710614e+00,215757
dnwingsdetected_flyany_frameany,-1.405576e-04,-1.892728e+00,431523
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.337409e+00,215666
dnwingsdetected_flymale_frameany,-2.811328e-04,5.323597e-01,215748
dphi_flyany_framemove,1.537773e-01,4.070676e+00,111052
dphi_flyfemale_framemove,1.421561e-01,2.711517e+00,38237
dphi_flymale_framemove,1.673848e-01,3.431775e+00,72719
dtheta_flyany_frameany,3.065327e-03,5.868805e-01,431523
dtheta_flyfemale_frameany,1.624586e-03,2.664613e-01,215666
dtheta_flymale_frameany,3.902318e-03,5.613344e-01,215748
du_cor_flyany_frameany,1.927976e+00,-5.673769e+00,431523
du_cor_flyfemale_frameany,1.012741e+00,-6.429148e+00,215666
du_cor_flymale_frameany,2.844128e+00,-4.240829e+00,215748
du_ctr_flyany_frameany,2.069335e+00,-5.766104e+00,431523
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.792595e+00,-7.951791e-02,636
du_ctr_flyany_framebodyturn,4.409660e+00,-3.366063e+00,2444
du_ctr_flyany_framecrabwalkall,7.838202e+00,-4.102745e+00,14154
du_ctr_flyany_framecrabwalkextreme,9.674406e-01,-4.980878e-01,295
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.801664e+00,-3.983698e+00,111052
du_ctr_flyany_framenearfly,1.217001e+00,-6.646955e+00,232414
du_ctr_flyany_framenearwall,2.278013e+00,-6.351056e+00,317065
du_ctr_flyany_framenotnearfly_notnearwall,2.326970e+00,-1.516047e+00,52199
du_ctr_flyany_framepivotcenter,1.546009e-01,-4.725109e-01,713
du_ctr_flyany_framerighting,2.619899e+00,-3.024783e+00,287
du_ctr_flyany_framestop,8.724136e-02,-1.194069e+00,320471
du_ctr_flyany_frametouch,8.375272e-01,-6.277367e+00,9703
du_ctr_flyany_framewalk,1.161760e+01,-4.232289e+00,59567
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.050614e-02,-3.998101e+00,4181
du_ctr_flyfemale_frameany,1.107444e+00,-6.526125e+00,215666
du_ctr_flymale_frameany,3.032413e+00,-4.292370e+00,215748
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.067975e+00,-5.767678e+00,431523
