field,value,zscore,nflyframes
a_mm_flyany_frameany,6.078876e-01,-5.507436e+00,479598
a_mm_flyfemale_frameany,6.603803e-01,-3.916202e+00,238044
a_mm_flymale_frameany,5.558228e-01,-6.879184e+00,240493
absangle2wall_flyany_frameattemptedcopulation,1.792080e+00,7.098020e-01,2703
absangle2wall_flyany_framebackupstart_nearwall,7.639655e-01,-1.134634e+00,257
absangle2wall_flyany_framebodyturnstart,1.236146e+00,4.977891e+00,1316
absangle2wall_flyany_framecrabwalkall,1.163338e+00,1.123482e+00,26389
absangle2wall_flyany_framecrabwalkextreme,9.461426e-01,-9.473495e-01,1027
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.354127e+00,3.118614e+00,185823
absangle2wall_flyany_framenearwall,1.364794e+00,-9.012097e-01,240047
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.492069e-01,2.327035e-01,2673
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.733272e+00,1.057845e+00,293775
absangle2wall_flyany_frametouch,1.524160e+00,2.286020e+00,22558
absangle2wall_flyany_framewalk,1.419283e+00,5.244184e+00,102720
absangle2wall_flyany_framewinggrooming,1.689428e+00,7.043607e-01,23093
absangle2wall_flyfemale_framenearwall,1.371666e+00,-9.946542e-01,123004
absangle2wall_flymale_framenearwall,1.364336e+00,-4.716275e-01,116268
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.509467e+00,6.311726e-01,412
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.450567e+00,-1.355688e-02,1028
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.596729e+00,1.573246e+00,194726
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.521510e+00,1.885806e+00,900
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.582521e+00,5.457481e-01,127119
absanglefrom1to2_nose2ell_flyany_frametouch,7.254343e-01,8.333064e-01,22558
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.768178e+00,2.286854e+00,92442
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.553698e-01,4.181605e+00,4303
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.191630e-01,-1.037726e+00,2625
absanglefrom1to2_nose2ell_flymale_framechase,2.750440e-01,7.151924e-01,5808
absanglefrom1to2_nose2ell_flymale_framenearfly,1.432172e+00,-1.046079e+00,101382
absanglefrom1to2_nose2ell_flymale_frametouch,5.817203e-01,-1.404002e+00,17569
absanglefrom1to2_nose2ell_flymale_framewingextension,5.533709e-01,-5.982571e-01,6354
absdangle2wall_flyany_framenearwall,1.504481e+00,1.562998e-01,240038
absdangle2wall_flyfemale_framenearwall,1.476086e+00,3.794336e-02,123001
absdangle2wall_flymale_framenearwall,1.528589e+00,2.103835e-01,116262
absdtheta_flyany_frameany,9.982524e-01,-3.674591e+00,479574
absdtheta_flyany_framebackup,2.665513e+00,1.170067e+00,982
absdtheta_flyany_framebodyturn,5.653468e+00,-5.044197e-02,3353
absdtheta_flyany_framecrabwalkall,1.718895e+00,5.685667e-02,26389
absdtheta_flyany_framecrabwalkextreme,2.103172e+00,2.969563e+00,1027
absdtheta_flyany_framemove,2.033381e+00,2.905402e-01,185799
absdtheta_flyany_framenearfly,9.499881e-01,-4.773814e+00,194712
absdtheta_flyany_framenearwall,1.500049e+00,1.917885e-01,240038
absdtheta_flyany_framenotnearfly_notnearwall,5.769910e-01,-2.294284e+00,140100
absdtheta_flyany_framepivotcenter,5.571394e+00,-2.364579e+00,272
absdtheta_flyany_framepivottail,5.346550e+00,4.908179e-01,11022
absdtheta_flyany_framerighting,8.373393e+00,-2.233388e+00,822
absdtheta_flyany_framestop,3.265157e-01,-4.393300e+00,293775
absdtheta_flyany_frametouch,1.352475e+00,-3.386125e+00,22558
absdtheta_flyany_framewalk,1.639833e+00,-7.575099e-02,102719
absdtheta_flyany_framewingextension,1.157259e+00,-8.069980e-01,6528
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.627980e-01,-4.459850e+00,23092
absdtheta_flyfemale_frameany,1.035687e+00,-2.646301e+00,238031
absdtheta_flymale_frameany,9.604746e-01,-4.292106e+00,240482
absdtheta_flymale_framechase,1.702338e+00,-8.060356e-01,5808
absdv_cor_flyany_frameany,1.094682e+00,-4.908403e+00,479574
absdv_cor_flyany_frameattemptedcopulation,6.114145e-01,-9.058870e-01,2703
absdv_cor_flyany_framebackup,1.445940e+00,6.504323e-01,982
absdv_cor_flyany_framebodyturn,2.744087e+00,-1.333997e+00,3353
absdv_cor_flyany_framecrabwalkall,4.980092e+00,-3.068091e+00,26389
absdv_cor_flyany_framecrabwalkextreme,4.244745e+00,-2.829736e+00,1027
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.441829e+00,-3.642401e+00,185799
absdv_cor_flyany_framenearfly,8.888873e-01,-5.650125e+00,194712
absdv_cor_flyany_framenearwall,1.752165e+00,-2.384094e+00,240038
absdv_cor_flyany_framenotnearfly_notnearwall,4.757872e-01,-1.568863e+00,140100
absdv_cor_flyany_framepivotcenter,8.429113e-02,3.040350e-03,272
absdv_cor_flyany_framepivottail,2.428013e+00,-4.247634e-01,11022
absdv_cor_flyany_framerighting,5.783319e+00,-6.459874e-01,822
absdv_cor_flyany_framestop,9.634744e-02,-5.787214e+00,293775
absdv_cor_flyany_frametouch,1.203032e+00,-4.545941e+00,22558
absdv_cor_flyany_framewalk,2.919975e+00,-3.705922e+00,102719
absdv_cor_flyany_framewingextension,9.097249e-01,-1.893952e-01,6528
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.048439e-01,-3.907209e+00,23092
absdv_cor_flyfemale_frameany,1.121026e+00,-3.569634e+00,238031
absdv_cor_flymale_frameany,1.069329e+00,-5.517421e+00,240482
absdv_cor_flymale_framechase,1.999028e+00,-1.097138e+00,5808
absphidiff_nose2ell_flyany_framenearfly,1.438478e+00,-3.617765e+00,194712
absphidiff_nose2ell_flyany_frametouch,1.477236e+00,-2.150573e+00,22558
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.449043e+00,-3.987873e+00,92434
absphidiff_nose2ell_flyfemale_frametouch,1.491034e+00,-4.003868e+00,4303
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.749679e-01,5.664743e-01,5808
absphidiff_nose2ell_flymale_framenearfly,1.433447e+00,-3.104679e+00,101376
absphidiff_nose2ell_flymale_frametouch,1.494563e+00,-1.114908e-01,17569
absphidiff_nose2ell_flymale_framewingextension,1.028305e+00,-1.281787e+00,6354
abssmoothdtheta_flyany_frameany,7.423288e-01,-3.624791e+00,479574
abssmoothdtheta_flyfemale_frameany,8.037477e-01,-2.561870e+00,238031
abssmoothdtheta_flymale_frameany,6.814672e-01,-4.254017e+00,240482
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.590659e+00,-1.328121e+00,1028
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.458496e+00,-2.077079e+00,194726
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.650355e+00,1.186294e+00,900
absthetadiff_nose2ell_flyany_framestop_nearfly,1.437497e+00,-1.752418e+00,127119
absthetadiff_nose2ell_flyany_frametouch,1.696344e+00,-4.473701e-01,22558
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.486025e+00,-2.181029e+00,92442
absthetadiff_nose2ell_flyfemale_frametouch,1.714978e+00,-2.912446e+00,4303
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.436182e-01,-6.798852e-01,2625
absthetadiff_nose2ell_flymale_framechase,4.054432e-01,1.183410e+00,5808
absthetadiff_nose2ell_flymale_framenearfly,1.435946e+00,-1.865585e+00,101382
absthetadiff_nose2ell_flymale_frametouch,1.738979e+00,1.008142e+00,17569
absthetadiff_nose2ell_flymale_framewingextension,7.476579e-01,-4.993293e-01,6354
absyaw_flyany_framemove,6.003762e-01,1.524254e+00,185823
absyaw_flyfemale_framemove,5.734026e-01,4.538152e-01,98478
absyaw_flymale_framemove,6.265184e-01,1.957122e+00,86907
accmag_flyany_frameany,7.313117e+01,-4.217943e+00,479574
accmag_flyfemale_frameany,7.658022e+01,-3.296159e+00,238031
accmag_flymale_frameany,6.949686e+01,-4.855481e+00,240482
angle_biggest_wing_flyany_frameany,3.551669e-02,-1.052337e+00,479598
angle_biggest_wing_flyany_framewingextension,8.236888e-01,2.948601e+00,6528
angle_biggest_wing_flyfemale_frameany,1.877315e-02,-2.737950e+00,238044
angle_biggest_wing_flymale_frameany,5.092447e-02,4.840199e-01,240493
angle_smallest_wing_flyany_frameany,6.000348e-03,-1.792580e+00,479598
angle_smallest_wing_flyany_framewingextension,1.405700e-01,2.758298e+00,6528
angle_smallest_wing_flyfemale_frameany,-5.299249e-03,-3.614599e+00,238044
angle_smallest_wing_flymale_frameany,1.674676e-02,9.314427e-02,240493
angleonclosestfly_flyany_framenearfly,-5.310597e-01,-3.954602e+00,194726
angleonclosestfly_flyany_framestop_nearfly,-5.274535e-01,-2.966490e+00,127119
angleonclosestfly_flyany_frametouch,-5.074327e-01,-4.743970e+00,22558
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-6.138369e-01,-2.411488e+00,92442
angleonclosestfly_flyfemale_frametouch,-4.034521e-01,-3.496363e-01,4303
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-1.525849e-02,8.156726e-03,2625
angleonclosestfly_flymale_framechase,-5.945815e-02,-2.090994e+00,5808
angleonclosestfly_flymale_framenearfly,-4.468705e-01,-3.640482e+00,101382
angleonclosestfly_flymale_frametouch,-5.885070e-01,-5.317078e+00,17569
angleonclosestfly_flymale_framewingextension,2.264507e-01,1.418272e+00,6354
anglesub_flyany_frameany,2.292223e-01,2.414109e+00,479598
anglesub_flyfemale_frameany,1.822313e-01,-7.276585e-01,238044
anglesub_flymale_frameany,2.716887e-01,3.401387e+00,240493
area_flyany_frameany,1.820921e+00,-1.434597e+00,479598
area_flyfemale_frameany,2.091838e+00,-8.930273e-01,238044
area_flymale_frameany,1.552481e+00,-2.132125e+00,240493
area_inmost_wing_flyany_frameany,1.105191e+00,8.150099e+00,479598
area_inmost_wing_flyany_framewingextension,7.732861e-01,4.335704e+00,6528
area_inmost_wing_flyany_framewinggrooming,5.331440e-01,9.851761e+00,23093
area_inmost_wing_flyfemale_frameany,1.140508e+00,6.809479e+00,238044
area_inmost_wing_flymale_frameany,1.072047e+00,8.329339e+00,240493
area_outmost_wing_flyany_frameany,1.153731e+00,7.802208e+00,479598
area_outmost_wing_flyany_framewingextension,1.251283e+00,6.311117e-01,6528
area_outmost_wing_flyany_framewinggrooming,9.067215e-01,2.913325e+00,23093
area_outmost_wing_flyfemale_frameany,1.203038e+00,6.415674e+00,238044
area_outmost_wing_flymale_frameany,1.106112e+00,8.133463e+00,240493
arena_angle_flyany_frameany,2.353628e-01,2.198042e+00,479598
b_mm_flyany_frameany,2.371676e-01,2.276912e+00,479598
b_mm_flyfemale_frameany,2.521273e-01,1.903949e+00,238044
b_mm_flymale_frameany,2.223608e-01,2.473202e+00,240493
boutfreq_flyany_framebackup,5.483759e-04,-2.961730e+00,479598
boutfreq_flyany_framebodyturn,2.746050e-03,-2.515243e+00,479598
boutfreq_flyany_framecrabwalkall,6.411620e-03,-5.205058e+00,479598
boutfreq_flyany_framecrabwalkextreme,5.713118e-04,-1.686753e+00,479598
boutfreq_flyany_framejump,1.688914e-04,-2.784783e+00,479598
boutfreq_flyany_framepivotcenter,1.876572e-04,-3.769481e-01,479598
boutfreq_flyany_framepivottail,5.575503e-03,-1.480167e+00,479598
boutfreq_flyany_framerighting,1.167645e-04,-1.644372e-01,479598
boutfreq_flyany_framestop,1.012306e-02,-3.489255e+00,479598
boutfreq_flyany_frametouch,3.371574e-03,-2.246565e+00,479598
boutfreq_flyany_framewalk,1.316311e-02,-3.750425e+00,479598
boutfreq_flyany_framewingextension,4.753981e-04,1.398196e+00,479598
boutfreq_flyany_framewingflick,1.397003e-04,-1.620256e+00,479598
boutfreq_flyany_framewinggrooming,1.065476e-03,-2.367346e+00,479598
boutfreq_flymale_frameattemptedcopulation,2.619739e-04,6.491574e+00,240482
boutfreq_flymale_framechase,1.297394e-03,1.400937e-01,240482
boutfreq_flymale_framecopulation,0.000000e+00,-5.295762e-01,240482
corfrac_maj_flyany_frameany,-3.728414e-02,3.870794e+00,479574
corfrac_maj_flyany_framebackup,-2.020177e-01,1.927481e+00,982
corfrac_maj_flyany_framebodyturn,-7.596731e-01,-1.412036e+00,3353
corfrac_maj_flyany_framecrabwalkall,-3.196618e-01,-1.684051e+00,26389
corfrac_maj_flyany_framecrabwalkextreme,-5.903699e-01,-1.567316e+00,1027
corfrac_maj_flyany_framepivotcenter,-1.355771e-01,-1.445720e+00,272
corfrac_maj_flyany_framepivottail,-6.925653e-01,-7.672903e-01,11022
corfrac_maj_flyfemale_frameany,-4.249594e-02,3.473865e+00,238031
corfrac_maj_flymale_frameany,-3.243778e-02,3.722245e+00,240482
da_flyany_frameany,4.312304e-05,7.319727e+00,479574
da_flyfemale_frameany,1.001591e-04,3.986846e+00,238031
da_flymale_frameany,-6.153983e-06,-1.022146e+00,240482
dangle2wall_flyany_framenearwall,4.636524e-02,2.319279e+00,240038
dangle2wall_flyfemale_framenearwall,4.769923e-02,1.031209e+00,123001
dangle2wall_flymale_framenearwall,4.630505e-02,3.679773e+00,116262
dangle_biggest_wing_flyany_frameany,2.635536e-02,4.104396e+00,479574
dangle_biggest_wing_flyfemale_frameany,2.544545e-02,3.361344e+00,238031
dangle_biggest_wing_flymale_frameany,2.769338e-02,3.708975e+00,240482
dangle_smallest_wing_flyany_frameany,-2.613066e-02,-4.079564e+00,479574
dangle_smallest_wing_flyfemale_frameany,-2.529849e-02,-3.348065e+00,238031
dangle_smallest_wing_flymale_frameany,-2.739000e-02,-3.662868e+00,240482
danglesub_flyany_framemove,1.121205e-03,7.131666e+00,185799
danglesub_flyany_framenearfly,-4.518404e-02,4.240417e+00,194712
danglesub_flyfemale_framenearfly,-5.017748e-02,3.769116e+00,92434
danglesub_flymale_framenearfly,-4.069334e-02,4.246729e+00,101376
darea_flyany_frameany,6.138070e-05,3.249073e+00,479574
darea_flyany_frameattemptedcopulation,-1.581425e-01,5.993441e-01,2703
darea_flyany_framebackup,-2.210401e-01,-1.000992e-01,982
darea_flyany_framebodyturn,2.767847e-02,2.462527e+00,3353
darea_flyany_framechase,1.568840e-01,4.019333e+00,6030
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.887735e-03,2.431661e+00,26389
darea_flyany_framecrabwalkextreme,1.259664e-02,2.661055e+00,1027
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,5.898565e-02,4.605223e-01,272
darea_flyany_framepivottail,-4.323727e-02,5.594390e-01,11022
darea_flyany_framerighting,-2.340401e-01,-2.843154e+00,822
darea_flyany_framestop,-9.308344e-03,1.912378e+00,293775
darea_flyany_frametouch,-4.868782e-02,2.736563e+00,22558
darea_flyany_framewalk,2.358746e-02,-1.703723e+00,102719
darea_flyany_framewingextension,-2.282888e-01,-1.832904e+00,6528
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.067143e-03,1.929590e+00,23092
darea_flyfemale_frameany,4.989441e-05,1.461624e+00,238031
darea_flymale_frameany,6.855800e-05,-5.351633e-01,240482
darea_inmost_wing_flyany_frameany,-6.806798e-03,-5.932505e+00,479574
darea_inmost_wing_flyfemale_frameany,1.024457e-02,-4.379869e+00,238031
darea_inmost_wing_flymale_frameany,-2.559475e-02,-5.778508e+00,240482
darea_outmost_wing_flyany_frameany,7.030801e-03,5.937977e+00,479574
darea_outmost_wing_flyany_framewingextension,-1.654830e-02,1.343844e+00,6528
darea_outmost_wing_flyfemale_frameany,-9.847082e-03,4.396894e+00,238031
darea_outmost_wing_flymale_frameany,2.486320e-02,5.760625e+00,240482
db_flyany_frameany,-4.461192e-06,-1.674207e+00,479574
db_flyfemale_frameany,-2.286734e-05,-1.253816e+00,238031
db_flymale_frameany,1.044731e-05,1.969313e-01,240482
dcenter_flyany_frameany,1.058144e+01,-1.479873e+00,479598
dcenter_flyany_framebackupstart,1.032075e+01,3.646116e+00,259
dcenter_flyany_framebodyturn,1.298532e+01,5.515697e+00,3353
dcenter_flyany_framebodyturnstart,1.290744e+01,5.766324e+00,1316
dcenter_flyany_framecrabwalkallstart,1.199064e+01,2.305659e+00,3075
dcenter_flyany_framecrabwalkextreme,9.506777e+00,3.022725e+00,1027
dcenter_flyany_framecrabwalkextremestart,1.005644e+01,4.157532e+00,270
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.160930e+01,2.118874e+00,185823
dcenter_flyany_framenearwall,1.100042e+01,2.182973e+00,240047
dcenter_flyany_framepivotcenter,8.628832e+00,-7.709864e-01,272
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.219200e+01,5.885587e+00,2673
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.724553e+00,-3.090065e+00,293775
dcenter_flyany_frametouch,2.851254e+00,-3.942560e+00,22558
dcenter_flyany_framewalk,1.259776e+01,2.195446e+00,102720
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.090706e+01,-3.943081e+00,23093
dcenter_flyfemale_frameany,1.073256e+01,-1.013656e+00,238044
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.046403e+01,-1.551764e+00,240493
dcenter_flymale_framewingextension,4.173718e+00,-6.270338e-01,6354
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,6.886109e-02,-4.777721e+00,185799
ddcenter_flyany_framenearfly,1.794359e-01,-3.893484e+00,194712
ddcenter_flyfemale_framenearfly,1.871331e-01,-3.627037e+00,92434
ddcenter_flymale_framenearfly,1.728635e-01,-4.001874e+00,101376
ddell2nose_flyany_framenearfly,5.658079e-01,-4.105494e+00,194712
ddell2nose_flyfemale_framenearfly,5.745241e-01,-3.820037e+00,92434
ddell2nose_flymale_framenearfly,5.641890e-01,-4.267947e+00,101376
ddist2wall_flyany_framenearwall,3.109415e-02,2.388471e+00,240038
ddist2wall_flyfemale_framenearwall,4.056021e-02,3.151340e+00,123001
ddist2wall_flymale_framenearwall,3.603336e-02,3.601276e+00,116262
ddnose2ell_flyany_frameattemptedcopulation,3.088540e-01,-2.979137e-01,2703
ddnose2ell_flyany_framenearfly,5.794724e-01,-4.078431e+00,194712
ddnose2ell_flyfemale_framenearfly,6.518886e-01,-3.582700e+00,92434
ddnose2ell_flymale_framechase,-5.830587e-01,5.664900e-01,5808
ddnose2ell_flymale_framenearfly,5.171268e-01,-4.246937e+00,101376
decc_flyany_frameany,-2.075219e-05,-4.620165e+00,479574
decc_flyfemale_frameany,-6.914299e-05,-5.441849e+00,238031
decc_flymale_frameany,1.616074e-05,1.299044e+00,240482
dell2nose_flyany_frameany,9.695603e+00,-1.314371e+00,479598
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.669318e+00,-1.088241e+00,238044
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.751423e+00,-1.223811e+00,240493
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.709117e+01,6.054715e+00,479598
dist2wall_flyany_frameattemptedcopulation,2.729945e+01,5.574987e+00,2703
dist2wall_flyany_framebackupstart,6.211013e+00,8.368443e-01,259
dist2wall_flyany_framebodyturnstart,1.125074e+01,7.289335e+00,1316
dist2wall_flyany_framecrabwalkall,9.657810e+00,7.856204e+00,26389
dist2wall_flyany_framecrabwalkextreme,8.985037e+00,2.201735e+00,1027
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.238435e+01,5.621047e+00,185823
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.204584e+00,4.093291e+00,2673
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.007540e+01,3.870833e+00,293775
dist2wall_flyany_frametouch,1.323446e+01,6.915749e+00,22558
dist2wall_flyany_framewalk,1.254962e+01,5.047933e+00,102720
dist2wall_flyany_framewinggrooming,2.202841e+01,1.386037e+00,23093
dist2wall_flyfemale_frameany,1.694906e+01,5.043522e+00,238044
dist2wall_flymale_frameany,1.725205e+01,6.234763e+00,240493
dmax_wing_angle_flyany_frameany,1.636859e-02,1.904216e+00,479574
dmax_wing_angle_flyany_framewingextension,-2.962079e-01,9.154112e-01,6528
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.258191e-02,2.820666e+00,238031
dmax_wing_angle_flymale_frameany,1.034623e-02,4.938363e-01,240482
dmax_wing_area_flyany_frameany,-2.888169e-01,1.026174e+00,479574
dmax_wing_area_flyany_framewingextension,-1.760271e-01,1.209723e+00,6528
dmax_wing_area_flyfemale_frameany,-2.820540e-01,9.513981e-01,238031
dmax_wing_area_flymale_frameany,-2.940547e-01,7.337399e-01,240482
dmin_wing_angle_flyany_frameany,-1.614389e-02,-1.858985e+00,479574
dmin_wing_angle_flyany_framewingextension,-2.462983e-02,1.837062e+00,6528
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.243494e-02,-2.821973e+00,238031
dmin_wing_angle_flymale_frameany,-1.004285e-02,-4.358571e-01,240482
dmin_wing_area_flyany_frameany,2.890409e-01,-1.023152e+00,479574
dmin_wing_area_flyany_framewingextension,8.166317e-01,5.756889e-01,6528
dmin_wing_area_flyfemale_frameany,2.824515e-01,-9.529700e-01,238031
dmin_wing_area_flymale_frameany,2.933232e-01,-7.427711e-01,240482
dnose2ell_angle_30tomin30_flyany_frameany,1.021953e+01,-1.437712e+00,479598
dnose2ell_angle_30tomin30_flyfemale_frameany,1.049543e+01,-7.654704e-01,238044
dnose2ell_angle_30tomin30_flymale_frameany,9.982101e+00,-1.667287e+00,240493
dnose2ell_angle_min20to20_flyany_frameany,4.432679e+01,3.046196e+00,479598
dnose2ell_angle_min20to20_flyfemale_frameany,4.404308e+01,3.118393e+00,238044
dnose2ell_angle_min20to20_flymale_frameany,4.471538e+01,1.917874e+00,240493
dnose2ell_angle_min30to30_flyany_frameany,3.568802e+01,3.056498e+00,479598
dnose2ell_angle_min30to30_flyfemale_frameany,3.569080e+01,3.254921e+00,238044
dnose2ell_angle_min30to30_flymale_frameany,3.577279e+01,1.877774e+00,240493
dnose2ell_flyany_frameany,9.710698e+00,-1.252056e+00,479598
dnose2ell_flyany_frameattemptedcopulation,2.389500e-01,-4.406023e-01,2703
dnose2ell_flyany_framebackupstart,9.614276e+00,3.698085e+00,259
dnose2ell_flyany_framebodyturn,1.218162e+01,5.697888e+00,3353
dnose2ell_flyany_framebodyturnstart,1.211981e+01,5.930483e+00,1316
dnose2ell_flyany_framecrabwalkallstart,1.117492e+01,2.523308e+00,3075
dnose2ell_flyany_framecrabwalkextreme,8.587535e+00,3.148645e+00,1027
dnose2ell_flyany_framecrabwalkextremestart,9.081480e+00,4.207579e+00,270
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.011828e+01,2.458945e+00,240047
dnose2ell_flyany_framepivotcenter,7.687816e+00,-8.635153e-01,272
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.147798e+01,6.083312e+00,2673
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.838431e+00,-2.977882e+00,293775
dnose2ell_flyany_frametouch,1.056407e+00,-1.228959e+00,22558
dnose2ell_flyany_framewalk,1.171510e+01,2.288659e+00,102720
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.012864e+01,-3.838467e+00,23093
dnose2ell_flyfemale_frameany,9.948501e+00,-6.498420e-01,238044
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.509851e+00,-1.454730e+00,240493
dnose2ell_flymale_framechase,1.709166e+00,-5.669087e-01,5808
dnose2ell_flymale_framewingextension,2.173251e+00,-5.429660e-01,6354
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.058393e+01,-1.394781e+00,479598
dnose2tail_flyany_framemove,1.162534e+01,2.195232e+00,185823
dnose2tail_flyfemale_frameany,1.089997e+01,-6.057839e-01,238044
dnose2tail_flymale_frameany,1.030669e+01,-1.696519e+00,240493
dnwingsdetected_flyany_frameany,2.535630e-04,4.698518e+00,479574
dnwingsdetected_flyfemale_frameany,2.554336e-04,1.242399e-01,238031
dnwingsdetected_flymale_frameany,-1.264151e-04,5.173353e-01,240482
dphi_flyany_framemove,-4.474984e-02,-1.098768e+00,185799
dphi_flyfemale_framemove,-1.490540e-02,-3.090076e-01,98465
dphi_flymale_framemove,-6.349508e-02,-1.164853e+00,86896
dtheta_flyany_frameany,-3.653196e-03,-2.839487e-01,479574
dtheta_flyfemale_frameany,-1.106441e-02,-9.375696e-01,238031
dtheta_flymale_frameany,3.625114e-03,4.747420e-01,240482
du_cor_flyany_frameany,3.712550e+00,-4.041789e+00,479574
du_cor_flyfemale_frameany,4.160970e+00,-2.907659e+00,238031
du_cor_flymale_frameany,3.266623e+00,-4.484999e+00,240482
du_ctr_flyany_frameany,3.950491e+00,-4.091050e+00,479574
du_ctr_flyany_frameattemptedcopulation,1.737394e-01,-8.905717e-01,2703
du_ctr_flyany_framebackup,-8.394654e+00,-1.329339e+00,982
du_ctr_flyany_framebodyturn,4.603363e+00,-3.311253e+00,3353
du_ctr_flyany_framecrabwalkall,8.914207e+00,-3.735942e+00,26389
du_ctr_flyany_framecrabwalkextreme,9.643380e-01,-1.511991e+00,1027
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.277251e+00,-2.553595e+00,185799
du_ctr_flyany_framenearfly,3.061497e+00,-4.905083e+00,194712
du_ctr_flyany_framenearwall,6.151545e+00,-1.894410e+00,240038
du_ctr_flyany_framenotnearfly_notnearwall,2.857930e+00,-1.455211e+00,140100
du_ctr_flyany_framepivotcenter,2.806542e-01,-1.028235e+00,272
