field,value,zscore,nflyframes
a_mm_flyany_frameany,6.019722e-01,-3.031954e+00,479420
a_mm_flyfemale_frameany,6.477478e-01,-2.557064e+00,239710
a_mm_flymale_frameany,5.561966e-01,-3.477150e+00,239710
absangle2wall_flyany_frameattemptedcopulation,1.355840e+00,-1.101039e+00,320
absangle2wall_flyany_framebackupstart_nearwall,9.082794e-01,6.598171e-01,240
absangle2wall_flyany_framebodyturnstart,1.199552e+00,2.495918e+00,1416
absangle2wall_flyany_framecrabwalkall,1.211730e+00,2.560856e+00,38189
absangle2wall_flyany_framecrabwalkextreme,1.316739e+00,4.631061e+00,864
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.399845e+00,4.500579e+00,267439
absangle2wall_flyany_framenearwall,1.437151e+00,1.951880e+00,365245
absangle2wall_flyany_framepivotcenterstart,1.811073e+00,1.687616e+00,214
absangle2wall_flyany_framepivottailstart,9.207380e-01,2.145924e+00,2138
absangle2wall_flyany_framerightingstart,1.995655e+00,-4.405300e-02,205
absangle2wall_flyany_framestop,1.679312e+00,3.425785e-01,211981
absangle2wall_flyany_frametouch,1.532597e+00,2.525975e+00,14884
absangle2wall_flyany_framewalk,1.373590e+00,4.719843e-01,142244
absangle2wall_flyany_framewinggrooming,1.620787e+00,6.050860e-01,17854
absangle2wall_flyfemale_framenearwall,1.409465e+00,7.846084e-01,183981
absangle2wall_flymale_framenearwall,1.464837e+00,2.791405e+00,181264
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.532125e+00,1.965428e+00,519
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.407286e+00,-2.011553e-01,1833
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.543605e+00,6.824809e-01,184323
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.424157e+00,7.869382e-01,879
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.604178e+00,2.356525e+00,81248
absanglefrom1to2_nose2ell_flyany_frametouch,5.651008e-01,-4.827096e+00,14884
absanglefrom1to2_nose2ell_flyfemale_framechase,3.014709e-01,4.122846e-02,207
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.657199e+00,1.362020e+00,93502
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.677217e-01,-3.651583e+00,5194
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.584441e-01,-7.784220e-01,320
absanglefrom1to2_nose2ell_flymale_framechase,2.035087e-01,-2.073629e+00,4838
absanglefrom1to2_nose2ell_flymale_framenearfly,1.430011e+00,-9.332548e-01,90821
absanglefrom1to2_nose2ell_flymale_frametouch,4.624798e-01,-3.920945e+00,9690
absanglefrom1to2_nose2ell_flymale_framewingextension,4.655141e-01,-1.549627e+00,3271
absdangle2wall_flyany_framenearwall,1.389150e+00,-1.675915e+00,365229
absdangle2wall_flyfemale_framenearwall,1.392703e+00,-1.847609e+00,183973
absdangle2wall_flymale_framenearwall,1.385596e+00,-1.273764e+00,181256
absdtheta_flyany_frameany,1.221943e+00,-2.154898e+00,479400
absdtheta_flyany_framebackup,2.743126e+00,2.433058e+00,902
absdtheta_flyany_framebodyturn,5.439137e+00,-6.423800e-01,3533
absdtheta_flyany_framecrabwalkall,1.828421e+00,1.374012e+00,38188
absdtheta_flyany_framecrabwalkextreme,1.677605e+00,-1.374725e+00,864
absdtheta_flyany_framemove,1.905990e+00,-5.402236e-01,267419
absdtheta_flyany_framenearfly,1.254117e+00,-2.474461e+00,184311
absdtheta_flyany_framenearwall,1.386453e+00,-1.668010e+00,365229
absdtheta_flyany_framenotnearfly_notnearwall,7.123436e-01,-1.916364e+00,92854
absdtheta_flyany_framepivotcenter,6.611600e+00,3.868593e-01,556
absdtheta_flyany_framepivottail,5.368614e+00,8.243848e-01,8375
absdtheta_flyany_framerighting,8.001891e+00,-2.254708e+00,2309
absdtheta_flyany_framestop,3.590229e-01,-2.723816e+00,211981
absdtheta_flyany_frametouch,1.434762e+00,-2.091313e+00,14884
absdtheta_flyany_framewalk,1.615826e+00,1.644553e-02,142244
absdtheta_flyany_framewingextension,1.081850e+00,-8.142379e-01,3311
absdtheta_flyany_framewingflick,1.462986e+00,-1.323541e+00,559
absdtheta_flyany_framewinggrooming,5.245008e-01,-3.196036e+00,17854
absdtheta_flyfemale_frameany,1.214040e+00,-2.026731e+00,239700
absdtheta_flymale_frameany,1.229846e+00,-1.989963e+00,239700
absdtheta_flymale_framechase,1.667844e+00,-3.382884e-01,4838
absdv_cor_flyany_frameany,1.484558e+00,-3.262806e+00,479400
absdv_cor_flyany_frameattemptedcopulation,6.963005e-01,-4.865467e-01,320
absdv_cor_flyany_framebackup,1.428828e+00,4.928144e-01,902
absdv_cor_flyany_framebodyturn,2.835368e+00,-5.422411e-01,3533
absdv_cor_flyany_framecrabwalkall,5.666381e+00,2.709628e-02,38188
absdv_cor_flyany_framecrabwalkextreme,4.387526e+00,-1.006282e+00,864
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.535630e+00,-2.483761e+00,267419
absdv_cor_flyany_framenearfly,1.273428e+00,-3.620877e+00,184311
absdv_cor_flyany_framenearwall,1.756539e+00,-2.910384e+00,365229
absdv_cor_flyany_framenotnearfly_notnearwall,6.379977e-01,-1.988189e+00,92854
absdv_cor_flyany_framepivotcenter,7.600000e-02,-2.810350e-01,556
absdv_cor_flyany_framepivottail,2.522963e+00,3.820638e-01,8375
absdv_cor_flyany_framerighting,5.366810e+00,-1.992468e+00,2309
absdv_cor_flyany_framestop,1.230980e-01,-2.912323e+00,211981
absdv_cor_flyany_frametouch,1.126690e+00,-4.244326e+00,14884
absdv_cor_flyany_framewalk,3.219236e+00,-1.297074e+00,142244
absdv_cor_flyany_framewingextension,7.279041e-01,-7.557919e-01,3311
absdv_cor_flyany_framewingflick,2.145383e+00,-1.065575e+00,559
absdv_cor_flyany_framewinggrooming,1.355044e-01,-6.761071e-01,17854
absdv_cor_flyfemale_frameany,1.401617e+00,-2.627313e+00,239700
absdv_cor_flymale_frameany,1.567499e+00,-3.396566e+00,239700
absdv_cor_flymale_framechase,1.429044e+00,-3.554423e+00,4838
absphidiff_nose2ell_flyany_framenearfly,1.586312e+00,-1.159841e+00,184311
absphidiff_nose2ell_flyany_frametouch,1.488236e+00,-2.432350e+00,14884
absphidiff_nose2ell_flyfemale_framechase,4.568518e-01,1.596183e-01,207
absphidiff_nose2ell_flyfemale_framenearfly,1.599530e+00,-1.436545e+00,93495
absphidiff_nose2ell_flyfemale_frametouch,1.538219e+00,-2.839057e+00,5194
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.020852e-01,1.732035e+00,4838
absphidiff_nose2ell_flymale_framenearfly,1.573094e+00,-9.222205e-01,90816
absphidiff_nose2ell_flymale_frametouch,1.438252e+00,-1.582844e+00,9690
absphidiff_nose2ell_flymale_framewingextension,1.289179e+00,3.116936e-02,3271
abssmoothdtheta_flyany_frameany,9.169383e-01,-2.271755e+00,479400
abssmoothdtheta_flyfemale_frameany,9.324350e-01,-2.160331e+00,239700
abssmoothdtheta_flymale_frameany,9.014415e-01,-2.072274e+00,239700
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.711432e+00,2.312814e-01,1833
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.507596e+00,-1.937282e+00,184323
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.644614e+00,2.150445e-01,879
absthetadiff_nose2ell_flyany_framestop_nearfly,1.445327e+00,-2.304173e+00,81248
absthetadiff_nose2ell_flyany_frametouch,1.424329e+00,-5.168746e+00,14884
absthetadiff_nose2ell_flyfemale_framechase,4.894539e-01,2.009168e+00,207
absthetadiff_nose2ell_flyfemale_framenearfly,1.527045e+00,-2.367895e+00,93502
absthetadiff_nose2ell_flyfemale_frametouch,1.728836e+00,-3.192762e+00,5194
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.366052e-01,-2.424635e-02,320
absthetadiff_nose2ell_flymale_framechase,3.295290e-01,-1.254734e+00,4838
absthetadiff_nose2ell_flymale_framenearfly,1.488146e+00,-1.527008e+00,90821
absthetadiff_nose2ell_flymale_frametouch,1.119821e+00,-4.334631e+00,9690
absthetadiff_nose2ell_flymale_framewingextension,7.536632e-01,-1.021843e+00,3271
absyaw_flyany_framemove,5.374352e-01,-2.173316e-01,267439
absyaw_flyfemale_framemove,5.847627e-01,1.228644e+00,133973
absyaw_flymale_framemove,4.901076e-01,-1.095862e+00,133466
accmag_flyany_frameany,9.305163e+01,-2.868982e+00,479400
accmag_flyfemale_frameany,9.141088e+01,-2.785266e+00,239700
accmag_flymale_frameany,9.469238e+01,-2.641375e+00,239700
angle_biggest_wing_flyany_frameany,2.708379e-02,-3.662678e-01,479420
angle_biggest_wing_flyany_framewingextension,7.253854e-01,6.416602e-01,3311
angle_biggest_wing_flyfemale_frameany,1.606875e-02,-1.979397e+00,239710
angle_biggest_wing_flymale_frameany,3.809883e-02,9.912298e-01,239710
angle_smallest_wing_flyany_frameany,8.093779e-03,3.710516e-02,479420
angle_smallest_wing_flyany_framewingextension,1.013456e-01,1.067050e+00,3311
angle_smallest_wing_flyfemale_frameany,-3.475074e-03,-2.552057e+00,239710
angle_smallest_wing_flymale_frameany,1.966263e-02,1.924183e+00,239710
angleonclosestfly_flyany_framenearfly,-3.764686e-01,1.124104e+00,184323
angleonclosestfly_flyany_framestop_nearfly,-4.243077e-01,-1.031987e-01,81248
angleonclosestfly_flyany_frametouch,-1.699049e-01,5.009520e+00,14884
angleonclosestfly_flyfemale_framechase,-1.566981e-01,-2.634387e+00,207
angleonclosestfly_flyfemale_framenearfly,-4.891339e-01,-5.245049e-01,93502
angleonclosestfly_flyfemale_frametouch,-2.366987e-01,2.904139e+00,5194
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,9.565320e-02,5.729756e-01,320
angleonclosestfly_flymale_framechase,-3.504990e-02,-1.360507e+00,4838
angleonclosestfly_flymale_framenearfly,-2.638034e-01,4.204607e+00,90821
angleonclosestfly_flymale_frametouch,-1.031111e-01,3.740592e+00,9690
angleonclosestfly_flymale_framewingextension,-2.921734e-02,3.872932e-01,3271
anglesub_flyany_frameany,1.921871e-01,-1.037738e-01,479420
anglesub_flyfemale_frameany,1.831208e-01,-2.648257e-01,239710
anglesub_flymale_frameany,2.012534e-01,3.890805e-02,239710
area_flyany_frameany,1.591505e+00,-1.751363e+00,479420
area_flyfemale_frameany,1.825050e+00,-1.640314e+00,239710
area_flymale_frameany,1.357961e+00,-1.952466e+00,239710
area_inmost_wing_flyany_frameany,8.914265e-01,4.504178e-01,479420
area_inmost_wing_flyany_framewingextension,6.215813e-01,-7.703322e-01,3311
area_inmost_wing_flyany_framewinggrooming,4.139655e-01,1.928927e+00,17854
area_inmost_wing_flyfemale_frameany,8.770029e-01,-9.103843e-01,239710
area_inmost_wing_flymale_frameany,9.058501e-01,1.998656e+00,239710
area_outmost_wing_flyany_frameany,9.352240e-01,1.341151e-02,479420
area_outmost_wing_flyany_framewingextension,1.190443e+00,-1.267515e+00,3311
area_outmost_wing_flyany_framewinggrooming,8.056675e-01,-2.619378e+00,17854
area_outmost_wing_flyfemale_frameany,9.377051e-01,-1.309298e+00,239710
area_outmost_wing_flymale_frameany,9.327430e-01,1.631948e+00,239710
arena_angle_flyany_frameany,3.475975e-01,4.503426e+00,479420
b_mm_flyany_frameany,2.092290e-01,-6.764954e-01,479420
b_mm_flyfemale_frameany,2.241827e-01,-8.665247e-01,239710
b_mm_flymale_frameany,1.942754e-01,-5.654782e-01,239710
boutfreq_flyany_framebackup,5.047766e-04,-2.756787e+00,479420
boutfreq_flyany_framebodyturn,2.953569e-03,-1.478561e+00,479420
boutfreq_flyany_framecrabwalkall,1.019774e-02,-2.594738e+00,479420
boutfreq_flyany_framecrabwalkextreme,5.110342e-04,-3.551287e+00,479420
boutfreq_flyany_framejump,1.168078e-04,-2.977450e+00,479420
boutfreq_flyany_framepivotcenter,4.463727e-04,4.746114e+00,479420
boutfreq_flyany_framepivottail,4.459555e-03,-1.897727e+00,479420
boutfreq_flyany_framerighting,4.317717e-04,1.908097e+00,479420
boutfreq_flyany_framestop,1.762338e-02,3.483888e+00,479420
boutfreq_flyany_frametouch,4.317717e-03,-1.082822e+00,479420
boutfreq_flyany_framewalk,1.709357e-02,-2.055609e+00,479420
boutfreq_flyany_framewingextension,4.630595e-04,1.438650e+00,479420
boutfreq_flyany_framewingflick,1.099245e-03,1.228191e+01,479420
boutfreq_flyany_framewinggrooming,1.042927e-03,-4.911694e-01,479420
boutfreq_flymale_frameattemptedcopulation,7.092199e-05,1.013658e+00,239700
boutfreq_flymale_framechase,1.447643e-03,1.672952e-01,239700
boutfreq_flymale_framecopulation,0.000000e+00,-4.277764e-02,239700
corfrac_maj_flyany_frameany,-1.443413e-01,-3.793710e-01,479400
corfrac_maj_flyany_framebackup,-1.792018e-01,3.635632e+00,902
corfrac_maj_flyany_framebodyturn,-7.292377e-01,2.024946e+00,3533
corfrac_maj_flyany_framecrabwalkall,-3.240893e-01,-1.745930e+00,38188
corfrac_maj_flyany_framecrabwalkextreme,-3.664410e-01,4.208188e+00,864
corfrac_maj_flyany_framepivotcenter,-7.050533e-02,1.772875e+00,556
corfrac_maj_flyany_framepivottail,-6.821576e-01,2.419537e+00,8375
corfrac_maj_flyfemale_frameany,-1.560001e-01,-6.178252e-01,239700
corfrac_maj_flymale_frameany,-1.326825e-01,-3.163380e-02,239700
da_flyany_frameany,-3.814334e-05,-4.465413e+00,479400
da_flyfemale_frameany,-4.325155e-05,-2.292403e-01,239700
da_flymale_frameany,-3.303512e-05,-1.475980e+00,239700
dangle2wall_flyany_framenearwall,3.627604e-02,1.088960e-01,365229
dangle2wall_flyfemale_framenearwall,3.709300e-02,-9.909805e-01,183973
dangle2wall_flymale_framenearwall,3.545907e-02,1.666807e+00,181256
dangle_biggest_wing_flyany_frameany,8.446014e-03,1.205326e+00,479400
dangle_biggest_wing_flyfemale_frameany,8.777195e-03,8.547047e-01,239700
dangle_biggest_wing_flymale_frameany,8.114832e-03,1.191897e+00,239700
dangle_smallest_wing_flyany_frameany,-8.425148e-03,-1.200899e+00,479400
dangle_smallest_wing_flyfemale_frameany,-8.777195e-03,-8.580489e-01,239700
dangle_smallest_wing_flymale_frameany,-8.073101e-03,-1.177363e+00,239700
danglesub_flyany_framemove,-1.432083e-02,1.378408e+00,267419
danglesub_flyany_framenearfly,-6.236284e-02,2.655362e+00,184311
danglesub_flyfemale_framenearfly,-5.192099e-02,3.626573e+00,93495
danglesub_flymale_framenearfly,-7.280468e-02,1.538689e+00,90816
darea_flyany_frameany,-6.107333e-05,-1.980576e+00,479400
darea_flyany_frameattemptedcopulation,-6.900070e-02,8.992534e-01,320
darea_flyany_framebackup,-9.021869e-02,3.540308e+00,902
darea_flyany_framebodyturn,-1.084211e-02,3.952213e-01,3533
darea_flyany_framechase,-4.020843e-02,-1.971644e+00,5045
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.820660e-02,-3.004065e-01,38188
darea_flyany_framecrabwalkextreme,1.113694e-02,2.029910e+00,864
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.485283e-01,1.525993e+00,556
darea_flyany_framepivottail,-6.324556e-02,-1.394916e+00,8375
darea_flyany_framerighting,1.441537e-01,9.151946e-01,2309
darea_flyany_framestop,-1.149638e-02,2.351892e+00,211981
darea_flyany_frametouch,-7.319951e-02,1.038428e+00,14884
darea_flyany_framewalk,2.382901e-02,-1.995325e-01,142244
darea_flyany_framewingextension,-2.219712e-02,2.778330e-02,3311
darea_flyany_framewingflick,2.008862e-01,-4.168720e-01,559
darea_flyany_framewinggrooming,-1.680702e-02,-2.639870e+00,17854
darea_flyfemale_frameany,-1.188414e-04,3.754974e-01,239700
darea_flymale_frameany,-3.305256e-06,-9.119106e-01,239700
darea_inmost_wing_flyany_frameany,3.772154e-02,-3.081315e+00,479400
darea_inmost_wing_flyfemale_frameany,7.243482e-02,-1.643448e+00,239700
darea_inmost_wing_flymale_frameany,3.008260e-03,-3.627278e+00,239700
darea_outmost_wing_flyany_frameany,-3.771637e-02,3.075406e+00,479400
darea_outmost_wing_flyany_framewingextension,-4.777515e-01,4.813854e-02,3311
darea_outmost_wing_flyfemale_frameany,-7.244309e-02,1.634403e+00,239700
darea_outmost_wing_flymale_frameany,-2.989644e-03,3.635209e+00,239700
db_flyany_frameany,5.631060e-06,1.829292e+00,479400
db_flyfemale_frameany,4.202957e-07,1.050394e+00,239700
db_flymale_frameany,1.084182e-05,-1.243804e-01,239700
dcenter_flyany_frameany,1.118297e+01,1.042593e-01,479420
dcenter_flyany_framebackupstart,1.080304e+01,5.459611e+00,241
dcenter_flyany_framebodyturn,1.243679e+01,4.023148e+00,3533
dcenter_flyany_framebodyturnstart,1.225799e+01,4.033452e+00,1416
dcenter_flyany_framecrabwalkallstart,1.224595e+01,3.068160e+00,4888
dcenter_flyany_framecrabwalkextreme,8.441983e+00,9.414157e-01,864
dcenter_flyany_framecrabwalkextremestart,8.570271e+00,1.122586e+00,245
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.169064e+01,1.919893e+00,267439
dcenter_flyany_framenearwall,1.043910e+01,3.884972e-01,365245
dcenter_flyany_framepivotcenter,7.490694e+00,-1.139421e+00,556
dcenter_flyany_framepivotcenterstart,7.558597e+00,-2.206643e+00,214
dcenter_flyany_framepivottailstart,1.131550e+01,4.106201e+00,2138
dcenter_flyany_framerightingstart,1.003305e+01,-1.021032e+00,205
dcenter_flyany_framestop,1.046424e+01,-1.517899e+00,211981
dcenter_flyany_frametouch,3.001895e+00,9.714598e-01,14884
dcenter_flyany_framewalk,1.350119e+01,3.919830e+00,142244
dcenter_flyany_framewingflick,4.948738e+00,-6.384872e-01,559
dcenter_flyany_framewinggrooming,1.286644e+01,-2.139171e+00,17854
dcenter_flyfemale_frameany,1.128506e+01,8.113724e-02,239710
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.108089e+01,9.324629e-02,239710
dcenter_flymale_framewingextension,5.061042e+00,-8.695862e-01,3271
dcenter_flymale_framewingflick,5.102847e+00,1.572081e-01,531
ddcenter_flyany_framemove,2.029190e-01,8.500866e-01,267419
ddcenter_flyany_framenearfly,2.476968e-01,-2.920939e+00,184311
ddcenter_flyfemale_framenearfly,2.162415e-01,-3.212311e+00,93495
ddcenter_flymale_framenearfly,2.791522e-01,-2.557930e+00,90816
ddell2nose_flyany_framenearfly,7.775946e-01,-2.866701e+00,184311
ddell2nose_flyfemale_framenearfly,7.248136e-01,-2.957561e+00,93495
ddell2nose_flymale_framenearfly,8.303757e-01,-2.719156e+00,90816
ddist2wall_flyany_framenearwall,1.172764e-02,-2.026225e+00,365229
ddist2wall_flyfemale_framenearwall,1.320003e-02,-1.917573e+00,183973
ddist2wall_flymale_framenearwall,1.025525e-02,-1.320797e+00,181256
ddnose2ell_flyany_frameattemptedcopulation,2.994853e-01,-3.131103e-01,320
ddnose2ell_flyany_framenearfly,7.995532e-01,-2.874884e+00,184311
ddnose2ell_flyfemale_framenearfly,7.162626e-01,-3.390574e+00,93495
ddnose2ell_flymale_framechase,-3.472206e-01,1.454619e+00,4838
ddnose2ell_flymale_framenearfly,8.828438e-01,-2.209431e+00,90816
decc_flyany_frameany,3.208874e-05,4.898805e+00,479400
decc_flyfemale_frameany,2.418838e-05,1.566798e+00,239700
decc_flymale_frameany,3.998910e-05,2.061518e+00,239700
dell2nose_flyany_frameany,1.030292e+01,1.841888e-01,479420
dell2nose_flyany_framewingflick,3.707907e+00,-5.997232e-01,559
dell2nose_flyfemale_frameany,1.027790e+01,4.101884e-02,239710
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.032794e+01,2.737120e-01,239710
dell2nose_flymale_framewingflick,4.022385e+00,2.160558e-01,531
dist2wall_flyany_frameany,1.271423e+01,1.585448e+00,479420
dist2wall_flyany_frameattemptedcopulation,1.367553e+01,2.384316e-01,320
dist2wall_flyany_framebackupstart,5.719346e+00,-5.963592e-01,241
dist2wall_flyany_framebodyturnstart,8.876734e+00,2.524231e+00,1416
dist2wall_flyany_framecrabwalkall,7.380239e+00,1.782753e+00,38189
dist2wall_flyany_framecrabwalkextreme,8.657454e+00,1.709218e+00,864
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.053330e+01,2.235276e+00,267439
dist2wall_flyany_framepivotcenterstart,1.446302e+01,-8.450370e-01,214
dist2wall_flyany_framepivottailstart,6.651069e+00,2.244493e-01,2138
dist2wall_flyany_framerightingstart,1.001178e+01,-1.928755e+00,205
dist2wall_flyany_framestop,1.552912e+01,3.493893e-01,211981
dist2wall_flyany_frametouch,1.025472e+01,2.504446e+00,14884
dist2wall_flyany_framewalk,1.041579e+01,1.535234e+00,142244
dist2wall_flyany_framewinggrooming,1.887269e+01,-1.329332e+00,17854
dist2wall_flyfemale_frameany,1.277068e+01,6.533858e-01,239710
dist2wall_flymale_frameany,1.265778e+01,2.256019e+00,239710
dmax_wing_angle_flyany_frameany,1.119957e-02,6.684888e-01,479400
dmax_wing_angle_flyany_framewingextension,-4.512626e-01,4.953519e-01,3311
dmax_wing_angle_flyany_framewingflick,-9.456367e+00,-3.720580e-01,559
dmax_wing_angle_flyfemale_frameany,1.181854e-02,8.543544e-01,239700
dmax_wing_angle_flymale_frameany,1.058060e-02,2.551985e-01,239700
dmax_wing_area_flyany_frameany,-3.578338e-01,-6.736695e-01,479400
dmax_wing_area_flyany_framewingextension,-6.159127e-01,3.869133e-02,3311
dmax_wing_area_flyfemale_frameany,-3.595503e-01,-1.889673e-02,239700
dmax_wing_area_flymale_frameany,-3.561172e-01,-1.040658e+00,239700
dmin_wing_angle_flyany_frameany,-1.117870e-02,-6.603405e-01,479400
dmin_wing_angle_flyany_framewingextension,-7.108112e-01,2.372868e-03,3311
dmin_wing_angle_flyany_framewingflick,-1.111228e+01,-7.631594e-01,559
dmin_wing_angle_flyfemale_frameany,-1.181854e-02,-8.665249e-01,239700
dmin_wing_angle_flymale_frameany,-1.053887e-02,-2.369414e-01,239700
dmin_wing_area_flyany_frameany,3.578389e-01,6.712335e-01,479400
dmin_wing_area_flyany_framewingextension,6.067829e-01,2.270242e-01,3311
dmin_wing_area_flyfemale_frameany,3.595420e-01,1.086812e-02,239700
dmin_wing_area_flymale_frameany,3.561359e-01,1.042757e+00,239700
dnose2ell_angle_30tomin30_flyany_frameany,1.084933e+01,7.616620e-02,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.098110e+01,3.362186e-02,239710
dnose2ell_angle_30tomin30_flymale_frameany,1.071756e+01,8.321758e-02,239710
dnose2ell_angle_min20to20_flyany_frameany,4.228775e+01,1.841606e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,4.481942e+01,3.829656e+00,239710
dnose2ell_angle_min20to20_flymale_frameany,3.975608e+01,-4.917512e-01,239710
dnose2ell_angle_min30to30_flyany_frameany,3.403508e+01,1.820532e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.595435e+01,3.658135e+00,239710
dnose2ell_angle_min30to30_flymale_frameany,3.211581e+01,-3.542617e-01,239710
dnose2ell_flyany_frameany,1.031785e+01,2.648508e-01,479420
dnose2ell_flyany_frameattemptedcopulation,2.937236e-01,-3.339238e-01,320
dnose2ell_flyany_framebackupstart,1.015731e+01,5.640509e+00,241
dnose2ell_flyany_framebodyturn,1.160202e+01,4.136230e+00,3533
dnose2ell_flyany_framebodyturnstart,1.143633e+01,4.160534e+00,1416
dnose2ell_flyany_framecrabwalkallstart,1.135608e+01,3.075490e+00,4888
dnose2ell_flyany_framecrabwalkextreme,7.393283e+00,8.697817e-01,864
dnose2ell_flyany_framecrabwalkextremestart,7.492304e+00,1.068876e+00,245
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.535473e+00,5.561541e-01,365245
dnose2ell_flyany_framepivotcenter,6.724359e+00,-1.137596e+00,556
dnose2ell_flyany_framepivotcenterstart,6.749953e+00,-2.193065e+00,214
dnose2ell_flyany_framepivottailstart,1.048319e+01,4.135364e+00,2138
dnose2ell_flyany_framerightingstart,9.130290e+00,-1.029993e+00,205
dnose2ell_flyany_framestop,9.651583e+00,-1.298976e+00,211981
dnose2ell_flyany_frametouch,1.101390e+00,-1.873074e+00,14884
dnose2ell_flyany_framewalk,1.264488e+01,3.978291e+00,142244
dnose2ell_flyany_framewingflick,4.310656e+00,-4.994935e-01,559
dnose2ell_flyany_framewinggrooming,1.218588e+01,-1.911578e+00,17854
dnose2ell_flyfemale_frameany,1.047963e+01,3.462941e-01,239710
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.015607e+01,1.369687e-01,239710
dnose2ell_flymale_framechase,1.479773e+00,-2.806570e+00,4838
dnose2ell_flymale_framewingextension,2.971387e+00,-9.411390e-01,3271
dnose2ell_flymale_framewingflick,4.347373e+00,3.044796e-01,531
dnose2tail_flyany_frameany,1.116944e+01,1.746928e-01,479420
dnose2tail_flyany_framemove,1.164058e+01,1.857278e+00,267439
dnose2tail_flyfemale_frameany,1.139377e+01,4.101308e-01,239710
dnose2tail_flymale_frameany,1.094511e+01,-6.599812e-02,239710
dnwingsdetected_flyany_frameany,6.325513e-05,1.600339e+00,479400
dnwingsdetected_flyfemale_frameany,0.000000e+00,-2.813167e-01,239700
dnwingsdetected_flymale_frameany,1.265103e-04,9.545628e-01,239700
dphi_flyany_framemove,-4.444797e-02,-1.101900e+00,267419
dphi_flyfemale_framemove,-4.876047e-04,-8.329620e-02,133963
dphi_flymale_framemove,-8.840834e-02,-1.596692e+00,133456
dtheta_flyany_frameany,7.418854e-04,8.841800e-02,479400
dtheta_flyfemale_frameany,-1.810471e-02,-1.889393e+00,239700
dtheta_flymale_frameany,1.958848e-02,1.941817e+00,239700
du_cor_flyany_frameany,5.104755e+00,-2.887770e+00,479400
du_cor_flyfemale_frameany,4.384060e+00,-3.510566e+00,239700
du_cor_flymale_frameany,5.825451e+00,-1.943451e+00,239700
du_ctr_flyany_frameany,5.463638e+00,-2.874052e+00,479400
du_ctr_flyany_frameattemptedcopulation,5.203892e-01,-4.450726e-01,320
du_ctr_flyany_framebackup,-8.278463e+00,-1.897286e+00,902
du_ctr_flyany_framebodyturn,5.143867e+00,-1.169220e+00,3533
du_ctr_flyany_framecrabwalkall,1.107866e+01,-6.705735e-01,38188
du_ctr_flyany_framecrabwalkextreme,1.225340e+00,1.977068e+00,864
du_ctr_flyany_framejump,NaN,NaN,0
