field,value,zscore,nflyframes
a_mm_flyany_frameany,6.519823e-01,1.370642e+00,479440
a_mm_flyfemale_frameany,7.001743e-01,1.673522e+00,227285
a_mm_flymale_frameany,6.085434e-01,1.411149e+00,252155
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,1.243290e+00,1.165285e+01,222
absangle2wall_flyany_framebodyturnstart,1.507326e+00,1.509150e+01,391
absangle2wall_flyany_framecrabwalkall,1.436217e+00,1.557487e+01,9402
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.457152e+00,1.056680e+01,156974
absangle2wall_flyany_framenearwall,1.677118e+00,1.078541e+01,386668
absangle2wall_flyany_framepivotcenterstart,1.969549e+00,3.692802e+00,762
absangle2wall_flyany_framepivottailstart,1.071117e+00,1.179648e+01,1061
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.823791e+00,4.262064e+00,322466
absangle2wall_flyany_frametouch,1.661672e+00,6.814143e+00,17370
absangle2wall_flyany_framewalk,1.357035e+00,1.557085e+00,34101
absangle2wall_flyany_framewinggrooming,1.838886e+00,3.654349e+00,4886
absangle2wall_flyfemale_framenearwall,1.640891e+00,8.611415e+00,165054
absangle2wall_flymale_framenearwall,1.709773e+00,1.116760e+01,221614
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.414556e+00,-1.460801e+00,1123
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.350940e+00,-8.911443e+00,348212
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.086375e+00,NaN,665
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.588229e+00,3.600834e+00,534
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.309911e+00,-5.271062e+00,244565
absanglefrom1to2_nose2ell_flyany_frametouch,7.121588e-01,-2.418801e-01,17370
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.344115e+00,-4.454584e+00,160347
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.324563e-01,-1.338197e+00,7289
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.357121e+00,-3.078917e+00,187865
absanglefrom1to2_nose2ell_flymale_frametouch,6.939390e-01,3.504115e-01,10081
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.749579e-01,-6.464665e+00,386653
absdangle2wall_flyfemale_framenearwall,7.974334e-01,-6.456847e+00,165048
absdangle2wall_flymale_framenearwall,9.448365e-01,-5.628085e+00,221605
absdtheta_flyany_frameany,8.183128e-01,-5.790102e+00,479420
absdtheta_flyany_framebackup,1.791482e+00,-5.048859e+00,964
absdtheta_flyany_framebodyturn,5.128569e+00,-2.323864e+00,959
absdtheta_flyany_framecrabwalkall,1.364216e+00,-4.030037e+00,9402
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.894173e+00,-1.693022e+00,156954
absdtheta_flyany_framenearfly,7.845418e-01,-6.435666e+00,348200
absdtheta_flyany_framenearwall,8.762477e-01,-6.432313e+00,386653
absdtheta_flyany_framenotnearfly_notnearwall,7.763473e-01,-5.139927e-01,44229
absdtheta_flyany_framepivotcenter,4.805047e+00,-3.929691e+00,2596
absdtheta_flyany_framepivottail,4.962673e+00,-1.404108e+00,3728
absdtheta_flyany_framerighting,7.463729e+00,-3.881665e+00,1424
absdtheta_flyany_framestop,2.945345e-01,-6.274597e+00,322466
absdtheta_flyany_frametouch,1.097502e+00,-6.652467e+00,17370
absdtheta_flyany_framewalk,1.244786e+00,-4.463433e+00,34101
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.700958e-01,-4.706993e+00,4886
absdtheta_flyfemale_frameany,7.154602e-01,-5.854244e+00,227276
absdtheta_flymale_frameany,9.110214e-01,-5.009205e+00,252144
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,4.737851e-01,-8.637907e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,9.682541e-01,-5.057655e+00,964
absdv_cor_flyany_framebodyturn,1.219860e+00,-7.487420e+00,959
absdv_cor_flyany_framecrabwalkall,2.212404e+00,-1.191700e+01,9402
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.162757e+00,-1.114384e+01,156954
absdv_cor_flyany_framenearfly,4.151791e-01,-8.312820e+00,348200
absdv_cor_flyany_framenearwall,5.161429e-01,-9.644820e+00,386653
absdv_cor_flyany_framenotnearfly_notnearwall,4.990948e-01,-1.651846e+00,44229
absdv_cor_flyany_framepivotcenter,3.562031e-02,-2.637779e-01,2596
absdv_cor_flyany_framepivottail,1.185005e+00,-6.091674e+00,3728
absdv_cor_flyany_framerighting,4.609290e+00,-3.861586e+00,1424
absdv_cor_flyany_framestop,1.242055e-01,-1.792253e+00,322466
absdv_cor_flyany_frametouch,5.524059e-01,-9.110491e+00,17370
absdv_cor_flyany_framewalk,1.667936e+00,-1.023084e+01,34101
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.772397e-01,5.399095e+00,4886
absdv_cor_flyfemale_frameany,3.930340e-01,-7.715906e+00,227276
absdv_cor_flymale_frameany,5.465719e-01,-8.357945e+00,252144
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.501124e+00,-2.796081e+00,348200
absphidiff_nose2ell_flyany_frametouch,1.504475e+00,-2.045694e+00,17370
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.495330e+00,-3.516986e+00,160342
absphidiff_nose2ell_flyfemale_frametouch,1.498249e+00,-4.357412e+00,7289
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.506344e+00,-2.136722e+00,187858
absphidiff_nose2ell_flymale_frametouch,1.509979e+00,-3.259802e-01,10081
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.418760e-01,-5.042186e+00,479420
abssmoothdtheta_flyfemale_frameany,5.605928e-01,-5.431225e+00,227276
abssmoothdtheta_flymale_frameany,7.151426e-01,-3.999509e+00,252144
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.687812e+00,5.320636e-01,1123
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.647969e+00,7.972542e-01,348212
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.526614e+00,NaN,665
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.801236e+00,5.006942e+00,534
absthetadiff_nose2ell_flyany_framestop_nearfly,1.622995e+00,1.325070e+00,244565
absthetadiff_nose2ell_flyany_frametouch,1.692763e+00,-9.104287e-01,17370
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.628737e+00,3.060468e-02,160347
absthetadiff_nose2ell_flyfemale_frametouch,1.763450e+00,-1.810334e+00,7289
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.665309e+00,1.374092e+00,187865
absthetadiff_nose2ell_flymale_frametouch,1.629080e+00,-2.812609e-01,10081
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,9.113082e-01,1.124694e+01,156974
absyaw_flyfemale_framemove,8.909555e-01,1.175938e+01,65372
absyaw_flymale_framemove,9.299374e-01,9.153278e+00,91602
accmag_flyany_frameany,4.803151e+01,-7.032575e+00,479420
accmag_flyfemale_frameany,4.273347e+01,-6.638548e+00,227276
accmag_flymale_frameany,5.280703e+01,-6.754605e+00,252144
angle_biggest_wing_flyany_frameany,1.114645e-02,-3.814512e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.814736e-03,-4.247100e+00,227285
angle_biggest_wing_flymale_frameany,1.595231e-02,-2.374779e+00,252155
angle_smallest_wing_flyany_frameany,1.210124e-02,-4.595178e-01,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,6.142321e-03,-1.254415e+00,227285
angle_smallest_wing_flymale_frameany,1.747244e-02,2.171435e-01,252155
angleonclosestfly_flyany_framenearfly,-3.497829e-01,6.754629e-01,348212
angleonclosestfly_flyany_framestop_nearfly,-3.551432e-01,2.287620e-01,244565
angleonclosestfly_flyany_frametouch,-3.304262e-01,-7.806491e-02,17370
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.679622e-01,4.931077e-01,160347
angleonclosestfly_flyfemale_frametouch,-3.318845e-01,6.649810e-01,7289
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.333212e-01,4.069835e-01,187865
angleonclosestfly_flymale_frametouch,-3.283534e-01,-6.835160e-01,10081
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.733891e-01,1.507536e+01,479440
anglesub_flyfemale_frameany,3.691394e-01,1.746365e+01,227285
anglesub_flymale_frameany,3.772197e-01,9.948879e+00,252155
area_flyany_frameany,1.752200e+00,-2.156204e+00,479440
area_flyfemale_frameany,2.010708e+00,-1.499345e+00,227285
area_flymale_frameany,1.519190e+00,-2.311010e+00,252155
area_inmost_wing_flyany_frameany,9.295827e-01,2.265276e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.877904e-01,6.879156e+00,4886
area_inmost_wing_flyfemale_frameany,1.027853e+00,3.439364e+00,227285
area_inmost_wing_flymale_frameany,8.410047e-01,6.851924e-01,252155
area_outmost_wing_flyany_frameany,9.401373e-01,5.110604e-01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.559257e-01,-3.160156e+00,4886
area_outmost_wing_flyfemale_frameany,1.036042e+00,1.491800e+00,227285
area_outmost_wing_flymale_frameany,8.536920e-01,-5.525701e-01,252155
arena_angle_flyany_frameany,1.503687e+00,1.649867e+01,479440
b_mm_flyany_frameany,2.127583e-01,-4.786918e+00,479440
b_mm_flyfemale_frameany,2.284608e-01,-3.942456e+00,227285
b_mm_flymale_frameany,1.986046e-01,-4.913578e+00,252155
boutfreq_flyany_framebackup,4.880694e-04,-4.023213e+00,479440
boutfreq_flyany_framebodyturn,8.176206e-04,-6.733561e+00,479440
boutfreq_flyany_framecrabwalkall,3.718922e-03,-7.548574e+00,479440
boutfreq_flyany_framecrabwalkextreme,7.717337e-05,-4.960416e+00,479440
boutfreq_flyany_framejump,6.048724e-05,-3.484064e+00,479440
boutfreq_flyany_framepivotcenter,1.589354e-03,2.172936e+01,479440
boutfreq_flyany_framepivottail,2.212998e-03,-6.964474e+00,479440
boutfreq_flyany_framerighting,1.918905e-04,-1.701503e-02,479440
boutfreq_flyany_framestop,1.755173e-02,3.693185e+00,479440
boutfreq_flyany_frametouch,4.786835e-03,1.599206e-01,479440
boutfreq_flyany_framewalk,7.556733e-03,-7.336363e+00,479440
boutfreq_flyany_framewingextension,1.251460e-05,-1.127424e+00,479440
boutfreq_flyany_framewingflick,2.878358e-04,8.849508e-01,479440
boutfreq_flyany_framewinggrooming,2.064909e-04,-6.322967e+00,479440
boutfreq_flymale_frameattemptedcopulation,1.189796e-05,-6.601658e-01,252144
boutfreq_flymale_framechase,5.155784e-05,-1.559781e+00,252144
boutfreq_flymale_framecopulation,0.000000e+00,-1.901962e-01,252144
corfrac_maj_flyany_frameany,-9.281662e-02,1.096594e-01,479420
corfrac_maj_flyany_framebackup,-1.966497e-01,2.148791e+00,964
corfrac_maj_flyany_framebodyturn,-6.395914e-01,1.233168e+01,959
corfrac_maj_flyany_framecrabwalkall,-3.554685e-01,-3.826719e+00,9402
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.701972e-01,-3.450250e+00,2596
corfrac_maj_flyany_framepivottail,-6.468631e-01,4.705807e+00,3728
corfrac_maj_flyfemale_frameany,-7.337990e-02,1.563441e+00,227276
corfrac_maj_flymale_frameany,-1.103364e-01,-1.490968e+00,252144
da_flyany_frameany,1.045371e-05,2.442951e+00,479420
da_flyfemale_frameany,1.098813e-05,1.776290e+00,227276
da_flymale_frameany,9.971991e-06,-8.334205e-01,252144
dangle2wall_flyany_framenearwall,2.313222e-02,-1.882611e-03,386653
dangle2wall_flyfemale_framenearwall,2.498478e-02,-5.145381e-01,165048
dangle2wall_flymale_framenearwall,2.146237e-02,7.624377e-01,221605
dangle_biggest_wing_flyany_frameany,7.243202e-02,8.394850e+00,479420
dangle_biggest_wing_flyfemale_frameany,6.084547e-02,6.600118e+00,227276
dangle_biggest_wing_flymale_frameany,8.287583e-02,7.681817e+00,252144
dangle_smallest_wing_flyany_frameany,-7.245438e-02,-8.395945e+00,479420
dangle_smallest_wing_flyfemale_frameany,-6.089263e-02,-6.598192e+00,227276
dangle_smallest_wing_flymale_frameany,-8.287583e-02,-7.649641e+00,252144
danglesub_flyany_framemove,-1.952280e-02,-3.114062e-01,156954
danglesub_flyany_framenearfly,-7.977510e-03,6.933602e+00,348200
danglesub_flyfemale_framenearfly,-7.529056e-03,6.769654e+00,160342
danglesub_flymale_framenearfly,-8.380973e-03,6.448235e+00,187858
darea_flyany_frameany,1.471087e-05,1.259211e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-8.524995e-02,5.461360e+00,964
darea_flyany_framebodyturn,-6.864360e-02,-3.708291e-01,959
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.514556e-02,1.069569e+00,9402
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,3.551212e-02,-1.450702e-01,2596
darea_flyany_framepivottail,3.673712e-02,3.851273e+00,3728
darea_flyany_framerighting,-2.471755e-02,-5.453892e-01,1424
darea_flyany_framestop,1.857980e-03,4.980317e+00,322466
darea_flyany_frametouch,-3.997349e-02,3.490691e+00,17370
darea_flyany_framewalk,3.415087e-02,6.046294e-01,34101
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.499796e-01,-7.115649e+01,4886
darea_flyfemale_frameany,2.588483e-05,1.538808e+00,227276
darea_flymale_frameany,4.638947e-06,-1.282261e+00,252144
darea_inmost_wing_flyany_frameany,-1.744641e-03,-6.055281e+00,479420
darea_inmost_wing_flyfemale_frameany,1.595108e-02,-4.618977e+00,227276
darea_inmost_wing_flymale_frameany,-1.769510e-02,-5.555695e+00,252144
darea_outmost_wing_flyany_frameany,1.761495e-03,6.050628e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.573995e-02,4.625618e+00,227276
darea_outmost_wing_flymale_frameany,1.753684e-02,5.572326e+00,252144
db_flyany_frameany,-1.636614e-06,-6.508588e-01,479420
db_flyfemale_frameany,-5.787552e-07,9.464790e-01,227276
db_flymale_frameany,-2.590140e-06,-1.470006e+00,252144
dcenter_flyany_frameany,8.301285e+00,-8.074901e+00,479440
dcenter_flyany_framebackupstart,1.107394e+01,4.667097e+00,233
dcenter_flyany_framebodyturn,1.157470e+01,1.129440e+00,959
dcenter_flyany_framebodyturnstart,1.134337e+01,7.937064e-01,391
dcenter_flyany_framecrabwalkallstart,9.489511e+00,-4.456068e+00,1783
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.822355e+00,-3.820854e+00,156974
dcenter_flyany_framenearwall,7.361892e+00,-1.034282e+01,386668
dcenter_flyany_framepivotcenter,6.365729e+00,-2.850759e+00,2596
dcenter_flyany_framepivotcenterstart,6.356465e+00,-3.226728e+00,762
dcenter_flyany_framepivottailstart,1.242324e+01,6.007139e+00,1061
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.543541e+00,-7.299947e+00,322466
dcenter_flyany_frametouch,2.948358e+00,-6.450424e-01,17370
dcenter_flyany_framewalk,1.314234e+01,3.289614e+00,34101
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.381589e+00,-5.749880e+00,4886
dcenter_flyfemale_frameany,9.517484e+00,-4.354729e+00,227285
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,7.205038e+00,-9.597640e+00,252155
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.232443e-01,-2.141971e+00,156954
ddcenter_flyany_framenearfly,2.266679e-02,-5.942784e+00,348200
ddcenter_flyfemale_framenearfly,2.272604e-02,-5.766998e+00,160342
ddcenter_flymale_framenearfly,2.261484e-02,-5.915602e+00,187858
ddell2nose_flyany_framenearfly,7.120325e-02,-6.711365e+00,348200
ddell2nose_flyfemale_framenearfly,6.828857e-02,-6.434168e+00,160342
ddell2nose_flymale_framenearfly,7.382758e-02,-6.848118e+00,187858
ddist2wall_flyany_framenearwall,7.202285e-03,-3.091642e+00,386653
ddist2wall_flyfemale_framenearwall,1.060835e-02,-1.912244e+00,165048
ddist2wall_flymale_framenearwall,4.132145e-03,-3.099757e+00,221605
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.252887e-02,-6.705414e+00,348200
ddnose2ell_flyfemale_framenearfly,8.057032e-02,-6.487532e+00,160342
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,8.428748e-02,-6.491583e+00,187858
decc_flyany_frameany,-8.174839e-06,-2.177426e+00,479420
decc_flyfemale_frameany,-6.014061e-06,-1.316235e+00,227276
decc_flymale_frameany,-1.012251e-05,-5.081016e-01,252144
dell2nose_flyany_frameany,7.302787e+00,-8.192233e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.412572e+00,-4.565313e+00,227285
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,6.302460e+00,-9.743883e+00,252155
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.251106e+01,9.397287e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,8.571464e+00,7.371435e+00,233
dist2wall_flyany_framebodyturnstart,1.056052e+01,6.054782e+00,391
dist2wall_flyany_framecrabwalkall,9.679855e+00,8.292385e+00,9402
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.065731e+01,2.647398e+00,156974
dist2wall_flyany_framepivotcenterstart,1.310413e+01,-1.548609e+00,762
dist2wall_flyany_framepivottailstart,8.820736e+00,5.920202e+00,1061
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.334489e+01,-1.212557e+00,322466
dist2wall_flyany_frametouch,1.024734e+01,2.143962e+00,17370
dist2wall_flyany_framewalk,1.066671e+01,2.375892e+00,34101
dist2wall_flyany_framewinggrooming,1.513197e+01,-2.679587e+00,4886
dist2wall_flyfemale_frameany,1.415524e+01,2.196689e+00,227285
dist2wall_flymale_frameany,1.102906e+01,-2.617912e-01,252155
dmax_wing_angle_flyany_frameany,2.309021e-02,2.976148e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.163081e-02,5.764682e+00,227276
dmax_wing_angle_flymale_frameany,6.378187e-03,5.038344e-02,252144
dmax_wing_area_flyany_frameany,-2.740316e-01,1.650744e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.221938e-01,2.612555e+00,227276
dmax_wing_area_flymale_frameany,-3.207567e-01,2.068569e-01,252144
dmin_wing_angle_flyany_frameany,-2.311256e-02,-2.976003e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.167797e-02,-5.809562e+00,227276
dmin_wing_angle_flymale_frameany,-6.378187e-03,-1.573287e-02,252144
dmin_wing_area_flyany_frameany,2.740484e-01,-1.652309e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.224050e-01,-2.616486e+00,227276
dmin_wing_area_flymale_frameany,3.205984e-01,-2.014119e-01,252144
dnose2ell_angle_30tomin30_flyany_frameany,7.656464e+00,-8.592256e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,8.895553e+00,-5.040922e+00,227285
dnose2ell_angle_30tomin30_flymale_frameany,6.539585e+00,-9.782077e+00,252155
dnose2ell_angle_min20to20_flyany_frameany,4.174761e+01,4.034322e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.769775e+01,4.903609e+00,227285
dnose2ell_angle_min20to20_flymale_frameany,3.638433e+01,-3.196895e+00,252155
dnose2ell_angle_min30to30_flyany_frameany,3.283921e+01,-2.898782e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.750173e+01,4.260197e+00,227285
dnose2ell_angle_min30to30_flymale_frameany,2.863655e+01,-3.691511e+00,252155
dnose2ell_flyany_frameany,7.288387e+00,-8.185191e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.014575e+01,4.219168e+00,233
dnose2ell_flyany_framebodyturn,1.085953e+01,1.571858e+00,959
dnose2ell_flyany_framebodyturnstart,1.058131e+01,1.093120e+00,391
dnose2ell_flyany_framecrabwalkallstart,8.596797e+00,-4.281877e+00,1783
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,6.350259e+00,-1.028602e+01,386668
dnose2ell_flyany_framepivotcenter,5.142931e+00,-3.155063e+00,2596
dnose2ell_flyany_framepivotcenterstart,5.109693e+00,-3.590977e+00,762
dnose2ell_flyany_framepivottailstart,1.174602e+01,6.219197e+00,1061
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.484339e+00,-7.516114e+00,322466
dnose2ell_flyany_frametouch,1.085255e+00,-8.588954e-01,17370
dnose2ell_flyany_framewalk,1.231571e+01,3.453500e+00,34101
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.416361e+00,-5.922090e+00,4886
dnose2ell_flyfemale_frameany,8.504214e+00,-4.627635e+00,227285
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,6.192476e+00,-9.441772e+00,252155
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.139607e+00,-8.408217e+00,479440
dnose2tail_flyany_framemove,9.690624e+00,-4.130259e+00,156974
dnose2tail_flyfemale_frameany,9.413041e+00,-4.665001e+00,227285
dnose2tail_flymale_frameany,6.991770e+00,-9.610933e+00,252155
dnwingsdetected_flyany_frameany,-6.325340e-05,-6.839463e-01,479420
dnwingsdetected_flyfemale_frameany,-1.334278e-04,-1.370307e+00,227276
dnwingsdetected_flymale_frameany,0.000000e+00,1.250849e+00,252144
dphi_flyany_framemove,-7.893831e-04,-2.903572e-01,156954
dphi_flyfemale_framemove,-8.130100e-02,-1.653398e+00,65363
dphi_flymale_framemove,7.044826e-02,1.082106e+00,91591
dtheta_flyany_frameany,-3.944075e-03,-4.051795e-01,479420
dtheta_flyfemale_frameany,-2.687180e-02,-2.481034e+00,227276
dtheta_flymale_frameany,1.672238e-02,1.564397e+00,252144
du_cor_flyany_frameany,1.044078e+00,-7.575270e+00,479420
du_cor_flyfemale_frameany,9.395849e-01,-7.167447e+00,227276
du_cor_flymale_frameany,1.138266e+00,-6.914657e+00,252144
du_ctr_flyany_frameany,1.165715e+00,-7.629279e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.697080e+00,4.675685e+00,964
du_ctr_flyany_framebodyturn,2.821721e+00,-9.103242e+00,959
du_ctr_flyany_framecrabwalkall,3.986623e+00,-9.873264e+00,9402
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,3.321681e+00,-8.926349e+00,156954
du_ctr_flyany_framenearfly,8.913732e-01,-7.707101e+00,348200
du_ctr_flyany_framenearwall,1.248848e+00,-8.161127e+00,386653
du_ctr_flyany_framenotnearfly_notnearwall,1.471096e+00,-2.906062e+00,44229
du_ctr_flyany_framepivotcenter,-1.393365e-01,-1.975909e+00,2596
du_ctr_flyany_framerighting,4.600742e+00,-1.566571e-01,1424
du_ctr_flyany_framestop,6.562309e-02,-3.175147e+00,322466
du_ctr_flyany_frametouch,4.753592e-01,-8.213973e+00,17370
du_ctr_flyany_framewalk,8.697281e+00,-8.270017e+00,34101
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,-3.643078e-02,-8.842211e+00,4886
du_ctr_flyfemale_frameany,1.053331e+00,-7.214630e+00,227276
du_ctr_flymale_frameany,1.267014e+00,-6.944578e+00,252144
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.166986e+00,-7.627684e+00,479420
du_tail_flyany_framepivottail,-5.724483e-01,-4.945871e+00,3728
