field,value,zscore,nflyframes
a_mm_flyany_frameany,6.681053e-01,3.245248e+00,479460
a_mm_flyfemale_frameany,7.198244e-01,3.738708e+00,239730
a_mm_flymale_frameany,6.163863e-01,2.171183e+00,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.047031e-01,1.825632e-01,631
absangle2wall_flyany_framebodyturnstart,1.165093e+00,2.350908e+00,1706
absangle2wall_flyany_framecrabwalkall,1.240262e+00,5.067801e+00,31455
absangle2wall_flyany_framecrabwalkextreme,1.141340e+00,2.753216e+00,865
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.363456e+00,4.214898e+00,243823
absangle2wall_flyany_framenearwall,1.334080e+00,-1.692988e+00,282912
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.980476e-01,2.855560e+00,2502
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.440681e+00,-5.793354e+00,235637
absangle2wall_flyany_frametouch,1.458917e+00,8.928246e-01,8529
absangle2wall_flyany_framewalk,1.415908e+00,4.975640e+00,171168
absangle2wall_flyany_framewinggrooming,1.432395e+00,-2.868902e+00,46924
absangle2wall_flyfemale_framenearwall,1.334004e+00,-1.857698e+00,139596
absangle2wall_flymale_framenearwall,1.334155e+00,-1.278381e+00,143316
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.598236e+00,-9.156760e-01,261
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.218895e+00,-5.100998e+00,568
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.226626e+00,-5.605247e+00,1410
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.500551e+00,-2.712053e+00,144539
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.352868e+00,-3.088274e+00,887
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.514031e+00,-1.043543e+00,67454
absanglefrom1to2_nose2ell_flyany_frametouch,6.307026e-01,-3.174372e+00,8529
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.601710e+00,-2.746686e-01,73258
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.823240e-01,-3.754900e+00,3057
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.106818e-01,-2.596302e+00,2036
absanglefrom1to2_nose2ell_flymale_framenearfly,1.399393e+00,-2.143209e+00,71281
absanglefrom1to2_nose2ell_flymale_frametouch,5.790813e-01,-1.961044e+00,5472
absanglefrom1to2_nose2ell_flymale_framewingextension,3.761886e-01,-1.262689e+00,284
absdangle2wall_flyany_framenearwall,1.286274e+00,-1.841994e+00,282900
absdangle2wall_flyfemale_framenearwall,1.293941e+00,-1.359626e+00,139591
absdangle2wall_flymale_framenearwall,1.278606e+00,-2.067706e+00,143309
absdtheta_flyany_frameany,1.012899e+00,-2.849552e+00,479440
absdtheta_flyany_framebackup,2.260155e+00,-9.944250e-01,2915
absdtheta_flyany_framebodyturn,5.129740e+00,-1.533769e+00,4564
absdtheta_flyany_framecrabwalkall,1.501715e+00,-1.887905e+00,31454
absdtheta_flyany_framecrabwalkextreme,1.578363e+00,-2.071732e+00,864
absdtheta_flyany_framemove,1.623667e+00,-3.499613e+00,243803
absdtheta_flyany_framenearfly,1.048241e+00,-3.223836e+00,144527
absdtheta_flyany_framenearwall,1.272068e+00,-1.927395e+00,282900
absdtheta_flyany_framenotnearfly_notnearwall,6.454640e-01,-1.023043e+00,150436
absdtheta_flyany_framepivotcenter,5.318881e+00,-2.046735e+00,317
absdtheta_flyany_framepivottail,5.040731e+00,-4.214578e-01,11569
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.840607e-01,-7.687113e-01,235637
absdtheta_flyany_frametouch,1.296831e+00,-3.581296e+00,8529
absdtheta_flyany_framewalk,1.338114e+00,-2.764718e+00,171165
absdtheta_flyany_framewingextension,1.057039e+00,-1.222603e+00,284
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.227353e-01,-1.871506e+00,46924
absdtheta_flyfemale_frameany,9.902586e-01,-2.335009e+00,239720
absdtheta_flymale_frameany,1.035539e+00,-3.015922e+00,239720
absdtheta_flymale_framechase,1.533392e+00,-1.836080e+00,2036
absdv_cor_flyany_frameany,1.287344e+00,-2.388126e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.228066e+00,-1.276964e+00,2915
absdv_cor_flyany_framebodyturn,2.219669e+00,-2.550330e+00,4564
absdv_cor_flyany_framecrabwalkall,4.779871e+00,-2.506846e+00,31454
absdv_cor_flyany_framecrabwalkextreme,3.659157e+00,-4.611318e+00,864
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.396091e+00,-2.625758e+00,243803
absdv_cor_flyany_framenearfly,1.201910e+00,-2.524957e+00,144527
absdv_cor_flyany_framenearwall,1.732096e+00,-1.558127e+00,282900
absdv_cor_flyany_framenotnearfly_notnearwall,6.376128e-01,-1.448874e-02,150436
absdv_cor_flyany_framepivotcenter,2.460800e-02,-4.670877e-01,317
absdv_cor_flyany_framepivottail,1.783358e+00,-2.467407e+00,11569
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.200082e-01,-1.352504e+00,235637
absdv_cor_flyany_frametouch,1.241688e+00,-3.423818e+00,8529
absdv_cor_flyany_framewalk,2.785870e+00,-3.217559e+00,171165
absdv_cor_flyany_framewingextension,1.258664e+00,9.420514e-01,284
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.033336e-01,-2.387795e+00,46924
absdv_cor_flyfemale_frameany,1.288996e+00,-1.328415e+00,239720
absdv_cor_flymale_frameany,1.285691e+00,-3.101130e+00,239720
absdv_cor_flymale_framechase,2.102504e+00,-4.295389e-01,2036
absphidiff_nose2ell_flyany_framenearfly,1.631258e+00,4.991735e-01,144527
absphidiff_nose2ell_flyany_frametouch,1.456985e+00,-3.173780e+00,8529
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.634541e+00,3.175323e-01,73251
absphidiff_nose2ell_flyfemale_frametouch,1.485534e+00,-4.583036e+00,3057
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.074872e-01,-2.193684e+00,2036
absphidiff_nose2ell_flymale_framenearfly,1.627974e+00,6.080924e-01,71276
absphidiff_nose2ell_flymale_frametouch,1.428437e+00,-1.636521e+00,5472
absphidiff_nose2ell_flymale_framewingextension,1.247965e+00,5.661741e-01,284
abssmoothdtheta_flyany_frameany,7.855753e-01,-2.479547e+00,479440
abssmoothdtheta_flyfemale_frameany,7.856456e-01,-2.071772e+00,239720
abssmoothdtheta_flymale_frameany,7.855051e-01,-2.573256e+00,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.745710e+00,2.837754e+00,261
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.783932e+00,2.335816e+00,1410
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.673057e+00,1.430225e+00,144539
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.734270e+00,3.422804e+00,887
absthetadiff_nose2ell_flyany_framestop_nearfly,1.618128e+00,1.532637e+00,67454
absthetadiff_nose2ell_flyany_frametouch,1.723297e+00,3.757346e-03,8529
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.713308e+00,1.799095e+00,73258
absthetadiff_nose2ell_flyfemale_frametouch,1.960329e+00,2.615038e+00,3057
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.226762e-01,-2.365556e+00,2036
absthetadiff_nose2ell_flymale_framenearfly,1.632807e+00,1.016061e+00,71281
absthetadiff_nose2ell_flymale_frametouch,1.486265e+00,-1.134635e+00,5472
absthetadiff_nose2ell_flymale_framewingextension,5.681210e-01,-1.281701e+00,284
absyaw_flyany_framemove,4.672157e-01,-3.786407e+00,243823
absyaw_flyfemale_framemove,4.786243e-01,-4.427645e+00,125200
absyaw_flymale_framemove,4.558071e-01,-2.792183e+00,118623
accmag_flyany_frameany,7.444906e+01,-2.937943e+00,479440
accmag_flyfemale_frameany,7.532053e+01,-2.300899e+00,239720
accmag_flymale_frameany,7.357760e+01,-3.362731e+00,239720
angle_biggest_wing_flyany_frameany,3.889943e-02,-3.254824e-01,479460
angle_biggest_wing_flyany_framewingextension,7.016725e-01,-2.878532e-01,284
angle_biggest_wing_flyfemale_frameany,3.687370e-02,-7.790538e-01,239730
angle_biggest_wing_flymale_frameany,4.092515e-02,1.482049e-01,239730
angle_smallest_wing_flyany_frameany,1.320644e-02,-5.511494e-02,479460
angle_smallest_wing_flyany_framewingextension,7.256386e-02,-6.748721e-01,284
angle_smallest_wing_flyfemale_frameany,1.164922e-02,-2.259967e-01,239730
angle_smallest_wing_flymale_frameany,1.476367e-02,1.159194e-01,239730
angleonclosestfly_flyany_framenearfly,-4.176453e-01,-1.108127e+00,144539
angleonclosestfly_flyany_framestop_nearfly,-4.580792e-01,-1.794003e+00,67454
angleonclosestfly_flyany_frametouch,-3.988860e-01,-2.394732e+00,8529
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.542748e-01,-5.243940e-01,73258
angleonclosestfly_flyfemale_frametouch,-5.452889e-01,-3.368080e+00,3057
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-9.737235e-03,-6.039025e-01,2036
angleonclosestfly_flymale_framenearfly,-3.810158e-01,-1.411998e+00,71281
angleonclosestfly_flymale_frametouch,-2.524831e-01,2.180140e-01,5472
angleonclosestfly_flymale_framewingextension,-8.823931e-02,-2.745549e-01,284
anglesub_flyany_frameany,1.938411e-01,-4.420888e-01,479460
anglesub_flyfemale_frameany,1.859627e-01,-4.731563e-01,239730
anglesub_flymale_frameany,2.017196e-01,-2.963457e-01,239730
area_flyany_frameany,1.978593e+00,2.274772e+00,479460
area_flyfemale_frameany,2.259976e+00,2.445086e+00,239730
area_flymale_frameany,1.697210e+00,1.708577e+00,239730
area_inmost_wing_flyany_frameany,8.520086e-01,-7.458049e-01,479460
area_inmost_wing_flyany_framewingextension,7.431988e-01,2.479156e+00,284
area_inmost_wing_flyany_framewinggrooming,4.200108e-01,2.225084e+00,46924
area_inmost_wing_flyfemale_frameany,8.631036e-01,-1.338972e+00,239730
area_inmost_wing_flymale_frameany,8.409136e-01,8.153073e-02,239730
area_outmost_wing_flyany_frameany,9.244693e-01,-4.601841e-01,479460
area_outmost_wing_flyany_framewingextension,1.329795e+00,2.064042e+00,284
area_outmost_wing_flyany_framewinggrooming,8.395118e-01,-9.461233e-02,46924
area_outmost_wing_flyfemale_frameany,9.406439e-01,-1.402756e+00,239730
area_outmost_wing_flymale_frameany,9.082948e-01,7.820437e-01,239730
arena_angle_flyany_frameany,4.366280e-01,4.510099e+00,479460
b_mm_flyany_frameany,2.344522e-01,1.130657e+00,479460
b_mm_flyfemale_frameany,2.498662e-01,1.078352e+00,239730
b_mm_flymale_frameany,2.190381e-01,1.025313e+00,239730
boutfreq_flyany_framebackup,1.353606e-03,1.090747e+00,479460
boutfreq_flyany_framebodyturn,3.558170e-03,-4.096848e-01,479460
boutfreq_flyany_framecrabwalkall,8.359404e-03,-2.310994e+00,479460
boutfreq_flyany_framecrabwalkextreme,4.984775e-04,-1.725636e+00,479460
boutfreq_flyany_framejump,7.299879e-05,-2.349406e+00,479460
boutfreq_flyany_framepivotcenter,2.419388e-04,3.579987e-01,479460
boutfreq_flyany_framepivottail,5.218371e-03,-2.130509e+00,479460
boutfreq_flyany_framerighting,2.711384e-05,-1.755022e+00,479460
boutfreq_flyany_framestop,1.325449e-02,1.816672e-01,479460
boutfreq_flyany_frametouch,2.636299e-03,-2.769481e+00,479460
boutfreq_flyany_framewalk,1.474576e-02,-2.175188e+00,479460
boutfreq_flyany_framewingextension,5.422767e-05,-8.930690e-01,479460
boutfreq_flyany_framewingflick,1.668544e-04,-7.523964e-01,479460
boutfreq_flyany_framewinggrooming,2.133650e-03,2.513338e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.588687e-05,-3.074835e-01,239720
boutfreq_flymale_framechase,6.299016e-04,-5.713259e-01,239720
boutfreq_flymale_framecopulation,0.000000e+00,-8.253453e-01,239720
corfrac_maj_flyany_frameany,-3.448404e-02,3.524997e+00,479440
corfrac_maj_flyany_framebackup,-1.990260e-01,1.755140e+00,2915
corfrac_maj_flyany_framebodyturn,-7.216750e-01,3.104939e+00,4564
corfrac_maj_flyany_framecrabwalkall,-3.141587e-01,-6.972334e-01,31454
corfrac_maj_flyany_framecrabwalkextreme,-5.526796e-01,-5.038150e-01,864
corfrac_maj_flyany_framepivotcenter,-1.244135e-01,-1.255931e+00,317
corfrac_maj_flyany_framepivottail,-6.571596e-01,3.479319e+00,11569
corfrac_maj_flyfemale_frameany,-3.475199e-02,3.144131e+00,239720
corfrac_maj_flymale_frameany,-3.421609e-02,3.441604e+00,239720
da_flyany_frameany,-1.921208e-05,-1.567160e+00,479440
da_flyfemale_frameany,-1.970949e-05,6.352541e-01,239720
da_flymale_frameany,-1.871467e-05,-1.367877e+00,239720
dangle2wall_flyany_framenearwall,7.553816e-02,5.023809e+00,282900
dangle2wall_flyfemale_framenearwall,8.053152e-02,3.431282e+00,139591
dangle2wall_flymale_framenearwall,7.054480e-02,5.890330e+00,143309
dangle_biggest_wing_flyany_frameany,1.702739e-02,2.524435e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.209581e-02,2.730832e+00,239720
dangle_biggest_wing_flymale_frameany,1.195898e-02,1.710481e+00,239720
dangle_smallest_wing_flyany_frameany,-1.700727e-02,-2.519267e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.205557e-02,-2.720293e+00,239720
dangle_smallest_wing_flymale_frameany,-1.195898e-02,-1.694090e+00,239720
danglesub_flyany_framemove,-1.282881e-02,1.645065e+00,243803
danglesub_flyany_framenearfly,-9.493486e-02,-6.401678e-01,144527
danglesub_flyfemale_framenearfly,-9.214475e-02,-6.303841e-01,73251
danglesub_flymale_framenearfly,-9.772497e-02,-5.500493e-01,71276
darea_flyany_frameany,-6.455735e-05,-1.519353e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.244489e-01,3.497883e+00,2915
darea_flyany_framebodyturn,-1.054418e-01,-1.701905e+00,4564
darea_flyany_framechase,7.190213e-03,-5.766081e-01,2198
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.761794e-02,3.100882e-01,31454
darea_flyany_framecrabwalkextreme,-3.554722e-02,6.010267e-01,864
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,6.526984e-02,5.282276e-01,317
darea_flyany_framepivottail,-1.167893e-01,-1.632365e+00,11569
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-4.870195e-03,2.502848e+00,235637
darea_flyany_frametouch,-7.815165e-02,1.628489e-01,8529
darea_flyany_framewalk,2.159580e-02,-1.623394e+00,171165
darea_flyany_framewingextension,-1.210175e-02,4.419260e-01,284
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.335945e-02,-1.716591e+00,46924
darea_flyfemale_frameany,-6.032440e-05,8.191868e-01,239720
darea_flymale_frameany,-6.879030e-05,-1.446713e+00,239720
darea_inmost_wing_flyany_frameany,6.874427e-02,-1.132305e+00,479440
darea_inmost_wing_flyfemale_frameany,5.692512e-02,-1.976786e+00,239720
darea_inmost_wing_flymale_frameany,8.056342e-02,9.114693e-02,239720
darea_outmost_wing_flyany_frameany,-6.854145e-02,1.137793e+00,479440
darea_outmost_wing_flyany_framewingextension,-3.248404e-01,2.665436e-01,284
darea_outmost_wing_flyfemale_frameany,-5.678991e-02,1.968523e+00,239720
darea_outmost_wing_flymale_frameany,-8.029299e-02,-6.366761e-02,239720
db_flyany_frameany,-8.649606e-07,-4.311342e-01,479440
db_flyfemale_frameany,3.097146e-07,8.924466e-01,239720
db_flymale_frameany,-2.039636e-06,-1.212327e+00,239720
dcenter_flyany_frameany,1.167607e+01,1.048568e+00,479460
dcenter_flyany_framebackupstart,1.086879e+01,4.165001e+00,649
dcenter_flyany_framebodyturn,1.258556e+01,3.215562e+00,4564
dcenter_flyany_framebodyturnstart,1.236749e+01,3.018585e+00,1706
dcenter_flyany_framecrabwalkallstart,1.180151e+01,1.301249e+00,4008
dcenter_flyany_framecrabwalkextreme,8.150116e+00,-1.161056e-02,865
dcenter_flyany_framecrabwalkextremestart,8.186665e+00,-1.128037e-01,239
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.211754e+01,2.915149e+00,243823
dcenter_flyany_framenearwall,1.126553e+01,2.587615e+00,282912
dcenter_flyany_framepivotcenter,9.846817e+00,1.769569e-01,317
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.180675e+01,4.260446e+00,2502
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.114550e+01,-5.355305e-01,235637
dcenter_flyany_frametouch,3.139536e+00,4.918446e+00,8529
dcenter_flyany_framewalk,1.302854e+01,2.431097e+00,171168
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.226450e+01,-1.895072e+00,46924
dcenter_flyfemale_frameany,1.167102e+01,1.093884e+00,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.168111e+01,8.359301e-01,239730
dcenter_flymale_framewingextension,3.187131e+00,-1.225543e+00,284
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.018315e-01,-2.058682e+00,243803
ddcenter_flyany_framenearfly,3.710940e-01,-3.419744e-01,144527
ddcenter_flyfemale_framenearfly,3.549191e-01,-2.541863e-01,73251
ddcenter_flymale_framenearfly,3.872689e-01,-4.172319e-01,71276
ddell2nose_flyany_framenearfly,1.199714e+00,4.636736e-01,144527
ddell2nose_flyfemale_framenearfly,1.159514e+00,4.866895e-01,73251
ddell2nose_flymale_framenearfly,1.239915e+00,4.064746e-01,71276
ddist2wall_flyany_framenearwall,2.399031e-02,1.162816e+00,282900
ddist2wall_flyfemale_framenearwall,2.833297e-02,1.559158e+00,139591
ddist2wall_flymale_framenearwall,1.964765e-02,3.751159e-01,143309
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.227173e+00,5.605511e-01,144527
ddnose2ell_flyfemale_framenearfly,1.279465e+00,1.017414e+00,73251
ddnose2ell_flymale_framechase,-7.119284e-01,3.067000e-01,2036
ddnose2ell_flymale_framenearfly,1.174881e+00,6.539330e-02,71276
decc_flyany_frameany,9.223701e-06,8.288080e-01,479440
decc_flyfemale_frameany,9.978657e-06,5.037172e-02,239720
decc_flymale_frameany,8.468744e-06,5.353780e-01,239720
dell2nose_flyany_frameany,1.069699e+01,8.856494e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.060459e+01,8.954140e-01,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.078939e+01,7.370738e-01,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.564127e+01,3.545321e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.325670e+00,1.453575e+00,649
dist2wall_flyany_framebodyturnstart,1.040856e+01,5.345147e+00,1706
dist2wall_flyany_framecrabwalkall,8.892103e+00,5.640353e+00,31455
dist2wall_flyany_framecrabwalkextreme,1.030079e+01,4.388605e+00,865
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.200509e+01,4.411696e+00,243823
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.415755e+00,2.044115e+00,2502
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.917258e+01,2.341653e+00,235637
dist2wall_flyany_frametouch,1.290171e+01,5.906618e+00,8529
dist2wall_flyany_framewalk,1.257085e+01,4.522618e+00,171168
dist2wall_flyany_framewinggrooming,2.295915e+01,1.343914e+00,46924
dist2wall_flyfemale_frameany,1.582211e+01,2.938104e+00,239730
dist2wall_flymale_frameany,1.546043e+01,3.658016e+00,239730
dmax_wing_angle_flyany_frameany,6.962043e-03,1.416710e-01,479440
dmax_wing_angle_flyany_framewingextension,-4.815401e-01,1.976786e-03,284
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.011860e-02,8.707407e-01,239720
dmax_wing_angle_flymale_frameany,3.805483e-03,-3.782538e-01,239720
dmax_wing_area_flyany_frameany,-4.005620e-01,-2.033720e+00,479440
dmax_wing_area_flyany_framewingextension,-4.806782e-01,1.719607e-01,284
dmax_wing_area_flyfemale_frameany,-3.480765e-01,-5.470720e-01,239720
dmax_wing_area_flymale_frameany,-4.530474e-01,-2.695477e+00,239720
dmin_wing_angle_flyany_frameany,-6.941924e-03,-1.316580e-01,479440
dmin_wing_angle_flyany_framewingextension,-8.892767e-02,1.573586e+00,284
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.007837e-02,-8.710571e-01,239720
dmin_wing_angle_flymale_frameany,-3.805483e-03,3.983755e-01,239720
dmin_wing_area_flyany_frameany,4.007648e-01,2.036279e+00,479440
dmin_wing_area_flyany_framewingextension,5.556909e-01,-3.559317e-01,284
dmin_wing_area_flyfemale_frameany,3.482118e-01,5.376840e-01,239720
dmin_wing_area_flymale_frameany,4.533179e-01,2.706543e+00,239720
dnose2ell_angle_30tomin30_flyany_frameany,1.128725e+01,9.295370e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.131963e+01,1.003334e+00,239730
dnose2ell_angle_30tomin30_flymale_frameany,1.125488e+01,7.078150e-01,239730
dnose2ell_angle_min20to20_flyany_frameany,4.317144e+01,5.197902e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.465341e+01,2.207400e+00,239730
dnose2ell_angle_min20to20_flymale_frameany,4.168947e+01,-1.079716e+00,239730
dnose2ell_angle_min30to30_flyany_frameany,3.477086e+01,5.534510e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.588953e+01,2.124430e+00,239730
dnose2ell_angle_min30to30_flymale_frameany,3.365219e+01,-9.554957e-01,239730
dnose2ell_flyany_frameany,1.067465e+01,8.036060e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.006093e+01,3.946206e+00,649
dnose2ell_flyany_framebodyturn,1.155215e+01,2.785487e+00,4564
dnose2ell_flyany_framebodyturnstart,1.132460e+01,2.515525e+00,1706
dnose2ell_flyany_framecrabwalkallstart,1.076755e+01,9.566115e-01,4008
dnose2ell_flyany_framecrabwalkextreme,7.067356e+00,-6.141843e-02,865
dnose2ell_flyany_framecrabwalkextremestart,7.079064e+00,-1.502495e-01,239
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.027970e+01,2.417665e+00,282912
dnose2ell_flyany_framepivotcenter,8.789087e+00,2.146895e-03,317
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.094034e+01,4.070649e+00,2502
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.012114e+01,-7.477363e-01,235637
dnose2ell_flyany_frametouch,1.081170e+00,-5.416419e-01,8529
dnose2ell_flyany_framewalk,1.207043e+01,2.248215e+00,171168
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.129688e+01,-2.050720e+00,46924
dnose2ell_flyfemale_frameany,1.072467e+01,9.551321e-01,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.062464e+01,5.420813e-01,239730
dnose2ell_flymale_framechase,1.767105e+00,-2.636386e-01,2036
dnose2ell_flymale_framewingextension,7.030875e-01,-1.346524e+00,284
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.162346e+01,9.196181e-01,479460
dnose2tail_flyany_framemove,1.209962e+01,2.819291e+00,243823
dnose2tail_flyfemale_frameany,1.167527e+01,1.063861e+00,239730
dnose2tail_flymale_frameany,1.157165e+01,6.331807e-01,239730
dnwingsdetected_flyany_frameany,6.325168e-05,1.512579e+00,479440
dnwingsdetected_flyfemale_frameany,1.265034e-04,9.719103e-02,239720
dnwingsdetected_flymale_frameany,0.000000e+00,6.641937e-01,239720
dphi_flyany_framemove,-6.054845e-02,-1.553403e+00,243803
dphi_flyfemale_framemove,-5.897052e-02,-1.065791e+00,125190
dphi_flymale_framemove,-6.212638e-02,-1.283421e+00,118613
dtheta_flyany_frameany,-1.827465e-02,-2.141770e+00,479440
dtheta_flyfemale_frameany,-2.499763e-02,-2.280839e+00,239720
dtheta_flymale_frameany,-1.155167e-02,-9.696060e-01,239720
du_cor_flyany_frameany,5.935576e+00,4.151588e-01,479440
du_cor_flyfemale_frameany,5.972502e+00,1.029277e+00,239720
du_cor_flymale_frameany,5.898649e+00,-1.878978e-01,239720
du_ctr_flyany_frameany,6.244752e+00,3.457292e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.601915e+00,7.450772e-02,2915
du_ctr_flyany_framebodyturn,4.653864e+00,-1.790908e+00,4564
du_ctr_flyany_framecrabwalkall,1.056158e+01,-5.955042e-01,31454
du_ctr_flyany_framecrabwalkextreme,9.414308e-01,-8.686559e-01,864
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.203733e+01,1.634442e+00,243803
du_ctr_flyany_framenearfly,4.907343e+00,-8.260462e-01,144527
du_ctr_flyany_framenearwall,7.753373e+00,1.214620e+00,282900
du_ctr_flyany_framenotnearfly_notnearwall,4.653443e+00,8.015615e-01,150436
du_ctr_flyany_framepivotcenter,8.893679e-02,-1.242317e+00,317
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,9.554006e-02,-2.589164e-01,235637
du_ctr_flyany_frametouch,1.900902e+00,-1.340077e+00,8529
du_ctr_flyany_framewalk,1.629273e+01,4.565406e-01,171165
