field,value,zscore,nflyframes
a_mm_flyany_frameany,6.493223e-01,8.077156e-01,479440
a_mm_flyfemale_frameany,6.946153e-01,8.805746e-01,238665
a_mm_flymale_frameany,6.043687e-01,5.771132e-01,240324
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.377623e-01,3.705705e+00,464
absangle2wall_flyany_framebodyturnstart,1.190965e+00,3.427653e+00,1826
absangle2wall_flyany_framecrabwalkall,1.116251e+00,-1.106613e+00,40819
absangle2wall_flyany_framecrabwalkextreme,1.036099e+00,8.603016e-01,820
absangle2wall_flyany_framejump,1.501994e+00,-3.235048e+00,3292
absangle2wall_flyany_framejumpstart,1.564867e+00,-2.056208e+00,1171
absangle2wall_flyany_framemove,1.318918e+00,1.334414e+00,271567
absangle2wall_flyany_framenearwall,1.390449e+00,5.196259e-01,362047
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.031202e-01,3.303618e+00,3034
absangle2wall_flyany_framerightingstart,1.818836e+00,-1.242610e+00,229
absangle2wall_flyany_framestop,1.586073e+00,-1.951105e+00,207873
absangle2wall_flyany_frametouch,1.458496e+00,9.581309e-01,7110
absangle2wall_flyany_framewalk,1.350976e+00,6.272271e-01,147039
absangle2wall_flyany_framewinggrooming,1.390922e+00,-3.186504e+00,51866
absangle2wall_flyfemale_framenearwall,1.419700e+00,1.175394e+00,179488
absangle2wall_flymale_framenearwall,1.362306e+00,-1.509326e-01,182108
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.369036e+00,-2.264639e+00,587
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.396486e+00,-1.543438e+00,1478
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.818468e+00,9.479120e-01,346
absanglefrom1to2_nose2ell_flyany_framenearfly,1.593005e+00,1.310843e+00,138248
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.405463e+00,-1.805331e+00,1125
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.575280e+00,4.134567e-01,53574
absanglefrom1to2_nose2ell_flyany_frametouch,7.833915e-01,2.319837e+00,7110
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.553762e+00,-1.054414e+00,69722
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.575512e-01,-3.737065e-01,3577
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.956466e-01,9.023500e-01,233
absanglefrom1to2_nose2ell_flymale_framenearfly,1.632305e+00,2.276258e+00,68458
absanglefrom1to2_nose2ell_flymale_frametouch,8.102381e-01,2.806179e+00,3533
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.471909e+00,-2.147718e-01,362030
absdangle2wall_flyfemale_framenearwall,1.467480e+00,2.899419e-02,179479
absdangle2wall_flymale_framenearwall,1.476800e+00,-4.266533e-01,182100
absdtheta_flyany_frameany,1.333271e+00,2.747464e-01,479420
absdtheta_flyany_framebackup,2.370165e+00,-6.161219e-01,1845
absdtheta_flyany_framebodyturn,5.402623e+00,-6.835102e-01,4584
absdtheta_flyany_framecrabwalkall,1.662094e+00,-4.866181e-01,40818
absdtheta_flyany_framecrabwalkextreme,1.744620e+00,-6.931014e-01,820
absdtheta_flyany_framemove,2.038492e+00,3.772679e-01,271547
absdtheta_flyany_framenearfly,1.429260e+00,7.262137e-02,138244
absdtheta_flyany_framenearwall,1.465767e+00,-1.961954e-01,362030
absdtheta_flyany_framenotnearfly_notnearwall,9.181954e-01,1.665485e+00,104140
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.963747e+00,-9.799885e-01,11664
absdtheta_flyany_framerighting,9.752275e+00,1.566288e+00,2636
absdtheta_flyany_framestop,4.201914e-01,6.294128e-01,207873
absdtheta_flyany_frametouch,1.750394e+00,9.091257e-01,7110
absdtheta_flyany_framewalk,1.478237e+00,-1.496605e+00,147036
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.482805e-01,-9.648186e-01,51866
absdtheta_flyfemale_frameany,1.346811e+00,7.486878e-01,238655
absdtheta_flymale_frameany,1.320069e+00,-2.822513e-01,240314
absdtheta_flymale_framechase,1.293082e+00,-3.382358e+00,233
absdv_cor_flyany_frameany,1.709371e+00,5.307899e-02,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.319703e+00,-6.210425e-01,1845
absdv_cor_flyany_framebodyturn,2.932159e+00,-2.442789e-01,4584
absdv_cor_flyany_framecrabwalkall,5.489403e+00,-6.024219e-01,40818
absdv_cor_flyany_framecrabwalkextreme,4.326813e+00,-1.850785e+00,820
absdv_cor_flyany_framejump,1.448312e+01,-1.225889e+00,3292
absdv_cor_flyany_framemove,2.899659e+00,6.352854e-02,271547
absdv_cor_flyany_framenearfly,1.710914e+00,4.352663e-01,138244
absdv_cor_flyany_framenearwall,1.993267e+00,-2.109251e-01,362030
absdv_cor_flyany_framenotnearfly_notnearwall,7.911331e-01,9.189802e-01,104140
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.331121e+00,-4.543318e-01,11664
absdv_cor_flyany_framerighting,6.448487e+00,5.443822e-01,2636
absdv_cor_flyany_framestop,1.520050e-01,1.657968e+00,207873
absdv_cor_flyany_frametouch,2.088837e+00,2.460508e+00,7110
absdv_cor_flyany_framewalk,3.352627e+00,-6.139848e-01,147036
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.327712e-01,7.463167e-01,51866
absdv_cor_flyfemale_frameany,1.571193e+00,7.313755e-02,238655
absdv_cor_flymale_frameany,1.848469e+00,2.010765e-02,240314
absdv_cor_flymale_framechase,2.671612e+00,1.950621e+00,233
absphidiff_nose2ell_flyany_framenearfly,1.703003e+00,2.174254e+00,138244
absphidiff_nose2ell_flyany_frametouch,1.689567e+00,4.076628e+00,7110
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.683336e+00,1.480979e+00,69720
absphidiff_nose2ell_flyfemale_frametouch,1.655727e+00,1.640527e+00,3577
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.378132e-01,-4.544942e+00,233
absphidiff_nose2ell_flymale_framenearfly,1.722697e+00,2.663445e+00,68456
absphidiff_nose2ell_flymale_frametouch,1.723824e+00,4.016695e+00,3533
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.008659e+00,8.059440e-02,479420
abssmoothdtheta_flyfemale_frameany,1.045884e+00,6.129859e-01,238655
abssmoothdtheta_flymale_frameany,9.719186e-01,-5.121186e-01,240314
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.789317e+00,2.525498e+00,1478
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.711019e+00,2.054499e+00,138248
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.678963e+00,2.155522e+00,1125
absthetadiff_nose2ell_flyany_framestop_nearfly,1.653467e+00,2.129232e+00,53574
absthetadiff_nose2ell_flyany_frametouch,1.909210e+00,2.692488e+00,7110
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.678377e+00,1.118033e+00,69722
absthetadiff_nose2ell_flyfemale_frametouch,1.792339e+00,-9.217185e-01,3577
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.460239e-01,-1.574484e+00,233
absthetadiff_nose2ell_flymale_framenearfly,1.744231e+00,2.766034e+00,68458
absthetadiff_nose2ell_flymale_frametouch,2.023279e+00,3.089188e+00,3533
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.052068e-01,8.613918e-01,271567
absyaw_flyfemale_framemove,6.349101e-01,1.731737e+00,134600
absyaw_flymale_framemove,5.749886e-01,1.672769e-01,136789
accmag_flyany_frameany,1.193424e+02,1.831951e+00,479420
accmag_flyfemale_frameany,1.210824e+02,1.886007e+00,238655
accmag_flymale_frameany,1.176866e+02,1.557000e+00,240314
angle_biggest_wing_flyany_frameany,5.336190e-02,1.208406e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,6.060995e-02,1.710689e+00,238665
angle_biggest_wing_flymale_frameany,4.624706e-02,4.988664e-01,240324
angle_smallest_wing_flyany_frameany,2.047262e-02,1.455179e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.117637e-02,1.698843e+00,238665
angle_smallest_wing_flymale_frameany,1.989175e-02,8.293242e-01,240324
angleonclosestfly_flyany_framenearfly,-2.680430e-01,3.276459e+00,138248
angleonclosestfly_flyany_framestop_nearfly,-2.509994e-01,2.777109e+00,53574
angleonclosestfly_flyany_frametouch,-4.475769e-01,-3.692453e+00,7110
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.280442e-01,2.733570e+00,69722
angleonclosestfly_flyfemale_frametouch,-4.194918e-01,-1.167388e+00,3577
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-5.000407e-02,-2.103212e+00,233
angleonclosestfly_flymale_framenearfly,-3.082023e-01,1.300698e+00,68458
angleonclosestfly_flymale_frametouch,-4.726644e-01,-3.537842e+00,3533
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.733424e-01,-2.208509e+00,479440
anglesub_flyfemale_frameany,1.793170e-01,-1.140091e+00,238665
anglesub_flymale_frameany,1.674862e-01,-2.254949e+00,240324
area_flyany_frameany,1.916515e+00,1.097329e+00,479440
area_flyfemale_frameany,2.194739e+00,1.465606e+00,238665
area_flymale_frameany,1.640203e+00,4.165667e-01,240324
area_inmost_wing_flyany_frameany,8.812794e-01,4.060961e-01,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.661276e-01,-6.430873e-01,51866
area_inmost_wing_flyfemale_frameany,9.465876e-01,1.093439e+00,238665
area_inmost_wing_flymale_frameany,8.163092e-01,-5.291076e-01,240324
area_outmost_wing_flyany_frameany,9.553364e-01,7.284007e-01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.484167e-01,3.690291e-01,51866
area_outmost_wing_flyfemale_frameany,1.046267e+00,1.587662e+00,238665
area_outmost_wing_flymale_frameany,8.648290e-01,-5.118014e-01,240324
arena_angle_flyany_frameany,-6.964702e-02,-9.856518e-01,479440
b_mm_flyany_frameany,2.335862e-01,1.161847e+00,479440
b_mm_flyfemale_frameany,2.513743e-01,1.817646e+00,238665
b_mm_flymale_frameany,2.159070e-01,2.467977e-01,240324
boutfreq_flyany_framebackup,9.803104e-04,-1.385075e+00,479440
boutfreq_flyany_framebodyturn,3.808610e-03,-1.035187e-01,479440
boutfreq_flyany_framecrabwalkall,9.659186e-03,-1.012471e+00,479440
boutfreq_flyany_framecrabwalkextreme,4.859836e-04,-1.971431e+00,479440
boutfreq_flyany_framejump,2.442433e-03,8.492594e+00,479440
boutfreq_flyany_framepivotcenter,7.925914e-05,-2.024555e+00,479440
boutfreq_flyany_framepivottail,6.328216e-03,-9.994698e-01,479440
boutfreq_flyany_framerighting,4.776406e-04,3.147091e+00,479440
boutfreq_flyany_framestop,1.840898e-02,4.888002e+00,479440
boutfreq_flyany_frametouch,3.162022e-03,-2.237274e+00,479440
boutfreq_flyany_framewalk,1.901802e-02,4.144653e-01,479440
boutfreq_flyany_framewingextension,1.668613e-05,-1.229230e+00,479440
boutfreq_flyany_framewingflick,1.981478e-04,-4.634100e-01,479440
boutfreq_flyany_framewinggrooming,1.662356e-03,3.972169e-01,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.666685e+00,240314
boutfreq_flymale_framechase,3.162529e-04,-1.240710e+00,240314
boutfreq_flymale_framecopulation,0.000000e+00,-7.268175e-01,240314
corfrac_maj_flyany_frameany,-1.048520e-01,-7.699843e-01,479420
corfrac_maj_flyany_framebackup,-2.340518e-01,-8.831874e-01,1845
corfrac_maj_flyany_framebodyturn,-7.381063e-01,1.580606e+00,4584
corfrac_maj_flyany_framecrabwalkall,-3.161283e-01,-9.415494e-01,40818
corfrac_maj_flyany_framecrabwalkextreme,-5.893429e-01,-1.387476e+00,820
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.961575e-01,-8.824207e-01,11664
corfrac_maj_flyfemale_frameany,-1.214980e-01,-1.369152e+00,238655
corfrac_maj_flymale_frameany,-8.818931e-02,9.124676e-02,240314
da_flyany_frameany,-1.946308e-05,-1.721004e+00,479420
da_flyfemale_frameany,-1.894990e-05,7.610197e-01,238655
da_flymale_frameany,-3.029417e-05,-1.845786e+00,240314
dangle2wall_flyany_framenearwall,4.504431e-02,1.904588e+00,362030
dangle2wall_flyfemale_framenearwall,5.891853e-02,1.850564e+00,179479
dangle2wall_flymale_framenearwall,3.156774e-02,1.455349e+00,182100
dangle_biggest_wing_flyany_frameany,-4.506759e-02,-3.042950e+00,479420
dangle_biggest_wing_flyfemale_frameany,-3.230997e-02,-1.974694e+00,238655
dangle_biggest_wing_flymale_frameany,-5.739845e-02,-3.154745e+00,240314
dangle_smallest_wing_flyany_frameany,4.475000e-02,3.017345e+00,479420
dangle_smallest_wing_flyfemale_frameany,3.213586e-02,1.944963e+00,238655
dangle_smallest_wing_flymale_frameany,5.696650e-02,3.138001e+00,240314
danglesub_flyany_framemove,-1.542526e-02,7.623633e-01,271547
danglesub_flyany_framenearfly,-1.129599e-01,-1.907405e+00,138244
danglesub_flyfemale_framenearfly,-1.106909e-01,-1.943312e+00,69720
danglesub_flymale_framenearfly,-1.152361e-01,-1.659997e+00,68456
darea_flyany_frameany,-1.115139e-04,-3.266292e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.979941e-01,1.580480e-01,1845
darea_flyany_framebodyturn,6.225239e-03,1.910086e+00,4584
darea_flyany_framechase,7.506312e-02,1.536573e+00,324
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.508445e-02,7.507711e-01,40818
darea_flyany_framecrabwalkextreme,4.513582e-02,4.084803e+00,820
darea_flyany_framejump,-1.934740e-01,-9.794278e-01,3292
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-3.007189e-03,2.316702e+00,11664
darea_flyany_framerighting,1.121996e-01,1.001180e+00,2636
darea_flyany_framestop,-1.961028e-02,-2.334162e+00,207873
darea_flyany_frametouch,-1.035954e-01,-1.559824e+00,7110
darea_flyany_framewalk,4.300517e-02,2.744587e+00,147036
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.322464e-02,-1.757932e+00,51866
darea_flyfemale_frameany,-1.653047e-04,3.265861e-01,238655
darea_flymale_frameany,-6.610107e-05,-1.539892e+00,240314
darea_inmost_wing_flyany_frameany,1.310834e-01,2.178156e+00,479420
darea_inmost_wing_flyfemale_frameany,1.495628e-01,2.293338e+00,238655
darea_inmost_wing_flymale_frameany,1.121867e-01,1.438530e+00,240314
darea_outmost_wing_flyany_frameany,-1.308822e-01,-2.171838e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.495975e-01,-2.336208e+00,238655
darea_outmost_wing_flymale_frameany,-1.119697e-01,-1.412381e+00,240314
db_flyany_frameany,-6.534696e-06,-2.862121e+00,479420
db_flyfemale_frameany,-1.217906e-05,-1.675175e-01,238655
db_flymale_frameany,1.991666e-06,-8.827062e-01,240314
dcenter_flyany_frameany,1.199640e+01,2.019693e+00,479440
dcenter_flyany_framebackupstart,1.037257e+01,3.191470e+00,470
dcenter_flyany_framebodyturn,1.166175e+01,7.926642e-01,4584
dcenter_flyany_framebodyturnstart,1.157306e+01,8.852175e-01,1826
dcenter_flyany_framecrabwalkallstart,1.194702e+01,1.793794e+00,4628
dcenter_flyany_framecrabwalkextreme,1.001896e+01,3.508961e+00,820
dcenter_flyany_framecrabwalkextremestart,9.924809e+00,3.351473e+00,233
dcenter_flyany_framejumpstart,1.189445e+01,7.981144e-01,1171
dcenter_flyany_framemove,1.189392e+01,2.353876e+00,271567
dcenter_flyany_framenearwall,1.106602e+01,2.000330e+00,362047
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.084157e+01,1.783306e+00,3034
dcenter_flyany_framerightingstart,1.294277e+01,1.663841e+00,229
dcenter_flyany_framestop,1.205026e+01,1.218618e+00,207873
dcenter_flyany_frametouch,3.014380e+00,1.508423e+00,7110
dcenter_flyany_framewalk,1.272041e+01,1.663984e+00,147039
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.407616e+01,6.660774e-01,51866
dcenter_flyfemale_frameany,1.189971e+01,1.816314e+00,238665
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.208703e+01,1.844039e+00,240324
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.003610e-01,1.510312e+00,271547
ddcenter_flyany_framenearfly,5.744820e-01,2.208472e+00,138244
ddcenter_flyfemale_framenearfly,5.527948e-01,2.323275e+00,69720
ddcenter_flymale_framenearfly,5.964123e-01,2.017644e+00,68456
ddell2nose_flyany_framenearfly,1.495279e+00,1.965783e+00,138244
ddell2nose_flyfemale_framenearfly,1.436237e+00,1.878778e+00,69720
ddell2nose_flymale_framenearfly,1.553881e+00,1.976021e+00,68456
ddist2wall_flyany_framenearwall,3.888224e-02,4.407759e+00,362030
ddist2wall_flyfemale_framenearwall,4.653364e-02,4.833255e+00,179479
ddist2wall_flymale_framenearwall,3.074412e-02,2.325865e+00,182100
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.494635e+00,1.900829e+00,138244
ddnose2ell_flyfemale_framenearfly,1.411591e+00,1.566724e+00,69720
ddnose2ell_flymale_framechase,-1.154913e+00,-5.646850e-01,233
ddnose2ell_flymale_framenearfly,1.578056e+00,2.070811e+00,68456
decc_flyany_frameany,1.707379e-06,-4.785142e-01,479420
decc_flyfemale_frameany,-7.400482e-06,-1.191800e+00,238655
decc_flymale_frameany,2.091364e-05,1.503189e+00,240314
dell2nose_flyany_frameany,1.105845e+01,1.961084e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.092276e+01,1.847173e+00,238665
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.118722e+01,1.729520e+00,240324
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.278471e+01,5.154335e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.304023e+00,1.445417e+00,470
dist2wall_flyany_framebodyturnstart,9.214461e+00,3.054032e+00,1826
dist2wall_flyany_framecrabwalkall,6.889319e+00,-1.090582e-01,40819
dist2wall_flyany_framecrabwalkextreme,7.904194e+00,-1.695499e-01,820
dist2wall_flyany_framejump,1.860085e+01,-4.550118e-01,3292
dist2wall_flyany_framejumpstart,1.741123e+01,1.583147e-01,1171
dist2wall_flyany_framemove,9.965993e+00,1.000510e+00,271567
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.213465e+00,1.690472e+00,3034
dist2wall_flyany_framerightingstart,1.407112e+01,8.484930e-01,229
dist2wall_flyany_framestop,1.639968e+01,3.226141e-01,207873
dist2wall_flyany_frametouch,8.867142e+00,-5.065601e-01,7110
dist2wall_flyany_framewalk,9.963123e+00,9.060080e-01,147039
dist2wall_flyany_framewinggrooming,2.225266e+01,9.701504e-01,51866
dist2wall_flyfemale_frameany,1.334023e+01,5.720618e-01,238665
dist2wall_flymale_frameany,1.223798e+01,3.977243e-01,240324
dmax_wing_angle_flyany_frameany,-4.551846e-03,-1.708911e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.586361e-03,5.634788e-02,238655
dmax_wing_angle_flymale_frameany,-1.368253e-02,-2.057969e+00,240314
dmax_wing_area_flyany_frameany,-4.492149e-01,-3.219749e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.681252e-01,-5.185886e+00,238655
dmax_wing_area_flymale_frameany,-3.302211e-01,-1.617243e-01,240314
dmin_wing_angle_flyany_frameany,4.234261e-03,1.662605e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.760472e-03,-9.525863e-02,238655
dmin_wing_angle_flymale_frameany,1.325058e-02,2.038817e+00,240314
dmin_wing_area_flyany_frameany,4.494162e-01,3.222377e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.680905e-01,5.163829e+00,238655
dmin_wing_area_flymale_frameany,3.304381e-01,1.731004e-01,240314
dnose2ell_angle_30tomin30_flyany_frameany,1.167686e+01,2.051261e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.162857e+01,1.921923e+00,238665
dnose2ell_angle_30tomin30_flymale_frameany,1.171950e+01,1.794580e+00,240324
dnose2ell_angle_min20to20_flyany_frameany,3.999286e+01,-1.571719e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.747284e+01,-2.206515e+00,238665
dnose2ell_angle_min20to20_flymale_frameany,4.248880e+01,-4.527920e-01,240324
dnose2ell_angle_min30to30_flyany_frameany,3.237852e+01,-1.433214e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.057148e+01,-2.053219e+00,238665
dnose2ell_angle_min30to30_flymale_frameany,3.416681e+01,-4.034151e-01,240324
dnose2ell_flyany_frameany,1.104046e+01,1.894237e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.559987e+00,3.014688e+00,470
dnose2ell_flyany_framebodyturn,1.069566e+01,5.874529e-01,4584
dnose2ell_flyany_framebodyturnstart,1.060590e+01,6.451365e-01,1826
dnose2ell_flyany_framecrabwalkallstart,1.101001e+01,1.670684e+00,4628
dnose2ell_flyany_framecrabwalkextreme,8.988026e+00,3.338847e+00,820
dnose2ell_flyany_framecrabwalkextremestart,8.874967e+00,3.219420e+00,233
dnose2ell_flyany_framejumpstart,1.114553e+01,8.140749e-01,1171
dnose2ell_flyany_framenearwall,1.009830e+01,1.913724e+00,362047
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.922487e+00,1.571633e+00,3034
dnose2ell_flyany_framerightingstart,1.210509e+01,1.726177e+00,229
dnose2ell_flyany_framestop,1.106049e+01,1.069994e+00,207873
dnose2ell_flyany_frametouch,1.202192e+00,3.087183e+00,7110
dnose2ell_flyany_framewalk,1.179347e+01,1.586916e+00,147039
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.310291e+01,5.169718e-01,51866
dnose2ell_flyfemale_frameany,1.091950e+01,1.587682e+00,238665
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.115433e+01,1.810555e+00,240324
dnose2ell_flymale_framechase,4.072690e+00,9.263242e+00,233
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.196041e+01,1.937569e+00,479440
dnose2tail_flyany_framemove,1.189857e+01,2.341512e+00,271567
dnose2tail_flyfemale_frameany,1.180445e+01,1.513907e+00,238665
dnose2tail_flymale_frameany,1.210938e+01,1.911907e+00,240324
dnwingsdetected_flyany_frameany,-1.897630e-04,-2.786342e+00,479420
dnwingsdetected_flyfemale_frameany,-1.270679e-04,-9.487444e-01,238655
dnwingsdetected_flymale_frameany,-1.261907e-04,3.859014e-01,240314
dphi_flyany_framemove,5.080863e-02,1.285250e+00,271547
dphi_flyfemale_framemove,6.351318e-02,1.236476e+00,134590
dphi_flymale_framemove,4.210828e-02,7.373886e-01,136779
dtheta_flyany_frameany,-1.122324e-02,-1.213159e+00,479420
dtheta_flyfemale_frameany,-2.789282e-02,-2.571190e+00,238655
dtheta_flymale_frameany,5.039728e-03,6.410707e-01,240314
du_cor_flyany_frameany,5.755572e+00,-1.120705e-01,479420
du_cor_flyfemale_frameany,5.404161e+00,-9.034587e-02,238655
du_cor_flymale_frameany,6.113094e+00,-1.189613e-01,240314
du_ctr_flyany_frameany,6.126169e+00,-7.789977e-02,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.697485e+00,2.007788e-01,1845
du_ctr_flyany_framebodyturn,5.594237e+00,9.652162e-01,4584
du_ctr_flyany_framecrabwalkall,1.112301e+01,-1.196300e-01,40818
du_ctr_flyany_framecrabwalkextreme,9.664090e-01,-6.621676e-01,820
du_ctr_flyany_framejump,3.486158e+01,6.469891e-01,3292
du_ctr_flyany_framemove,1.065974e+01,-1.474755e-01,271547
du_ctr_flyany_framenearfly,5.655067e+00,1.024639e-01,138244
du_ctr_flyany_framenearwall,6.705936e+00,-4.654980e-01,362030
du_ctr_flyany_framenotnearfly_notnearwall,4.371484e+00,3.626714e-01,104140
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.587182e+00,1.348835e-01,2636
du_ctr_flyany_framestop,1.250896e-01,2.147287e+00,207873
du_ctr_flyany_frametouch,2.499532e+00,1.075278e+00,7110
du_ctr_flyany_framewalk,1.618527e+01,4.836820e-02,147036
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.412757e-01,7.101022e-01,51866
du_ctr_flyfemale_frameany,5.785595e+00,-4.284277e-02,238655
