field,value,zscore,nflyframes
a_mm_flyany_frameany,6.475522e-01,6.611501e-01,479322
a_mm_flyfemale_frameany,6.844232e-01,-3.654900e-02,231329
a_mm_flymale_frameany,6.131594e-01,1.778807e+00,247540
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.412387e-01,-7.739513e-01,683
absangle2wall_flyany_framebodyturnstart,1.135476e+00,2.189394e+00,4603
absangle2wall_flyany_framecrabwalkall,1.149441e+00,6.738266e-01,42235
absangle2wall_flyany_framecrabwalkextreme,9.260517e-01,-4.575748e-01,2328
absangle2wall_flyany_framejump,1.466457e+00,-3.129611e+00,448
absangle2wall_flyany_framejumpstart,1.400611e+00,-4.767878e+00,211
absangle2wall_flyany_framemove,1.340637e+00,3.784952e+00,376679
absangle2wall_flyany_framenearwall,1.310094e+00,-2.508662e+00,353843
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.059739e-01,-5.282689e-01,4948
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.476740e+00,-4.080917e+00,102643
absangle2wall_flyany_frametouch,1.429491e+00,4.644051e-01,14183
absangle2wall_flyany_framewalk,1.399935e+00,5.095386e+00,288042
absangle2wall_flyany_framewinggrooming,1.595052e+00,1.300150e-01,15462
absangle2wall_flyfemale_framenearwall,1.280094e+00,-3.762663e+00,169122
absangle2wall_flymale_framenearwall,1.337999e+00,-9.981796e-01,184527
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.622385e+00,-1.340988e+00,389
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.258860e+00,-5.153182e+00,1834
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.374110e+00,-2.847756e+00,2110
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.074518e+00,-7.381170e-01,352
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.421466e+00,-6.951777e+00,155262
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.436780e+00,-2.085090e+00,2133
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.265779e+00,-6.797986e+00,33443
absanglefrom1to2_nose2ell_flyany_frametouch,6.222457e-01,-3.831838e+00,14183
absanglefrom1to2_nose2ell_flyfemale_framechase,2.751634e-01,-4.635244e-01,290
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.652061e+00,3.293130e-01,71041
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.261636e-01,-1.808341e+00,2873
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.858884e-01,5.331037e-01,11695
absanglefrom1to2_nose2ell_flymale_framenearfly,1.211989e+00,-6.155614e+00,84058
absanglefrom1to2_nose2ell_flymale_frametouch,5.412271e-01,-3.131438e+00,11222
absanglefrom1to2_nose2ell_flymale_framewingextension,5.297204e-01,-7.964228e-01,660
absdangle2wall_flyany_framenearwall,2.140761e+00,6.969949e+00,353826
absdangle2wall_flyfemale_framenearwall,2.042389e+00,5.815343e+00,169112
absdangle2wall_flymale_framenearwall,2.234360e+00,7.089457e+00,184520
absdtheta_flyany_frameany,1.975706e+00,7.307493e+00,479301
absdtheta_flyany_framebackup,3.330984e+00,5.093214e+00,2386
absdtheta_flyany_framebodyturn,7.326537e+00,6.309994e+00,12016
absdtheta_flyany_framecrabwalkall,2.103259e+00,3.503401e+00,42232
absdtheta_flyany_framecrabwalkextreme,2.248668e+00,3.753673e+00,2328
absdtheta_flyany_framemove,2.414297e+00,3.458771e+00,376658
absdtheta_flyany_framenearfly,2.183411e+00,7.552579e+00,155249
absdtheta_flyany_framenearwall,2.125208e+00,6.949833e+00,353826
absdtheta_flyany_framenotnearfly_notnearwall,1.523646e+00,8.483206e+00,103195
absdtheta_flyany_framepivotcenter,9.440093e+00,7.553241e+00,498
absdtheta_flyany_framepivottail,7.351480e+00,8.610647e+00,19813
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,4.038669e-01,6.486401e-02,102643
absdtheta_flyany_frametouch,2.257063e+00,5.897523e+00,14183
absdtheta_flyany_framewalk,1.967574e+00,2.844519e+00,288036
absdtheta_flyany_framewingextension,1.552920e+00,8.667465e-01,670
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.667970e-01,-2.189248e-01,15462
absdtheta_flyfemale_frameany,1.861627e+00,5.790553e+00,231318
absdtheta_flymale_frameany,2.082703e+00,7.861422e+00,247530
absdtheta_flymale_framechase,2.505729e+00,3.559546e+00,11695
absdv_cor_flyany_frameany,3.221811e+00,1.030522e+01,479301
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.946312e+00,5.904072e+00,2386
absdv_cor_flyany_framebodyturn,5.128151e+00,7.432191e+00,12016
absdv_cor_flyany_framecrabwalkall,8.292033e+00,8.002734e+00,42232
absdv_cor_flyany_framecrabwalkextreme,6.049895e+00,5.125403e+00,2328
absdv_cor_flyany_framejump,2.544733e+01,7.482813e+00,448
absdv_cor_flyany_framemove,4.052281e+00,6.685411e+00,376658
absdv_cor_flyany_framenearfly,3.021642e+00,9.299949e+00,155249
absdv_cor_flyany_framenearwall,3.474291e+00,9.580391e+00,353826
absdv_cor_flyany_framenotnearfly_notnearwall,2.474168e+00,1.391150e+01,103195
absdv_cor_flyany_framepivotcenter,2.272008e-01,1.824130e+00,498
absdv_cor_flyany_framepivottail,4.076313e+00,6.289775e+00,19813
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,2.060011e-01,7.372543e+00,102643
absdv_cor_flyany_frametouch,2.427165e+00,4.628357e+00,14183
absdv_cor_flyany_framewalk,4.452959e+00,4.629153e+00,288036
absdv_cor_flyany_framewingextension,1.110289e+00,6.161773e-01,670
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.448815e-01,2.259924e+00,15462
absdv_cor_flyfemale_frameany,3.097526e+00,9.836329e+00,231318
absdv_cor_flymale_frameany,3.341470e+00,9.236266e+00,247530
absdv_cor_flymale_framechase,3.299724e+00,4.730304e+00,11695
absphidiff_nose2ell_flyany_framenearfly,1.524204e+00,-1.869448e+00,155249
absphidiff_nose2ell_flyany_frametouch,1.367492e+00,-6.672046e+00,14183
absphidiff_nose2ell_flyfemale_framechase,3.473576e-01,-1.356377e+00,290
absphidiff_nose2ell_flyfemale_framenearfly,1.554998e+00,-1.395889e+00,71034
absphidiff_nose2ell_flyfemale_frametouch,1.512935e+00,-3.924557e+00,2873
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.997359e-01,-1.705828e+00,11695
absphidiff_nose2ell_flymale_framenearfly,1.497437e+00,-2.151972e+00,84052
absphidiff_nose2ell_flymale_frametouch,1.250773e+00,-5.636401e+00,11222
absphidiff_nose2ell_flymale_framewingextension,1.252644e+00,4.415906e-01,660
abssmoothdtheta_flyany_frameany,1.641588e+00,8.335812e+00,479301
abssmoothdtheta_flyfemale_frameany,1.547567e+00,6.493134e+00,231318
abssmoothdtheta_flymale_frameany,1.729884e+00,9.033972e+00,247530
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.703097e+00,2.997284e+00,389
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.673903e+00,7.495157e-01,2110
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.739364e+00,1.534936e+00,352
absthetadiff_nose2ell_flyany_framenearfly,1.565259e+00,-3.288418e-01,155262
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.655746e+00,2.307089e+00,2133
absthetadiff_nose2ell_flyany_framestop_nearfly,1.666593e+00,2.417612e+00,33443
absthetadiff_nose2ell_flyany_frametouch,1.626358e+00,-1.752514e+00,14183
absthetadiff_nose2ell_flyfemale_framechase,3.187933e-01,-7.462733e-01,290
absthetadiff_nose2ell_flyfemale_framenearfly,1.604628e+00,1.783985e-02,71041
absthetadiff_nose2ell_flyfemale_frametouch,1.927184e+00,2.089981e+00,2873
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.015336e-01,6.571378e-01,11695
absthetadiff_nose2ell_flymale_framenearfly,1.531735e+00,-5.507148e-01,84058
absthetadiff_nose2ell_flymale_frametouch,1.403375e+00,-2.129072e+00,11222
absthetadiff_nose2ell_flymale_framewingextension,7.402745e-01,-6.553607e-01,660
absyaw_flyany_framemove,4.207272e-01,-5.895066e+00,376679
absyaw_flyfemale_framemove,4.597634e-01,-6.035825e+00,175018
absyaw_flymale_framemove,3.847118e-01,-4.820401e+00,201495
accmag_flyany_frameany,1.687192e+02,7.856772e+00,479301
accmag_flyfemale_frameany,1.558728e+02,5.736057e+00,231318
accmag_flymale_frameany,1.808648e+02,9.371253e+00,247530
angle_biggest_wing_flyany_frameany,1.889571e-02,-2.410041e+00,479322
angle_biggest_wing_flyany_framewingextension,7.851170e-01,2.318897e+00,670
angle_biggest_wing_flyfemale_frameany,3.067655e-02,-1.286179e+00,231329
angle_biggest_wing_flymale_frameany,7.675487e-03,-2.502873e+00,247540
angle_smallest_wing_flyany_frameany,9.653191e-03,-7.760601e-01,479322
angle_smallest_wing_flyany_framewingextension,1.077911e-01,1.241353e+00,670
angle_smallest_wing_flyfemale_frameany,2.030493e-02,1.604640e+00,231329
angle_smallest_wing_flymale_frameany,-4.224261e-04,-2.146759e+00,247540
angleonclosestfly_flyany_framenearfly,-5.307799e-01,-4.669185e+00,155262
angleonclosestfly_flyany_framestop_nearfly,-5.360718e-01,-4.000817e+00,33443
angleonclosestfly_flyany_frametouch,-4.514450e-01,-3.513667e+00,14183
angleonclosestfly_flyfemale_framechase,-1.926274e-02,-3.870714e-01,290
angleonclosestfly_flyfemale_framenearfly,-7.062800e-01,-4.344544e+00,71041
angleonclosestfly_flyfemale_frametouch,-7.591241e-01,-7.414156e+00,2873
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-5.773806e-02,-2.457057e+00,11695
angleonclosestfly_flymale_framenearfly,-3.702201e-01,-1.184670e+00,84058
angleonclosestfly_flymale_frametouch,-2.117891e-01,1.465793e+00,11222
angleonclosestfly_flymale_framewingextension,1.683286e-01,1.392030e+00,660
anglesub_flyany_frameany,2.011908e-01,4.547173e-01,479322
anglesub_flyfemale_frameany,1.715304e-01,-1.841255e+00,231329
anglesub_flymale_frameany,2.285457e-01,1.552964e+00,247540
area_flyany_frameany,1.852955e+00,-1.667593e-01,479322
area_flyfemale_frameany,2.073493e+00,-4.642121e-01,231329
area_flymale_frameany,1.646887e+00,6.575270e-01,247540
area_inmost_wing_flyany_frameany,9.532550e-01,2.925022e+00,479322
area_inmost_wing_flyany_framewingextension,6.226302e-01,-6.978796e-01,670
area_inmost_wing_flyany_framewinggrooming,3.951932e-01,8.709535e-01,15462
area_inmost_wing_flyfemale_frameany,1.039125e+00,3.547914e+00,231329
area_inmost_wing_flymale_frameany,8.733193e-01,1.791501e+00,247540
area_outmost_wing_flyany_frameany,9.746411e-01,1.745564e+00,479322
area_outmost_wing_flyany_framewingextension,1.266752e+00,1.155237e+00,670
area_outmost_wing_flyany_framewinggrooming,8.852392e-01,2.003050e+00,15462
area_outmost_wing_flyfemale_frameany,1.067502e+00,2.328501e+00,231329
area_outmost_wing_flymale_frameany,8.877666e-01,8.669224e-01,247540
arena_angle_flyany_frameany,-7.264587e-02,-1.089234e+00,479322
b_mm_flyany_frameany,2.268659e-01,-7.667419e-01,479322
b_mm_flyfemale_frameany,2.410323e-01,-7.728176e-01,231329
b_mm_flymale_frameany,2.136035e-01,-3.843131e-01,247540
boutfreq_flyany_framebackup,1.427016e-03,1.031759e+00,479322
boutfreq_flyany_framebodyturn,9.603148e-03,1.181079e+01,479322
boutfreq_flyany_framecrabwalkall,1.174367e-02,8.871853e-01,479322
boutfreq_flyany_framecrabwalkextreme,1.235078e-03,3.754552e+00,479322
boutfreq_flyany_framejump,4.527228e-04,-5.315129e-01,479322
boutfreq_flyany_framepivotcenter,3.776167e-04,1.910890e+00,479322
boutfreq_flyany_framepivottail,1.032500e-02,4.088566e+00,479322
boutfreq_flyany_framerighting,2.086280e-05,-1.192308e+00,479322
boutfreq_flyany_framestop,1.377362e-02,2.228868e-01,479322
boutfreq_flyany_frametouch,5.998056e-03,2.637376e+00,479322
boutfreq_flyany_framewalk,2.527946e-02,4.470227e+00,479322
boutfreq_flyany_framewingextension,1.230905e-04,-4.939020e-01,479322
boutfreq_flyany_framewingflick,2.586987e-04,2.569037e+00,479322
boutfreq_flyany_framewinggrooming,5.299152e-04,-4.430613e+00,479322
boutfreq_flymale_frameattemptedcopulation,3.635923e-05,7.571679e-02,247530
boutfreq_flymale_framechase,3.074375e-03,3.948067e+00,247530
boutfreq_flymale_framecopulation,0.000000e+00,-6.584981e-01,247530
corfrac_maj_flyany_frameany,-1.438869e-01,-3.270445e+00,479301
corfrac_maj_flyany_framebackup,-1.488330e-01,5.411991e+00,2386
corfrac_maj_flyany_framebodyturn,-7.174022e-01,3.979372e+00,12016
corfrac_maj_flyany_framecrabwalkall,-2.900106e-01,1.811164e+00,42232
corfrac_maj_flyany_framecrabwalkextreme,-4.651275e-01,2.140022e+00,2328
corfrac_maj_flyany_framepivotcenter,-1.404723e-01,-1.932213e+00,498
corfrac_maj_flyany_framepivottail,-6.707443e-01,1.529169e+00,19813
corfrac_maj_flyfemale_frameany,-1.494163e-01,-2.920701e+00,231318
corfrac_maj_flymale_frameany,-1.389053e-01,-3.176827e+00,247530
da_flyany_frameany,-9.703210e-06,-1.953966e-01,479301
da_flyfemale_frameany,-2.765784e-05,6.513828e-01,231318
da_flymale_frameany,1.967579e-05,-4.339194e-01,247530
dangle2wall_flyany_framenearwall,1.484315e-01,1.449577e+01,353826
dangle2wall_flyfemale_framenearwall,1.390269e-01,9.485838e+00,169112
dangle2wall_flymale_framenearwall,1.577557e-01,1.768419e+01,184520
dangle_biggest_wing_flyany_frameany,4.086211e-02,4.933853e+00,479301
dangle_biggest_wing_flyfemale_frameany,2.787947e-02,3.528916e+00,231318
dangle_biggest_wing_flymale_frameany,5.307894e-02,4.776295e+00,247530
dangle_smallest_wing_flyany_frameany,-4.100835e-02,-4.945649e+00,479301
dangle_smallest_wing_flyfemale_frameany,-2.791705e-02,-3.535867e+00,231318
dangle_smallest_wing_flymale_frameany,-5.327261e-02,-4.763719e+00,247530
danglesub_flyany_framemove,-7.891247e-03,3.918789e+00,376658
danglesub_flyany_framenearfly,-1.910253e-01,-8.537255e+00,155249
danglesub_flyfemale_framenearfly,-1.749840e-01,-7.579280e+00,71034
danglesub_flymale_framenearfly,-2.046458e-01,-8.380930e+00,84052
darea_flyany_frameany,-3.123487e-05,-2.785470e-01,479301
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-8.435519e-02,5.035514e+00,2386
darea_flyany_framebodyturn,-1.250694e-01,-1.907832e+00,12016
darea_flyany_framechase,3.007133e-02,-2.567041e-02,12078
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.737104e-03,2.381433e+00,42232
darea_flyany_framecrabwalkextreme,-4.850180e-02,-1.150174e-01,2328
darea_flyany_framejump,2.384618e-01,2.091760e+00,448
darea_flyany_framepivotcenter,-8.053144e-02,-1.504770e+00,498
darea_flyany_framepivottail,-1.274705e-01,-1.628249e+00,19813
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-8.539124e-03,1.291322e+00,102643
darea_flyany_frametouch,-1.065678e-01,-1.782313e+00,14183
darea_flyany_framewalk,1.786849e-02,-2.711688e+00,288036
darea_flyany_framewingextension,2.643278e-01,3.478033e+00,670
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.660622e-02,-3.698166e+00,15462
darea_flyfemale_frameany,-2.851406e-04,-3.155719e-01,231318
darea_flymale_frameany,2.546486e-04,3.298636e-01,247530
darea_inmost_wing_flyany_frameany,-2.203829e-02,-6.321027e+00,479301
darea_inmost_wing_flyfemale_frameany,-1.184616e-02,-5.331396e+00,231318
darea_inmost_wing_flymale_frameany,-3.229787e-02,-5.379584e+00,247530
darea_outmost_wing_flyany_frameany,2.209313e-02,6.318300e+00,479301
darea_outmost_wing_flyany_framewingextension,-2.255906e-01,7.686187e-01,670
darea_outmost_wing_flyfemale_frameany,1.128236e-02,5.304117e+00,231318
darea_outmost_wing_flymale_frameany,3.279269e-02,5.427345e+00,247530
db_flyany_frameany,-8.399197e-07,-3.993080e-01,479301
db_flyfemale_frameany,-2.461518e-05,-1.376500e+00,231318
db_flymale_frameany,2.294629e-05,1.047181e+00,247530
dcenter_flyany_frameany,1.198943e+01,2.114202e+00,479322
dcenter_flyany_framebackupstart,8.019982e+00,-2.044887e+00,684
dcenter_flyany_framebodyturn,1.097791e+01,-1.137535e+00,12016
dcenter_flyany_framebodyturnstart,1.076524e+01,-1.476004e+00,4603
dcenter_flyany_framecrabwalkallstart,1.174288e+01,7.154231e-01,5628
dcenter_flyany_framecrabwalkextreme,8.402992e+00,-2.448803e-02,2328
dcenter_flyany_framecrabwalkextremestart,8.484011e+00,3.553630e-02,592
dcenter_flyany_framejumpstart,7.843661e+00,-5.194906e+00,217
dcenter_flyany_framemove,1.204342e+01,2.922788e+00,376679
dcenter_flyany_framenearwall,1.111195e+01,2.131319e+00,353843
dcenter_flyany_framepivotcenter,1.000843e+01,-2.160441e-02,498
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.031661e+01,-2.962052e-01,4948
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.151406e+01,2.580189e-01,102643
dcenter_flyany_frametouch,3.045006e+00,2.717086e+00,14183
dcenter_flyany_framewalk,1.300152e+01,2.863698e+00,288042
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.532311e+01,2.827416e+00,15462
dcenter_flyfemale_frameany,1.222647e+01,2.994929e+00,231329
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.176354e+01,1.028559e+00,247540
dcenter_flymale_framewingextension,4.067672e+00,-1.028130e+00,660
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.934104e-01,8.182957e-01,376658
ddcenter_flyany_framenearfly,1.061802e+00,9.395883e+00,155249
ddcenter_flyfemale_framenearfly,1.022074e+00,9.512399e+00,71034
ddcenter_flymale_framenearfly,1.100743e+00,8.917712e+00,84052
ddell2nose_flyany_framenearfly,2.570159e+00,8.649787e+00,155249
ddell2nose_flyfemale_framenearfly,2.561470e+00,8.858061e+00,71034
ddell2nose_flymale_framenearfly,2.583555e+00,8.222486e+00,84052
ddist2wall_flyany_framenearwall,8.108124e-02,1.522176e+01,353826
ddist2wall_flyfemale_framenearwall,7.143681e-02,1.026896e+01,169112
ddist2wall_flymale_framenearwall,9.143615e-02,1.524587e+01,184520
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.640991e+00,9.018186e+00,155249
ddnose2ell_flyfemale_framenearfly,2.651372e+00,9.264442e+00,71034
ddnose2ell_flymale_framechase,-7.358666e-01,9.891086e-01,11695
ddnose2ell_flymale_framenearfly,2.636707e+00,8.183971e+00,84052
decc_flyany_frameany,3.350143e-06,-2.817684e-01,479301
decc_flyfemale_frameany,-2.283921e-05,-2.474513e+00,231318
decc_flymale_frameany,2.450359e-05,1.685101e+00,247530
dell2nose_flyany_frameany,1.100688e+01,1.895819e+00,479322
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.109185e+01,2.509835e+00,231329
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.092247e+01,1.042930e+00,247540
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.283998e+01,1.268129e+00,479322
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.973598e+00,-1.330073e+00,684
dist2wall_flyany_framebodyturnstart,1.093569e+01,7.573803e+00,4603
dist2wall_flyany_framecrabwalkall,7.214131e+00,1.602309e+00,42235
dist2wall_flyany_framecrabwalkextreme,7.233808e+00,-3.690218e-01,2328
dist2wall_flyany_framejump,1.912437e+01,1.373883e+00,448
dist2wall_flyany_framejumpstart,1.541658e+01,-8.549459e-01,211
dist2wall_flyany_framemove,1.175265e+01,5.284193e+00,376679
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.153037e+00,2.478913e-02,4948
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.616417e+01,8.189872e-01,102643
dist2wall_flyany_frametouch,9.792661e+00,1.947410e+00,14183
dist2wall_flyany_framewalk,1.250598e+01,5.712434e+00,288042
dist2wall_flyany_framewinggrooming,1.959494e+01,7.087290e-02,15462
dist2wall_flyfemale_frameany,1.322326e+01,1.059883e+00,231329
dist2wall_flymale_frameany,1.247093e+01,1.319353e+00,247540
dmax_wing_angle_flyany_frameany,2.355086e-02,3.004469e+00,479301
dmax_wing_angle_flyany_framewingextension,-9.728602e-01,-1.799529e+00,670
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.706575e-02,2.230167e+00,231318
dmax_wing_angle_flymale_frameany,2.975507e-02,2.114004e+00,247530
dmax_wing_area_flyany_frameany,-2.614508e-01,9.889015e-01,479301
dmax_wing_area_flyany_framewingextension,-3.461675e-01,7.842410e-01,670
dmax_wing_area_flyfemale_frameany,-2.248147e-01,1.791968e+00,231318
dmax_wing_area_flymale_frameany,-2.950040e-01,-1.044151e-01,247530
dmin_wing_angle_flyany_frameany,-2.369709e-02,-3.024547e+00,479301
dmin_wing_angle_flyany_framewingextension,-6.923618e-01,-4.834249e-02,670
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.710333e-02,-2.267378e+00,231318
dmin_wing_angle_flymale_frameany,-2.994874e-02,-2.102308e+00,247530
dmin_wing_area_flyany_frameany,2.615056e-01,-9.895780e-01,479301
dmin_wing_area_flyany_framewingextension,1.500741e+00,2.091450e+00,670
dmin_wing_area_flyfemale_frameany,2.242509e-01,-1.813976e+00,231318
dmin_wing_area_flymale_frameany,2.954988e-01,1.229408e-01,247530
dnose2ell_angle_30tomin30_flyany_frameany,1.161074e+01,1.994450e+00,479322
dnose2ell_angle_30tomin30_flyfemale_frameany,1.188304e+01,2.890712e+00,231329
dnose2ell_angle_30tomin30_flymale_frameany,1.135265e+01,9.296303e-01,247540
dnose2ell_angle_min20to20_flyany_frameany,4.204094e+01,-1.704810e-01,479322
dnose2ell_angle_min20to20_flyfemale_frameany,4.535669e+01,2.820400e+00,231329
dnose2ell_angle_min20to20_flymale_frameany,3.887981e+01,-2.542934e+00,247540
dnose2ell_angle_min30to30_flyany_frameany,3.384068e+01,-1.288908e-01,479322
dnose2ell_angle_min30to30_flyfemale_frameany,3.647909e+01,2.829614e+00,231329
dnose2ell_angle_min30to30_flymale_frameany,3.132678e+01,-2.497050e+00,247540
dnose2ell_flyany_frameany,1.095868e+01,1.743960e+00,479322
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.122980e+00,-2.192497e+00,684
dnose2ell_flyany_framebodyturn,9.934893e+00,-1.560170e+00,12016
dnose2ell_flyany_framebodyturnstart,9.676426e+00,-2.046589e+00,4603
dnose2ell_flyany_framecrabwalkallstart,1.077918e+01,5.214255e-01,5628
dnose2ell_flyany_framecrabwalkextreme,7.333831e+00,-8.433040e-02,2328
dnose2ell_flyany_framecrabwalkextremestart,7.358990e+00,-8.776465e-02,592
dnose2ell_flyany_framejumpstart,6.686297e+00,-5.639018e+00,217
dnose2ell_flyany_framenearwall,1.005890e+01,1.708080e+00,353843
dnose2ell_flyany_framepivotcenter,9.015467e+00,-1.838387e-01,498
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.398519e+00,-4.877367e-01,4948
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.040677e+01,-1.400327e-01,102643
dnose2ell_flyany_frametouch,1.041190e+00,-1.793159e+00,14183
dnose2ell_flyany_framewalk,1.202830e+01,2.589755e+00,288042
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.450521e+01,2.913211e+00,15462
dnose2ell_flyfemale_frameany,1.130480e+01,2.911914e+00,231329
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.063106e+01,5.168877e-01,247540
dnose2ell_flymale_framechase,2.545173e+00,2.748492e+00,11695
dnose2ell_flymale_framewingextension,1.824807e+00,-1.071323e+00,660
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.189698e+01,1.856706e+00,479322
dnose2tail_flyany_framemove,1.196237e+01,2.591267e+00,376679
dnose2tail_flyfemale_frameany,1.233604e+01,3.289340e+00,231329
dnose2tail_flymale_frameany,1.148281e+01,3.987293e-01,247540
dnwingsdetected_flyany_frameany,-6.327826e-05,-5.511038e-01,479301
dnwingsdetected_flyfemale_frameany,2.622306e-04,7.283742e-02,231318
dnwingsdetected_flymale_frameany,-2.450558e-04,1.806435e-01,247530
dphi_flyany_framemove,-5.099591e-02,-1.316451e+00,376658
dphi_flyfemale_framemove,3.764457e-02,6.665403e-01,175007
dphi_flymale_framemove,-1.308274e-01,-2.508252e+00,201485
dtheta_flyany_frameany,1.092588e-02,1.663645e+00,479301
dtheta_flyfemale_frameany,-1.622504e-02,-1.565365e+00,231318
dtheta_flymale_frameany,3.638920e-02,3.790973e+00,247530
du_cor_flyany_frameany,1.408674e+01,1.333198e+01,479301
du_cor_flyfemale_frameany,1.296909e+01,1.222563e+01,231318
du_cor_flymale_frameany,1.514737e+01,1.237120e+01,247530
du_ctr_flyany_frameany,1.465102e+01,1.315996e+01,479301
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-1.087206e+01,-5.992236e+00,2386
du_ctr_flyany_framebodyturn,8.808370e+00,1.127080e+01,12016
du_ctr_flyany_framecrabwalkall,1.678627e+01,7.120582e+00,42232
du_ctr_flyany_framecrabwalkextreme,1.738176e+00,6.889007e+00,2328
du_ctr_flyany_framejump,2.558119e+01,-2.002003e+00,448
du_ctr_flyany_framemove,1.853339e+01,9.328579e+00,376658
du_ctr_flyany_framenearfly,1.106006e+01,9.151540e+00,155249
du_ctr_flyany_framenearwall,1.405113e+01,1.074458e+01,353826
du_ctr_flyany_framenotnearfly_notnearwall,1.731235e+01,1.399258e+01,103195
du_ctr_flyany_framepivotcenter,1.617872e+00,5.284026e+00,498
du_ctr_flyany_framerighting,NaN,NaN,0
