field,value,zscore,nflyframes
a_mm_flyany_frameany,6.518300e-01,1.188394e+00,479440
a_mm_flyfemale_frameany,7.075377e-01,2.341149e+00,239855
a_mm_flymale_frameany,5.960141e-01,-4.863681e-01,239154
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.345438e-01,4.894620e-01,642
absangle2wall_flyany_framebodyturnstart,1.187178e+00,2.999321e+00,1611
absangle2wall_flyany_framecrabwalkall,1.209608e+00,3.652586e+00,32464
absangle2wall_flyany_framecrabwalkextreme,1.144815e+00,2.576677e+00,820
absangle2wall_flyany_framejump,1.675031e+00,-1.806935e-01,480
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.354378e+00,3.128641e+00,240796
absangle2wall_flyany_framenearwall,1.347625e+00,-1.637607e+00,323709
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.216136e-01,3.452413e+00,3029
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.554541e+00,-2.732895e+00,238644
absangle2wall_flyany_frametouch,1.480929e+00,1.017874e+00,5398
absangle2wall_flyany_framewalk,1.379331e+00,2.699542e+00,168268
absangle2wall_flyany_framewinggrooming,1.507463e+00,-1.548121e+00,41882
absangle2wall_flyfemale_framenearwall,1.366542e+00,-1.272689e+00,164258
absangle2wall_flymale_framenearwall,1.328204e+00,-1.779224e+00,159451
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.535568e+00,-1.721970e+00,293
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.223077e+00,-5.103512e+00,541
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.192291e+00,-6.745476e+00,1464
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.555680e+00,-3.506147e-01,132764
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.263916e+00,-5.667828e+00,1140
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.555811e+00,-1.269533e-01,59914
absanglefrom1to2_nose2ell_flyany_frametouch,6.726961e-01,-1.316476e+00,5398
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.586148e+00,-4.161976e-01,65945
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.053146e-01,-2.257307e+00,2160
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.885563e-01,9.531574e-01,592
absanglefrom1to2_nose2ell_flymale_framenearfly,1.525523e+00,1.196672e-01,66802
absanglefrom1to2_nose2ell_flymale_frametouch,6.400371e-01,-4.999098e-01,3238
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.415960e+00,-3.192507e-01,323692
absdangle2wall_flyfemale_framenearwall,1.498237e+00,7.560816e-01,164249
absdangle2wall_flymale_framenearwall,1.334034e+00,-1.348684e+00,159443
absdtheta_flyany_frameany,1.158018e+00,-1.530447e+00,479420
absdtheta_flyany_framebackup,2.917343e+00,3.047229e+00,2942
absdtheta_flyany_framebodyturn,5.786021e+00,4.961830e-01,4200
absdtheta_flyany_framecrabwalkall,1.787762e+00,7.889162e-01,32463
absdtheta_flyany_framecrabwalkextreme,1.706031e+00,-1.216577e+00,820
absdtheta_flyany_framemove,1.934979e+00,-7.685660e-01,240776
absdtheta_flyany_framenearfly,1.309001e+00,-8.271066e-01,132754
absdtheta_flyany_framenearwall,1.404149e+00,-3.741033e-01,323692
absdtheta_flyany_framenotnearfly_notnearwall,6.383177e-01,-1.703556e+00,126889
absdtheta_flyany_framepivotcenter,6.320860e+00,-1.072234e-01,332
absdtheta_flyany_framepivottail,5.262310e+00,3.127433e-01,13377
absdtheta_flyany_framerighting,1.127613e+01,4.340329e+00,210
absdtheta_flyany_framestop,3.627397e-01,-2.337425e+00,238644
absdtheta_flyany_frametouch,1.612648e+00,-5.264813e-01,5398
absdtheta_flyany_framewalk,1.593489e+00,-3.118878e-01,168263
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.964725e-01,-3.044404e+00,41882
absdtheta_flyfemale_frameany,1.205771e+00,-5.557683e-01,239845
absdtheta_flymale_frameany,1.110669e+00,-2.373173e+00,239144
absdtheta_flymale_framechase,1.452215e+00,-2.242743e+00,592
absdv_cor_flyany_frameany,1.587916e+00,-7.913113e-01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.532575e+00,1.880617e+00,2942
absdv_cor_flyany_framebodyturn,3.313096e+00,1.140999e+00,4200
absdv_cor_flyany_framecrabwalkall,5.900228e+00,3.812715e-01,32463
absdv_cor_flyany_framecrabwalkextreme,4.636302e+00,-7.882611e-01,820
absdv_cor_flyany_framejump,1.701337e+01,4.666048e-01,480
absdv_cor_flyany_framemove,3.024633e+00,4.702449e-01,240776
absdv_cor_flyany_framenearfly,1.686138e+00,4.210618e-01,132754
absdv_cor_flyany_framenearwall,2.052611e+00,4.240380e-01,323692
absdv_cor_flyany_framenotnearfly_notnearwall,5.868027e-01,-6.513108e-01,126889
absdv_cor_flyany_framepivotcenter,2.515834e-02,-4.300538e-01,332
absdv_cor_flyany_framepivottail,2.668107e+00,8.456131e-01,13377
absdv_cor_flyany_framerighting,5.725835e+00,-8.649568e-01,210
absdv_cor_flyany_framestop,1.181478e-01,-2.055621e+00,238644
absdv_cor_flyany_frametouch,1.964665e+00,1.676196e+00,5398
absdv_cor_flyany_framewalk,3.488847e+00,-2.732076e-01,168263
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.075623e-01,-2.254954e+00,41882
absdv_cor_flyfemale_frameany,1.624550e+00,3.711887e-01,239845
absdv_cor_flymale_frameany,1.552548e+00,-1.818073e+00,239144
absdv_cor_flymale_framechase,2.773546e+00,2.731601e+00,592
absphidiff_nose2ell_flyany_framenearfly,1.686432e+00,1.819963e+00,132754
absphidiff_nose2ell_flyany_frametouch,1.579842e+00,7.156378e-01,5398
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.699939e+00,1.985186e+00,65940
absphidiff_nose2ell_flyfemale_frametouch,1.565787e+00,-1.347049e+00,2160
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.709124e-01,4.477641e-03,592
absphidiff_nose2ell_flymale_framenearfly,1.672494e+00,1.590164e+00,66797
absphidiff_nose2ell_flymale_frametouch,1.593918e+00,1.488485e+00,3238
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.693672e-01,-1.579722e+00,479420
abssmoothdtheta_flyfemale_frameany,9.131370e-01,-8.476665e-01,239845
abssmoothdtheta_flymale_frameany,8.258841e-01,-2.141118e+00,239144
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.678122e+00,1.325718e+00,293
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.853548e+00,3.497395e+00,1464
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.697057e+00,1.700544e+00,132764
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.768617e+00,3.930874e+00,1140
absthetadiff_nose2ell_flyany_framestop_nearfly,1.624502e+00,1.496090e+00,59914
absthetadiff_nose2ell_flyany_frametouch,1.846960e+00,1.604745e+00,5398
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.779475e+00,2.814982e+00,65945
absthetadiff_nose2ell_flyfemale_frametouch,1.908296e+00,1.284654e+00,2160
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.159990e-01,-2.174314e+00,592
absthetadiff_nose2ell_flymale_framenearfly,1.614820e+00,6.289328e-01,66802
absthetadiff_nose2ell_flymale_frametouch,1.784759e+00,1.111563e+00,3238
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.811878e-01,-3.432627e+00,240796
absyaw_flyfemale_framemove,5.135371e-01,-3.090223e+00,127226
absyaw_flymale_framemove,4.488999e-01,-3.104831e+00,113421
accmag_flyany_frameany,9.103828e+01,-1.501513e+00,479420
accmag_flyfemale_frameany,9.689270e+01,-6.283225e-01,239845
accmag_flymale_frameany,8.523322e+01,-2.361783e+00,239144
angle_biggest_wing_flyany_frameany,6.462525e-02,2.161436e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.842116e-02,-6.812139e-01,239855
angle_biggest_wing_flymale_frameany,9.101654e-02,3.790556e+00,239154
angle_smallest_wing_flyany_frameany,1.643576e-02,3.868514e-01,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.779036e-04,-2.618838e+00,239855
angle_smallest_wing_flymale_frameany,3.312167e-02,2.496661e+00,239154
angleonclosestfly_flyany_framenearfly,-3.095664e-01,1.932626e+00,132764
angleonclosestfly_flyany_framestop_nearfly,-3.190168e-01,1.266832e+00,59914
angleonclosestfly_flyany_frametouch,-3.769238e-01,-1.341473e+00,5398
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.998416e-01,1.519052e+00,65945
angleonclosestfly_flyfemale_frametouch,-3.970978e-01,-4.879589e-01,2160
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-6.237804e-02,-2.561083e+00,592
angleonclosestfly_flymale_framenearfly,-3.196297e-01,9.971810e-01,66802
angleonclosestfly_flymale_frametouch,-3.553242e-01,-1.192348e+00,3238
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.710214e-01,-2.243140e+00,479440
anglesub_flyfemale_frameany,1.701487e-01,-2.052229e+00,239855
anglesub_flymale_frameany,1.719307e-01,-1.781053e+00,239154
area_flyany_frameany,1.896477e+00,1.027277e+00,479440
area_flyfemale_frameany,2.202387e+00,1.900800e+00,239855
area_flymale_frameany,1.589874e+00,-4.579362e-01,239154
area_inmost_wing_flyany_frameany,8.121958e-01,-1.223973e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.699241e-01,-6.912756e-02,41882
area_inmost_wing_flyfemale_frameany,8.618004e-01,-7.528704e-01,239855
area_inmost_wing_flymale_frameany,7.614937e-01,-1.646416e+00,239154
area_outmost_wing_flyany_frameany,9.077002e-01,-3.533848e-01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.412689e-01,1.647489e-01,41882
area_outmost_wing_flyfemale_frameany,9.539737e-01,-5.024141e-01,239855
area_outmost_wing_flymale_frameany,8.605112e-01,-1.678865e-01,239154
arena_angle_flyany_frameany,1.294377e-01,1.378885e+00,479440
b_mm_flyany_frameany,2.298641e-01,6.165210e-01,479440
b_mm_flyfemale_frameany,2.475443e-01,1.302761e+00,239855
b_mm_flymale_frameany,2.121345e-01,-3.497472e-01,239154
boutfreq_flyany_framebackup,1.339062e-03,1.599268e+00,479440
boutfreq_flyany_framebodyturn,3.360170e-03,-8.557725e-01,479440
boutfreq_flyany_framecrabwalkall,8.883280e-03,-1.959264e+00,479440
boutfreq_flyany_framecrabwalkextreme,5.068413e-04,-1.696159e+00,479440
boutfreq_flyany_framejump,3.691807e-04,-1.824470e+00,479440
boutfreq_flyany_framepivotcenter,2.502920e-04,1.576043e-01,479440
boutfreq_flyany_framepivottail,6.317787e-03,-5.528338e-01,479440
boutfreq_flyany_framerighting,2.920073e-05,-1.881089e+00,479440
boutfreq_flyany_framestop,1.075630e-02,-2.889836e+00,479440
boutfreq_flyany_frametouch,2.490405e-03,-3.109196e+00,479440
boutfreq_flyany_framewalk,1.529910e-02,-1.912323e+00,479440
boutfreq_flyany_framewingextension,4.380110e-05,-9.322537e-01,479440
boutfreq_flyany_framewingflick,1.626898e-04,-6.749707e-01,479440
boutfreq_flyany_framewinggrooming,1.568497e-03,-3.535675e-01,479440
boutfreq_flymale_frameattemptedcopulation,1.254474e-05,-8.931407e-01,239144
boutfreq_flymale_framechase,4.307028e-04,-8.586153e-01,239144
boutfreq_flymale_framecopulation,0.000000e+00,-2.414682e-01,239144
corfrac_maj_flyany_frameany,-6.196141e-02,2.030642e+00,479420
corfrac_maj_flyany_framebackup,-1.418057e-01,6.690563e+00,2942
corfrac_maj_flyany_framebodyturn,-7.491850e-01,1.336810e-02,4200
corfrac_maj_flyany_framecrabwalkall,-2.893002e-01,1.503151e+00,32463
corfrac_maj_flyany_framecrabwalkextreme,-4.565965e-01,2.190998e+00,820
corfrac_maj_flyany_framepivotcenter,-1.019633e-01,-8.159246e-03,332
corfrac_maj_flyany_framepivottail,-6.607165e-01,3.160263e+00,13377
corfrac_maj_flyfemale_frameany,-6.899515e-02,1.707695e+00,239845
corfrac_maj_flymale_frameany,-5.461608e-02,2.131277e+00,239144
da_flyany_frameany,-8.196641e-06,-2.488986e-01,479420
da_flyfemale_frameany,-1.149449e-06,1.320284e+00,239845
da_flymale_frameany,-1.628651e-05,-1.447947e+00,239144
dangle2wall_flyany_framenearwall,4.766785e-02,2.440611e+00,323692
dangle2wall_flyfemale_framenearwall,4.651948e-02,9.525329e-01,164249
dangle2wall_flymale_framenearwall,4.884436e-02,3.922886e+00,159443
dangle_biggest_wing_flyany_frameany,-1.480152e-02,3.355089e-01,479420
dangle_biggest_wing_flyfemale_frameany,3.362801e-03,1.497780e+00,239845
dangle_biggest_wing_flymale_frameany,-3.303677e-02,-7.329032e-01,239144
dangle_smallest_wing_flyany_frameany,1.472694e-02,-3.402153e-01,479420
dangle_smallest_wing_flyfemale_frameany,-3.534326e-03,-1.523940e+00,239845
dangle_smallest_wing_flymale_frameany,3.305927e-02,7.560388e-01,239144
danglesub_flyany_framemove,-2.362833e-02,-1.404108e+00,240776
danglesub_flyany_framenearfly,-1.345708e-01,-3.716409e+00,132754
danglesub_flyfemale_framenearfly,-1.259947e-01,-3.161566e+00,65940
danglesub_flymale_framenearfly,-1.428218e-01,-3.810156e+00,66797
darea_flyany_frameany,-2.421834e-05,-1.999728e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-8.238201e-02,5.722232e+00,2942
darea_flyany_framebodyturn,-7.913551e-02,-1.017828e+00,4200
darea_flyany_framechase,-1.728702e-01,-5.982689e+00,614
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.466284e-02,6.947349e-01,32463
darea_flyany_framecrabwalkextreme,-9.401587e-02,-2.484686e+00,820
darea_flyany_framejump,-3.950679e-01,-2.705684e+00,480
darea_flyany_framepivotcenter,-4.548739e-02,-1.423459e+00,332
darea_flyany_framepivottail,-9.270559e-02,-9.715851e-01,13377
darea_flyany_framerighting,1.117580e-01,1.098701e+00,210
darea_flyany_framestop,-9.387807e-03,1.467026e+00,238644
darea_flyany_frametouch,-9.507666e-02,-6.946952e-01,5398
darea_flyany_framewalk,3.210202e-02,-1.096729e-01,168263
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.349402e-02,-1.888018e+00,41882
darea_flyfemale_frameany,1.372697e-05,1.335672e+00,239845
darea_flymale_frameany,-7.922106e-05,-1.643584e+00,239144
darea_inmost_wing_flyany_frameany,9.879260e-02,-1.705897e-01,479420
darea_inmost_wing_flyfemale_frameany,1.025197e-01,-1.947988e-01,239845
darea_inmost_wing_flymale_frameany,9.521840e-02,-4.142794e-02,239144
darea_outmost_wing_flyany_frameany,-9.845919e-02,1.845532e-01,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.022555e-01,1.806717e-01,239845
darea_outmost_wing_flymale_frameany,-9.484344e-02,7.722624e-02,239144
db_flyany_frameany,-6.065442e-07,-2.442599e-01,479420
db_flyfemale_frameany,1.571792e-06,1.019826e+00,239845
db_flymale_frameany,-4.426128e-06,-1.545901e+00,239144
dcenter_flyany_frameany,1.178940e+01,1.967105e+00,479440
dcenter_flyany_framebackupstart,1.019641e+01,2.902283e+00,642
dcenter_flyany_framebodyturn,1.163363e+01,1.309707e+00,4200
dcenter_flyany_framebodyturnstart,1.152872e+01,1.364915e+00,1611
dcenter_flyany_framecrabwalkallstart,1.135503e+01,3.491688e-01,4259
dcenter_flyany_framecrabwalkextreme,8.143924e+00,-1.424336e-01,820
dcenter_flyany_framecrabwalkextremestart,8.576891e+00,5.547853e-01,242
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.160860e+01,1.807980e+00,240796
dcenter_flyany_framenearwall,1.108783e+01,2.396489e+00,323709
dcenter_flyany_framepivotcenter,1.056135e+01,9.954412e-01,332
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.081085e+01,1.836660e+00,3029
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.197761e+01,1.638571e+00,238644
dcenter_flyany_frametouch,3.175872e+00,5.394192e+00,5398
dcenter_flyany_framewalk,1.221199e+01,6.140846e-01,168268
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.355965e+01,4.712442e-01,41882
dcenter_flyfemale_frameany,1.185570e+01,2.296072e+00,239855
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.172485e+01,1.352701e+00,239154
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.030873e-01,4.349630e-01,240776
ddcenter_flyany_framenearfly,6.084499e-01,2.679421e+00,132754
ddcenter_flyfemale_framenearfly,5.864089e-01,2.762016e+00,65940
ddcenter_flymale_framenearfly,6.314738e-01,2.501584e+00,66797
ddell2nose_flyany_framenearfly,1.729040e+00,3.362800e+00,132754
ddell2nose_flyfemale_framenearfly,1.676940e+00,3.301484e+00,65940
ddell2nose_flymale_framenearfly,1.785133e+00,3.338035e+00,66797
ddist2wall_flyany_framenearwall,2.084609e-02,1.930803e-01,323692
ddist2wall_flyfemale_framenearwall,2.095290e-02,-8.180430e-02,164249
ddist2wall_flymale_framenearwall,2.076373e-02,4.995910e-01,159443
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.776447e+00,3.592427e+00,132754
ddnose2ell_flyfemale_framenearfly,1.789350e+00,3.749417e+00,65940
ddnose2ell_flymale_framechase,-1.633555e+00,-1.403911e+00,592
ddnose2ell_flymale_framenearfly,1.761872e+00,3.168700e+00,66797
decc_flyany_frameany,3.283835e-06,-1.648432e-02,479420
decc_flyfemale_frameany,2.265238e-06,-7.095104e-01,239845
decc_flymale_frameany,2.426726e-06,2.652974e-01,239144
dell2nose_flyany_frameany,1.088392e+01,1.995767e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.084824e+01,2.221246e+00,239855
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.092100e+01,1.469595e+00,239154
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.380690e+01,2.185456e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.830720e+00,-2.027135e-01,642
dist2wall_flyany_framebodyturnstart,8.804726e+00,2.118878e+00,1611
dist2wall_flyany_framecrabwalkall,7.698288e+00,2.058817e+00,32464
dist2wall_flyany_framecrabwalkextreme,8.426530e+00,1.055665e+00,820
dist2wall_flyany_framejump,1.687513e+01,-1.202865e+00,480
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.005853e+01,1.402448e+00,240796
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.628093e+00,-7.798689e-03,3029
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.759300e+01,2.007420e+00,238644
dist2wall_flyany_frametouch,9.906161e+00,1.293720e+00,5398
dist2wall_flyany_framewalk,1.021717e+01,1.573045e+00,168268
dist2wall_flyany_framewinggrooming,2.041762e+01,6.110390e-01,41882
dist2wall_flyfemale_frameany,1.353969e+01,1.232644e+00,239855
dist2wall_flymale_frameany,1.404954e+01,2.794155e+00,239154
dmax_wing_angle_flyany_frameany,8.188827e-03,5.160255e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.379881e-02,1.509785e+00,239845
dmax_wing_angle_flymale_frameany,2.586159e-03,-3.424191e-01,239144
dmax_wing_area_flyany_frameany,-3.326408e-01,1.130388e-01,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.383586e-01,-2.142626e+00,239845
dmax_wing_area_flymale_frameany,-2.272268e-01,2.187454e+00,239144
dmin_wing_angle_flyany_frameany,-8.263415e-03,-5.244230e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.397033e-02,-1.566535e+00,239845
dmin_wing_angle_flymale_frameany,-2.563661e-03,3.744109e-01,239144
dmin_wing_area_flyany_frameany,3.329742e-01,-1.066655e-01,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.386228e-01,2.132307e+00,239845
dmin_wing_area_flymale_frameany,2.276017e-01,-2.171995e+00,239144
dnose2ell_angle_30tomin30_flyany_frameany,1.140863e+01,1.815258e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.148903e+01,2.117317e+00,239855
dnose2ell_angle_30tomin30_flymale_frameany,1.133098e+01,1.248050e+00,239154
dnose2ell_angle_min20to20_flyany_frameany,4.247319e+01,1.042633e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.275916e+01,2.005823e+00,239855
dnose2ell_angle_min20to20_flymale_frameany,4.220756e+01,-1.324448e-01,239154
dnose2ell_angle_min30to30_flyany_frameany,3.430934e+01,1.151629e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.445578e+01,1.972439e+00,239855
dnose2ell_angle_min30to30_flymale_frameany,3.417762e+01,7.273458e-02,239154
dnose2ell_flyany_frameany,1.087700e+01,1.967897e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.337271e+00,2.666318e+00,642
dnose2ell_flyany_framebodyturn,1.065929e+01,1.070908e+00,4200
dnose2ell_flyany_framebodyturnstart,1.058407e+01,1.169687e+00,1611
dnose2ell_flyany_framecrabwalkallstart,1.034409e+01,8.186469e-02,4259
dnose2ell_flyany_framecrabwalkextreme,6.920214e+00,-4.596304e-01,820
dnose2ell_flyany_framecrabwalkextremestart,7.353352e+00,2.425283e-01,242
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.015110e+01,2.415762e+00,323709
dnose2ell_flyany_framepivotcenter,9.906306e+00,1.126410e+00,332
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.868716e+00,1.584560e+00,3029
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.108779e+01,1.685459e+00,238644
dnose2ell_flyany_frametouch,1.213221e+00,3.130653e+00,5398
dnose2ell_flyany_framewalk,1.129346e+01,5.743950e-01,168268
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.269066e+01,4.538072e-01,41882
dnose2ell_flyfemale_frameany,1.095877e+01,2.319428e+00,239855
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.079731e+01,1.336984e+00,239154
dnose2ell_flymale_framechase,2.879717e+00,4.202587e+00,592
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.178340e+01,1.970201e+00,479440
dnose2tail_flyany_framemove,1.161795e+01,1.828539e+00,240796
dnose2tail_flyfemale_frameany,1.187728e+01,2.349592e+00,239855
dnose2tail_flymale_frameany,1.169188e+01,1.294616e+00,239154
dnwingsdetected_flyany_frameany,-1.264995e-04,-1.811366e+00,479420
dnwingsdetected_flyfemale_frameany,-2.528566e-04,-1.664403e+00,239845
dnwingsdetected_flymale_frameany,1.485596e-20,1.042639e+00,239144
dphi_flyany_framemove,-5.845072e-02,-1.723264e+00,240776
dphi_flyfemale_framemove,-7.717943e-02,-1.671295e+00,127216
dphi_flymale_framemove,-4.007734e-02,-9.250292e-01,113411
dtheta_flyany_frameany,7.713805e-03,1.115722e+00,479420
dtheta_flyfemale_frameany,1.828653e-03,2.751125e-01,239845
dtheta_flymale_frameany,1.365333e-02,1.387714e+00,239144
du_cor_flyany_frameany,6.508633e+00,1.269077e+00,479420
du_cor_flyfemale_frameany,6.285647e+00,1.389041e+00,239845
du_cor_flymale_frameany,6.734472e+00,9.860896e-01,239144
du_ctr_flyany_frameany,6.837800e+00,1.192842e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.863784e+00,-2.441881e+00,2942
du_ctr_flyany_framebodyturn,5.441940e+00,2.293620e-01,4200
du_ctr_flyany_framecrabwalkall,1.250272e+01,1.570830e+00,32463
du_ctr_flyany_framecrabwalkextreme,9.553082e-01,-1.152190e+00,820
du_ctr_flyany_framejump,3.655270e+01,9.964250e-01,480
du_ctr_flyany_framemove,1.311204e+01,2.769770e+00,240776
du_ctr_flyany_framenearfly,6.364628e+00,1.435815e+00,132754
du_ctr_flyany_framenearwall,8.316716e+00,2.251616e+00,323692
du_ctr_flyany_framenotnearfly_notnearwall,4.065135e+00,1.070565e-01,126889
du_ctr_flyany_framepivotcenter,-3.254475e-01,-2.698664e+00,332
du_ctr_flyany_framerighting,5.214740e+00,1.001287e+00,210
du_ctr_flyany_framestop,1.062364e-01,7.805276e-01,238644
du_ctr_flyany_frametouch,2.108459e+00,-5.473283e-01,5398
du_ctr_flyany_framewalk,1.764282e+01,1.755190e+00,168263
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.036085e-01,-1.102251e+00,41882
