field,value,zscore,nflyframes
a_mm_flyany_frameany,6.470657e-01,-6.455732e-04,479440
a_mm_flyfemale_frameany,6.885039e-01,-4.837386e-01,261747
a_mm_flymale_frameany,5.970966e-01,-7.556699e-01,216843
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.014042e-01,-2.624845e+00,374
absangle2wall_flyany_framebodyturnstart,1.014925e+00,-2.822156e+00,714
absangle2wall_flyany_framecrabwalkall,1.239035e+00,5.029539e+00,53421
absangle2wall_flyany_framecrabwalkextreme,1.102078e+00,1.899997e+00,2113
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.333152e+00,1.914757e+00,263792
absangle2wall_flyany_framenearwall,1.274905e+00,-4.124548e+00,298494
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.781805e-01,-3.146833e+00,1244
absangle2wall_flyany_framerightingstart,1.449712e+00,-3.744687e+00,209
absangle2wall_flyany_framestop,1.477881e+00,-5.206370e+00,215648
absangle2wall_flyany_frametouch,1.391726e+00,-1.399355e+00,33206
absangle2wall_flyany_framewalk,1.364933e+00,1.540403e+00,169031
absangle2wall_flyany_framewinggrooming,1.551053e+00,-1.361257e+00,18944
absangle2wall_flyfemale_framenearwall,1.293066e+00,-3.751684e+00,192150
absangle2wall_flymale_framenearwall,1.252868e+00,-4.005292e+00,106344
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.716898e+00,4.500585e+00,213
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.643512e+00,4.628831e+00,1879
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.237238e+00,1.536882e+00,335
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.459050e+00,-4.261221e+00,168256
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.494409e+00,8.923102e-01,589
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.358946e+00,-4.223815e+00,72499
absanglefrom1to2_nose2ell_flyany_frametouch,6.511959e-01,-1.932174e+00,33206
absanglefrom1to2_nose2ell_flyfemale_framechase,2.756698e-01,-4.538079e-01,1179
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.367141e+00,-4.399051e+00,105663
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.340775e-01,-5.364606e+00,23478
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.365628e-01,3.090284e+00,837
absanglefrom1to2_nose2ell_flymale_framenearfly,1.567395e+00,1.291283e+00,62065
absanglefrom1to2_nose2ell_flymale_frametouch,6.722200e-01,2.836300e-01,9518
absanglefrom1to2_nose2ell_flymale_framewingextension,9.742148e-01,1.452013e+00,307
absdangle2wall_flyany_framenearwall,1.035453e+00,-4.691464e+00,298482
absdangle2wall_flyfemale_framenearwall,1.005326e+00,-4.457868e+00,192140
absdangle2wall_flymale_framenearwall,1.069379e+00,-4.229283e+00,106342
absdtheta_flyany_frameany,9.173608e-01,-4.600721e+00,479420
absdtheta_flyany_framebackup,2.621405e+00,9.075790e-01,2029
absdtheta_flyany_framebodyturn,3.968860e+00,-6.350222e+00,1901
absdtheta_flyany_framecrabwalkall,1.410839e+00,-3.040728e+00,53419
absdtheta_flyany_framecrabwalkextreme,1.636432e+00,-1.642873e+00,2113
absdtheta_flyany_framemove,1.382248e+00,-6.185114e+00,263772
absdtheta_flyany_framenearfly,9.499727e-01,-4.799485e+00,168249
absdtheta_flyany_framenearwall,1.034720e+00,-4.660702e+00,298482
absdtheta_flyany_framenotnearfly_notnearwall,6.844841e-01,-1.229683e+00,139246
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.801176e+00,-1.633872e+00,5887
absdtheta_flyany_framerighting,6.024589e+00,-6.881773e+00,3852
absdtheta_flyany_framestop,3.293694e-01,-4.326427e+00,215648
absdtheta_flyany_frametouch,8.716970e-01,-8.480186e+00,33206
absdtheta_flyany_framewalk,1.160099e+00,-5.068325e+00,169030
absdtheta_flyany_framewingextension,7.717327e-01,-2.435961e+00,331
absdtheta_flyany_framewingflick,9.175915e-01,-2.687622e+00,245
absdtheta_flyany_framewinggrooming,6.118458e-01,-2.420452e+00,18944
absdtheta_flyfemale_frameany,8.909867e-01,-4.059988e+00,261736
absdtheta_flymale_frameany,9.502835e-01,-4.481279e+00,216834
absdtheta_flymale_framechase,1.260040e+00,-3.147421e+00,837
absdv_cor_flyany_frameany,1.458968e+00,-2.498513e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.315304e+00,-7.632401e-01,2029
absdv_cor_flyany_framebodyturn,3.085977e+00,-1.179726e-02,1901
absdv_cor_flyany_framecrabwalkall,4.677450e+00,-3.821833e+00,53419
absdv_cor_flyany_framecrabwalkextreme,3.559544e+00,-5.964286e+00,2113
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.430469e+00,-3.525584e+00,263772
absdv_cor_flyany_framenearfly,1.295562e+00,-2.996371e+00,168249
absdv_cor_flyany_framenearwall,1.869344e+00,-1.564952e+00,298482
absdv_cor_flyany_framenotnearfly_notnearwall,7.381571e-01,2.562257e-01,139246
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.440937e+00,-2.772130e-01,5887
absdv_cor_flyany_framerighting,5.045342e+00,-2.373530e+00,3852
absdv_cor_flyany_framestop,1.795816e-01,3.044516e+00,215648
absdv_cor_flyany_frametouch,9.202682e-01,-6.674956e+00,33206
absdv_cor_flyany_framewalk,2.893241e+00,-3.608970e+00,169030
absdv_cor_flyany_framewingextension,1.139618e+00,8.225343e-01,331
absdv_cor_flyany_framewingflick,2.173666e+00,-1.023566e+00,245
absdv_cor_flyany_framewinggrooming,2.649685e-01,1.411982e+01,18944
absdv_cor_flyfemale_frameany,1.625690e+00,-3.895803e-01,261736
absdv_cor_flymale_frameany,1.261638e+00,-4.411696e+00,216834
absdv_cor_flymale_framechase,1.847309e+00,-1.833136e+00,837
absphidiff_nose2ell_flyany_framenearfly,1.364248e+00,-5.508330e+00,168249
absphidiff_nose2ell_flyany_frametouch,1.326248e+00,-6.998772e+00,33206
absphidiff_nose2ell_flyfemale_framechase,3.971082e-01,-6.675586e-01,1179
absphidiff_nose2ell_flyfemale_framenearfly,1.353216e+00,-6.569356e+00,105657
absphidiff_nose2ell_flyfemale_frametouch,1.273951e+00,-1.210288e+01,23478
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.655228e-01,3.132230e-01,837
absphidiff_nose2ell_flymale_framenearfly,1.378468e+00,-4.402884e+00,62064
absphidiff_nose2ell_flymale_frametouch,1.388119e+00,-2.233149e+00,9518
absphidiff_nose2ell_flymale_framewingextension,1.290906e+00,6.492646e-01,307
abssmoothdtheta_flyany_frameany,6.973229e-01,-4.252927e+00,479420
abssmoothdtheta_flyfemale_frameany,7.084483e-01,-3.671200e+00,261736
abssmoothdtheta_flymale_frameany,6.854017e-01,-4.287941e+00,216834
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.526669e+00,-2.542591e+00,1879
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.888992e+00,3.324523e+00,335
absthetadiff_nose2ell_flyany_framenearfly,1.665201e+00,1.293019e+00,168256
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.627037e+00,7.181194e-01,589
absthetadiff_nose2ell_flyany_framestop_nearfly,1.724778e+00,3.539785e+00,72499
absthetadiff_nose2ell_flyany_frametouch,2.094882e+00,5.295025e+00,33206
absthetadiff_nose2ell_flyfemale_framechase,3.409522e-01,-3.885009e-01,1179
absthetadiff_nose2ell_flyfemale_framenearfly,1.715160e+00,1.735208e+00,105663
absthetadiff_nose2ell_flyfemale_frametouch,2.117391e+00,5.134947e+00,23478
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.835068e-01,3.770245e+00,837
absthetadiff_nose2ell_flymale_framenearfly,1.606163e+00,6.783365e-01,62065
absthetadiff_nose2ell_flymale_frametouch,2.065398e+00,3.448590e+00,9518
absthetadiff_nose2ell_flymale_framewingextension,1.603359e+00,3.372806e+00,307
absyaw_flyany_framemove,5.144069e-01,-1.435473e+00,263792
absyaw_flyfemale_framemove,5.134553e-01,-1.944431e+00,154151
absyaw_flymale_framemove,5.168644e-01,-8.447668e-01,109495
accmag_flyany_frameany,7.452910e+01,-4.053828e+00,479420
accmag_flyfemale_frameany,7.585156e+01,-3.343223e+00,261736
accmag_flymale_frameany,7.302291e+01,-4.461501e+00,216834
angle_biggest_wing_flyany_frameany,7.033403e-02,2.998930e+00,479440
angle_biggest_wing_flyany_framewingextension,6.371440e-01,-1.797208e+00,331
angle_biggest_wing_flyfemale_frameany,-2.229416e-03,-4.845689e+00,261747
angle_biggest_wing_flymale_frameany,1.574461e-01,9.471867e+00,216843
angle_smallest_wing_flyany_frameany,3.867626e-02,5.472430e+00,479440
angle_smallest_wing_flyany_framewingextension,1.286226e-01,2.094784e+00,331
angle_smallest_wing_flyfemale_frameany,-6.484716e-03,-3.678189e+00,261747
angle_smallest_wing_flymale_frameany,9.302597e-02,1.173891e+01,216843
angleonclosestfly_flyany_framenearfly,-4.290514e-01,-1.139173e+00,168256
angleonclosestfly_flyany_framestop_nearfly,-4.750855e-01,-2.007995e+00,72499
angleonclosestfly_flyany_frametouch,-6.066887e-01,-7.347427e+00,33206
angleonclosestfly_flyfemale_framechase,5.902237e-02,8.930318e-01,1179
angleonclosestfly_flyfemale_framenearfly,-4.519526e-01,-2.472709e-01,105663
angleonclosestfly_flyfemale_frametouch,-8.252131e-01,-7.956892e+00,23478
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.449663e-02,9.251848e-01,837
angleonclosestfly_flymale_framenearfly,-4.089653e-01,-2.274497e+00,62065
angleonclosestfly_flymale_frametouch,-3.374099e-01,-8.419340e-01,9518
angleonclosestfly_flymale_framewingextension,-3.640710e-01,-1.456604e+00,307
anglesub_flyany_frameany,2.356586e-01,3.009832e+00,479440
anglesub_flyfemale_frameany,2.717248e-01,8.019082e+00,261747
anglesub_flymale_frameany,1.914598e-01,-1.083929e+00,216843
area_flyany_frameany,1.908762e+00,7.383194e-01,479440
area_flyfemale_frameany,2.140936e+00,1.750229e-01,261747
area_flymale_frameany,1.628626e+00,7.516670e-02,216843
area_inmost_wing_flyany_frameany,9.909181e-01,4.687753e+00,479440
area_inmost_wing_flyany_framewingextension,6.853003e-01,1.330216e+00,331
area_inmost_wing_flyany_framewinggrooming,4.977692e-01,7.725016e+00,18944
area_inmost_wing_flyfemale_frameany,1.073902e+00,5.199017e+00,261747
area_inmost_wing_flymale_frameany,8.913420e-01,2.654629e+00,216843
area_outmost_wing_flyany_frameany,1.041591e+00,4.356645e+00,479440
area_outmost_wing_flyany_framewingextension,1.192575e+00,-6.436781e-01,331
area_outmost_wing_flyany_framewinggrooming,8.668576e-01,1.479686e+00,18944
area_outmost_wing_flyfemale_frameany,1.094278e+00,3.723917e+00,261747
area_outmost_wing_flymale_frameany,9.783260e-01,3.974126e+00,216843
arena_angle_flyany_frameany,-8.586641e-02,-1.313616e+00,479440
b_mm_flyany_frameany,2.335907e-01,1.280531e+00,479440
b_mm_flyfemale_frameany,2.473702e-01,7.286703e-01,261747
b_mm_flymale_frameany,2.169483e-01,7.799965e-01,216843
boutfreq_flyany_framebackup,7.863341e-04,-1.890781e+00,479440
boutfreq_flyany_framebodyturn,1.489237e-03,-5.203070e+00,479440
boutfreq_flyany_framecrabwalkall,1.083556e-02,-6.773556e-01,479440
boutfreq_flyany_framecrabwalkextreme,1.168029e-03,2.531218e+00,479440
boutfreq_flyany_framejump,1.293175e-04,-2.827262e+00,479440
boutfreq_flyany_framepivotcenter,4.588687e-05,-2.519699e+00,479440
boutfreq_flyany_framepivottail,2.596780e-03,-5.723318e+00,479440
boutfreq_flyany_framerighting,4.463541e-04,3.429310e+00,479440
boutfreq_flyany_framestop,1.314033e-02,-4.569666e-01,479440
boutfreq_flyany_frametouch,5.804689e-03,1.329899e+00,479440
boutfreq_flyany_framewalk,1.180544e-02,-4.818972e+00,479440
boutfreq_flyany_framewingextension,1.209745e-04,-8.830105e-01,479440
boutfreq_flyany_framewingflick,5.151844e-04,3.853062e+00,479440
boutfreq_flyany_framewinggrooming,1.428750e-03,-6.112872e-01,479440
boutfreq_flymale_frameattemptedcopulation,4.611823e-05,-2.895056e-01,216834
boutfreq_flymale_framechase,4.980769e-04,-1.247483e+00,216834
boutfreq_flymale_framecopulation,0.000000e+00,-3.037727e-01,216834
corfrac_maj_flyany_frameany,-1.160086e-01,-1.072707e+00,479420
corfrac_maj_flyany_framebackup,-2.594022e-01,-2.681890e+00,2029
corfrac_maj_flyany_framebodyturn,-8.540740e-01,-1.132490e+01,1901
corfrac_maj_flyany_framecrabwalkall,-3.976044e-01,-7.562324e+00,53419
corfrac_maj_flyany_framecrabwalkextreme,-5.790648e-01,-1.259442e+00,2113
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.902641e-01,-1.172034e+01,5887
corfrac_maj_flyfemale_frameany,-1.369637e-01,-1.634011e+00,261736
corfrac_maj_flymale_frameany,-9.140397e-02,2.209066e-02,216834
da_flyany_frameany,-5.833939e-06,1.764490e-01,479420
da_flyfemale_frameany,9.924687e-06,1.339255e+00,261736
da_flymale_frameany,-2.572502e-05,-1.482960e+00,216834
dangle2wall_flyany_framenearwall,5.623671e-02,3.394470e+00,298482
dangle2wall_flyfemale_framenearwall,3.967047e-02,3.698058e-01,192140
dangle2wall_flymale_framenearwall,7.644764e-02,7.283644e+00,106342
dangle_biggest_wing_flyany_frameany,6.445267e-02,7.515939e+00,479420
dangle_biggest_wing_flyfemale_frameany,8.062044e-02,8.165570e+00,261736
dangle_biggest_wing_flymale_frameany,4.715220e-02,5.022057e+00,216834
dangle_smallest_wing_flyany_frameany,-6.444373e-02,-7.513066e+00,479420
dangle_smallest_wing_flyfemale_frameany,-8.062044e-02,-8.146317e+00,261736
dangle_smallest_wing_flymale_frameany,-4.700189e-02,-4.988967e+00,216834
danglesub_flyany_framemove,7.928644e-03,9.350593e+00,263772
danglesub_flyany_framenearfly,-7.221620e-02,2.055212e+00,168249
danglesub_flyfemale_framenearfly,-7.183517e-02,2.014595e+00,105657
danglesub_flymale_framenearfly,-7.223798e-02,1.945918e+00,62064
darea_flyany_frameany,-1.987079e-05,1.444353e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.290348e-01,4.123862e+00,2029
darea_flyany_framebodyturn,4.776886e-02,3.145040e+00,1901
darea_flyany_framechase,3.395490e-02,2.582168e-01,2016
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,3.613500e-03,3.327602e+00,53419
darea_flyany_framecrabwalkextreme,-4.891176e-02,5.435189e-02,2113
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,4.596999e-02,3.513434e+00,5887
darea_flyany_framerighting,-7.855838e-01,-8.979763e+00,3852
darea_flyany_framestop,-5.803943e-03,2.958173e+00,215648
darea_flyany_frametouch,-5.398693e-02,2.377027e+00,33206
darea_flyany_framewalk,7.330247e-03,-5.108142e+00,169030
darea_flyany_framewingextension,3.357414e-02,8.911649e-01,331
darea_flyany_framewingflick,-2.089269e-01,-1.771253e+00,245
darea_flyany_framewinggrooming,-1.484489e-02,-2.055302e+00,18944
darea_flyfemale_frameany,2.763461e-05,1.228022e+00,261736
darea_flymale_frameany,-9.372859e-05,-1.473399e+00,216834
darea_inmost_wing_flyany_frameany,-6.194236e-02,-8.981909e+00,479420
darea_inmost_wing_flyfemale_frameany,-7.276001e-02,-8.345258e+00,261736
darea_inmost_wing_flymale_frameany,-5.077774e-02,-6.905063e+00,216834
darea_outmost_wing_flyany_frameany,6.196718e-02,8.976204e+00,479420
darea_outmost_wing_flyany_framewingextension,2.020507e-01,1.887408e+00,331
darea_outmost_wing_flyfemale_frameany,7.278653e-02,8.368219e+00,261736
darea_outmost_wing_flymale_frameany,5.078231e-02,6.923180e+00,216834
db_flyany_frameany,-1.013053e-06,-2.749261e-01,479420
db_flyfemale_frameany,-1.109029e-07,8.059439e-01,261736
db_flymale_frameany,-3.097578e-06,-1.175319e+00,216834
dcenter_flyany_frameany,1.156195e+01,1.368614e+00,479440
dcenter_flyany_framebackupstart,8.576515e+00,2.063087e-01,376
dcenter_flyany_framebodyturn,1.258218e+01,4.364437e+00,1901
dcenter_flyany_framebodyturnstart,1.260031e+01,4.849072e+00,714
dcenter_flyany_framecrabwalkallstart,1.143970e+01,9.182609e-01,5194
dcenter_flyany_framecrabwalkextreme,8.065830e+00,2.423223e-01,2113
dcenter_flyany_framecrabwalkextremestart,8.718961e+00,1.443738e+00,560
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.147694e+01,1.732762e+00,263792
dcenter_flyany_framenearwall,1.053917e+01,6.024589e-01,298494
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.015563e+01,6.161861e-01,1244
dcenter_flyany_framerightingstart,1.075812e+01,-3.519906e-01,209
dcenter_flyany_framestop,1.145785e+01,3.962190e-01,215648
dcenter_flyany_frametouch,2.849681e+00,-3.744508e+00,33206
dcenter_flyany_framewalk,1.260210e+01,2.222375e+00,169031
dcenter_flyany_framewingflick,8.398622e+00,2.501493e+00,245
dcenter_flyany_framewinggrooming,1.405635e+01,7.663351e-01,18944
dcenter_flyfemale_frameany,1.075682e+01,-9.676873e-01,261747
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.255372e+01,3.573121e+00,216843
dcenter_flymale_framewingextension,8.783353e+00,2.163116e+00,307
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-2.976681e-02,-8.273303e+00,263772
ddcenter_flyany_framenearfly,2.606982e-01,-2.733196e+00,168249
ddcenter_flyfemale_framenearfly,2.531609e-01,-2.637305e+00,105657
ddcenter_flymale_framenearfly,2.729021e-01,-2.682346e+00,62064
ddell2nose_flyany_framenearfly,8.254596e-01,-2.582442e+00,168249
ddell2nose_flyfemale_framenearfly,7.900117e-01,-2.566033e+00,105657
ddell2nose_flymale_framenearfly,8.748419e-01,-2.480561e+00,62064
ddist2wall_flyany_framenearwall,1.528042e-02,-1.158245e+00,298482
ddist2wall_flyfemale_framenearwall,7.101935e-03,-2.958454e+00,192140
ddist2wall_flymale_framenearwall,2.525913e-02,1.575082e+00,106342
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.547262e-01,-2.471065e+00,168249
ddnose2ell_flyfemale_framenearfly,8.773246e-01,-2.272253e+00,105657
ddnose2ell_flymale_framechase,7.253304e-02,2.043023e+00,837
ddnose2ell_flymale_framenearfly,8.322765e-01,-2.520747e+00,62064
decc_flyany_frameany,1.508267e-06,-4.036649e-01,479420
decc_flyfemale_frameany,-4.867556e-06,-8.469543e-01,261736
decc_flymale_frameany,9.861409e-06,6.552827e-01,216834
dell2nose_flyany_frameany,1.061353e+01,1.315175e+00,479440
dell2nose_flyany_framewingflick,7.346848e+00,2.467867e+00,245
dell2nose_flyfemale_frameany,9.746706e+00,-9.090593e-01,261747
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.168148e+01,3.525614e+00,216843
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.488408e+01,3.750008e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.716116e+00,-2.955053e+00,376
dist2wall_flyany_framebodyturnstart,7.302617e+00,-4.767463e-01,714
dist2wall_flyany_framecrabwalkall,7.860130e+00,2.775404e+00,53421
dist2wall_flyany_framecrabwalkextreme,8.285306e+00,1.023895e+00,2113
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.184780e+01,4.842768e+00,263792
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.065884e+00,-1.117099e+00,1244
dist2wall_flyany_framerightingstart,2.072948e+01,5.403890e+00,209
dist2wall_flyany_framestop,1.879308e+01,2.995922e+00,215648
dist2wall_flyany_frametouch,1.167712e+01,4.537890e+00,33206
dist2wall_flyany_framewalk,1.129018e+01,3.334366e+00,169031
dist2wall_flyany_framewinggrooming,2.577976e+01,3.894015e+00,18944
dist2wall_flyfemale_frameany,1.242393e+01,3.819023e-01,261747
dist2wall_flymale_frameany,1.781595e+01,7.037764e+00,216843
dmax_wing_angle_flyany_frameany,1.007031e-02,8.091492e-01,479420
dmax_wing_angle_flyany_framewingextension,4.350654e-03,1.979012e+00,331
dmax_wing_angle_flyany_framewingflick,-3.983332e+00,2.464188e+00,245
dmax_wing_angle_flyfemale_frameany,1.613398e-02,1.833521e+00,261736
dmax_wing_angle_flymale_frameany,3.891286e-03,-2.034932e-01,216834
dmax_wing_area_flyany_frameany,-4.944460e-01,-4.304041e+00,479420
dmax_wing_area_flyany_framewingextension,1.098444e-01,1.912276e+00,331
dmax_wing_area_flyfemale_frameany,-3.658350e-01,-8.213719e-01,261736
dmax_wing_area_flymale_frameany,-6.489710e-01,-6.545182e+00,216834
dmin_wing_angle_flyany_frameany,-1.006137e-02,-8.017454e-01,479420
dmin_wing_angle_flyany_framewingextension,-3.154154e-01,8.694644e-01,331
dmin_wing_angle_flyany_framewingflick,-6.403283e+00,1.900409e+00,245
dmin_wing_angle_flyfemale_frameany,-1.613398e-02,-1.855212e+00,261736
dmin_wing_angle_flymale_frameany,-3.740985e-03,2.423780e-01,216834
dmin_wing_area_flyany_frameany,4.944708e-01,4.302140e+00,479420
dmin_wing_area_flyany_framewingextension,6.092670e-02,-1.154991e+00,331
dmin_wing_area_flyfemale_frameany,3.658615e-01,8.097535e-01,261736
dmin_wing_area_flymale_frameany,6.489756e-01,6.549575e+00,216834
dnose2ell_angle_30tomin30_flyany_frameany,1.109309e+01,1.009949e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.018484e+01,-1.643523e+00,261747
dnose2ell_angle_30tomin30_flymale_frameany,1.220980e+01,3.514375e+00,216843
dnose2ell_angle_min20to20_flyany_frameany,4.415620e+01,2.935182e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.367262e+01,2.927980e+00,261747
dnose2ell_angle_min20to20_flymale_frameany,4.469808e+01,1.887491e+00,216843
dnose2ell_angle_min30to30_flyany_frameany,3.550962e+01,2.914790e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.474975e+01,2.532618e+00,261747
dnose2ell_angle_min30to30_flymale_frameany,3.639674e+01,2.300085e+00,216843
dnose2ell_flyany_frameany,1.060119e+01,1.289598e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.842039e+00,3.656742e-01,376
dnose2ell_flyany_framebodyturn,1.186809e+01,4.808746e+00,1901
dnose2ell_flyany_framebodyturnstart,1.189486e+01,5.257393e+00,714
dnose2ell_flyany_framecrabwalkallstart,1.061364e+01,1.160396e+00,5194
dnose2ell_flyany_framecrabwalkextreme,6.997365e+00,2.615890e-01,2113
dnose2ell_flyany_framecrabwalkextremestart,7.654222e+00,1.474302e+00,560
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.566624e+00,6.056269e-01,298494
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.385229e+00,8.976721e-01,1244
dnose2ell_flyany_framerightingstart,9.742605e+00,-4.626795e-01,209
dnose2ell_flyany_framestop,1.043752e+01,2.127146e-01,215648
dnose2ell_flyany_frametouch,8.690832e-01,-6.817648e+00,33206
dnose2ell_flyany_framewalk,1.173107e+01,2.346379e+00,169031
dnose2ell_flyany_framewingflick,7.972280e+00,2.390096e+00,245
dnose2ell_flyany_framewinggrooming,1.319014e+01,7.547999e-01,18944
dnose2ell_flyfemale_frameany,9.727916e+00,-1.286167e+00,261747
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.167387e+01,3.654156e+00,216843
dnose2ell_flymale_framechase,1.652760e+00,-9.216846e-01,837
dnose2ell_flymale_framewingextension,7.204038e+00,2.198859e+00,307
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.153781e+01,1.351236e+00,479440
dnose2tail_flyany_framemove,1.153344e+01,1.938032e+00,263792
dnose2tail_flyfemale_frameany,1.067997e+01,-1.234660e+00,261747
dnose2tail_flymale_frameany,1.259078e+01,3.648614e+00,216843
dnwingsdetected_flyany_frameany,0.000000e+00,3.941531e-01,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-7.132611e-01,261736
dnwingsdetected_flymale_frameany,1.398533e-04,1.361429e+00,216834
dphi_flyany_framemove,-8.689601e-02,-2.210210e+00,263772
dphi_flyfemale_framemove,-3.046570e-02,-6.431669e-01,154140
dphi_flymale_framemove,-1.367076e-01,-2.582330e+00,109486
dtheta_flyany_frameany,-1.658731e-02,-1.985785e+00,479420
dtheta_flyfemale_frameany,1.035499e-02,1.342682e+00,261736
dtheta_flymale_frameany,-4.913502e-02,-4.748146e+00,216834
du_cor_flyany_frameany,5.076415e+00,-1.977852e+00,479420
du_cor_flyfemale_frameany,5.689979e+00,-5.669322e-01,261736
du_cor_flymale_frameany,4.351572e+00,-3.098293e+00,216834
du_ctr_flyany_frameany,5.380003e+00,-2.011616e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.494235e+00,4.925164e-01,2029
du_ctr_flyany_framebodyturn,4.087752e+00,-4.964979e+00,1901
du_ctr_flyany_framecrabwalkall,9.496911e+00,-2.848938e+00,53419
du_ctr_flyany_framecrabwalkextreme,5.673166e-01,-5.573260e+00,2113
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.183281e+00,-2.568034e+00,263772
du_ctr_flyany_framenearfly,4.043968e+00,-3.337604e+00,168249
du_ctr_flyany_framenearwall,6.493944e+00,-1.379326e+00,298482
du_ctr_flyany_framenotnearfly_notnearwall,4.126712e+00,-3.164064e-01,139246
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,2.343112e+00,-5.043558e+00,3852
