field,value,zscore,nflyframes
a_mm_flyany_frameany,6.275128e-01,-1.229837e+00,479460
a_mm_flyfemale_frameany,6.677381e-01,-1.512974e+00,224888
a_mm_flymale_frameany,5.919186e-01,-2.303416e-01,253076
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.455118e-01,-8.554024e-01,802
absangle2wall_flyany_framebodyturnstart,1.043329e+00,-1.706228e+00,2318
absangle2wall_flyany_framecrabwalkall,1.089229e+00,-2.761032e+00,69323
absangle2wall_flyany_framecrabwalkextreme,9.574333e-01,-6.429688e-02,2655
absangle2wall_flyany_framejump,1.557590e+00,-1.575625e+00,863
absangle2wall_flyany_framejumpstart,1.546769e+00,-1.685083e+00,299
absangle2wall_flyany_framemove,1.220399e+00,-4.096639e+00,309172
absangle2wall_flyany_framenearwall,1.313240e+00,-3.177851e+00,446979
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.072845e-01,-1.261034e+00,3825
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.586660e+00,-9.745476e-01,170288
absangle2wall_flyany_frametouch,1.323457e+00,-3.022145e+00,13069
absangle2wall_flyany_framewalk,1.283174e+00,-2.951159e+00,189623
absangle2wall_flyany_framewinggrooming,1.521605e+00,-1.741488e-01,19601
absangle2wall_flyfemale_framenearwall,1.328305e+00,-2.830378e+00,209341
absangle2wall_flymale_framenearwall,1.297304e+00,-3.092086e+00,236537
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.673624e+00,-4.267261e-01,439
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.573177e+00,1.318061e+00,891
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.488207e+00,1.817770e-01,2780
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.102342e+00,-1.058722e-01,408
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.587475e+00,-1.351297e-01,208577
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.459756e+00,-1.218279e+00,1774
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.550377e+00,-6.700613e-01,77235
absanglefrom1to2_nose2ell_flyany_frametouch,7.781124e-01,1.235139e+00,13069
absanglefrom1to2_nose2ell_flyfemale_framechase,3.286924e-01,5.635166e-01,260
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.591796e+00,-2.889004e-02,98237
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.146926e-01,2.168372e+00,6540
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.800382e-01,6.358966e-01,375
absanglefrom1to2_nose2ell_flymale_framenearfly,1.585326e+00,-5.308268e-02,109611
absanglefrom1to2_nose2ell_flymale_frametouch,7.442216e-01,4.531552e-01,6525
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.415602e+00,8.075154e-01,446961
absdangle2wall_flyfemale_framenearwall,1.399149e+00,1.013530e+00,209335
absdangle2wall_flymale_framenearwall,1.430106e+00,4.734335e-01,236525
absdtheta_flyany_frameany,1.390297e+00,1.821314e+00,479440
absdtheta_flyany_framebackup,2.546000e+00,6.587805e-01,3415
absdtheta_flyany_framebodyturn,5.314705e+00,-6.708362e-01,5921
absdtheta_flyany_framecrabwalkall,1.588257e+00,-9.277514e-01,69321
absdtheta_flyany_framecrabwalkextreme,1.726456e+00,-9.814271e-01,2655
absdtheta_flyany_framemove,1.918095e+00,-5.404806e-01,309152
absdtheta_flyany_framenearfly,1.405391e+00,1.382338e+00,208568
absdtheta_flyany_framenearwall,1.407896e+00,8.041156e-01,446961
absdtheta_flyany_framenotnearfly_notnearwall,1.187911e+00,4.421911e+00,27918
absdtheta_flyany_framepivotcenter,6.931814e+00,1.865208e+00,456
absdtheta_flyany_framepivottail,5.098694e+00,1.445595e-01,15512
absdtheta_flyany_framerighting,1.002548e+01,1.885872e+00,690
absdtheta_flyany_framestop,4.076400e-01,9.463656e-01,170288
absdtheta_flyany_frametouch,1.660959e+00,1.004106e+00,13069
absdtheta_flyany_framewalk,1.518448e+00,-8.673515e-01,189622
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.380242e-01,-2.500246e-01,19599
absdtheta_flyfemale_frameany,1.380706e+00,1.994628e+00,224880
absdtheta_flymale_frameany,1.400765e+00,1.394701e+00,253064
absdtheta_flymale_framechase,1.580401e+00,-1.426443e-01,375
absdv_cor_flyany_frameany,2.104888e+00,3.680798e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.431435e+00,9.357085e-01,3415
absdv_cor_flyany_framebodyturn,3.368389e+00,1.521576e+00,5921
absdv_cor_flyany_framecrabwalkall,5.707148e+00,5.900617e-01,69321
absdv_cor_flyany_framecrabwalkextreme,4.654886e+00,-2.192907e-01,2655
absdv_cor_flyany_framejump,2.305758e+01,5.142244e+00,863
absdv_cor_flyany_framemove,3.064041e+00,1.656653e+00,309152
absdv_cor_flyany_framenearfly,1.815688e+00,2.642992e+00,208568
absdv_cor_flyany_framenearwall,2.153827e+00,2.545346e+00,446961
absdv_cor_flyany_framenotnearfly_notnearwall,1.639765e+00,7.063964e+00,27918
absdv_cor_flyany_framepivotcenter,3.332675e-02,-1.502072e-01,456
absdv_cor_flyany_framepivottail,2.629667e+00,8.923743e-01,15512
absdv_cor_flyany_framerighting,5.436438e+00,-6.940980e-01,690
absdv_cor_flyany_framestop,1.650111e-01,3.220184e+00,170288
absdv_cor_flyany_frametouch,2.076711e+00,3.233549e+00,13069
absdv_cor_flyany_framewalk,3.560336e+00,9.076750e-01,189622
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.305837e-01,2.785453e-01,19599
absdv_cor_flyfemale_frameany,2.078582e+00,4.261235e+00,224880
absdv_cor_flymale_frameany,2.138029e+00,2.627297e+00,253064
absdv_cor_flymale_framechase,2.226448e+00,1.152088e-01,375
absphidiff_nose2ell_flyany_framenearfly,1.647828e+00,7.608950e-01,208568
absphidiff_nose2ell_flyany_frametouch,1.613362e+00,5.654353e-01,13069
absphidiff_nose2ell_flyfemale_framechase,3.720587e-01,-1.014379e+00,260
absphidiff_nose2ell_flyfemale_framenearfly,1.659844e+00,1.081653e+00,98234
absphidiff_nose2ell_flyfemale_frametouch,1.601423e+00,-2.348827e-02,6540
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.032119e-01,-1.660684e+00,375
absphidiff_nose2ell_flymale_framenearfly,1.640731e+00,5.564328e-01,109605
absphidiff_nose2ell_flymale_frametouch,1.629619e+00,7.598987e-01,6525
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.069719e+00,1.653918e+00,479440
abssmoothdtheta_flyfemale_frameany,1.074421e+00,1.718327e+00,224880
abssmoothdtheta_flymale_frameany,1.068666e+00,1.391035e+00,253064
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.389850e+00,-2.783381e+00,439
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.637446e+00,-8.209627e-01,2780
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.572962e+00,-1.382655e+00,408
absthetadiff_nose2ell_flyany_framenearfly,1.631426e+00,1.484165e-01,208577
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.496088e+00,-2.387344e+00,1774
absthetadiff_nose2ell_flyany_framestop_nearfly,1.592446e+00,6.912677e-01,77235
absthetadiff_nose2ell_flyany_frametouch,1.799211e+00,4.343830e-01,13069
absthetadiff_nose2ell_flyfemale_framechase,3.911123e-01,4.213702e-01,260
absthetadiff_nose2ell_flyfemale_framenearfly,1.642349e+00,1.219290e-01,98237
absthetadiff_nose2ell_flyfemale_frametouch,1.740516e+00,-8.568618e-01,6540
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.748686e-01,-2.933811e+00,375
absthetadiff_nose2ell_flymale_framenearfly,1.626019e+00,2.352694e-01,109611
absthetadiff_nose2ell_flymale_frametouch,1.841456e+00,6.423547e-01,6525
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.930884e-01,-4.553299e-01,309172
absyaw_flyfemale_framemove,6.062904e-01,-4.020881e-01,151355
absyaw_flymale_framemove,5.759796e-01,-5.228073e-01,157595
accmag_flyany_frameany,1.104409e+02,2.065805e+00,479440
accmag_flyfemale_frameany,1.117336e+02,2.102146e+00,224880
accmag_flymale_frameany,1.095214e+02,1.826331e+00,253064
angle_biggest_wing_flyany_frameany,5.894875e-03,-3.758399e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-2.014892e-03,-4.460299e+00,224888
angle_biggest_wing_flymale_frameany,1.175580e-02,-2.275681e+00,253076
angle_smallest_wing_flyany_frameany,-3.827995e-03,-3.759692e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-9.092457e-03,-4.374362e+00,224888
angle_smallest_wing_flymale_frameany,3.268899e-04,-2.196149e+00,253076
angleonclosestfly_flyany_framenearfly,-2.998666e-01,8.333650e-01,208577
angleonclosestfly_flyany_framestop_nearfly,-1.912679e-01,2.939618e+00,77235
angleonclosestfly_flyany_frametouch,-3.434690e-01,-3.393339e-01,13069
angleonclosestfly_flyfemale_framechase,1.950724e-03,-4.019285e-02,260
angleonclosestfly_flyfemale_framenearfly,-3.427206e-01,-2.371107e-01,98237
angleonclosestfly_flyfemale_frametouch,-3.476756e-01,-2.688883e-01,6540
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-5.912356e-03,-1.403734e-01,375
angleonclosestfly_flymale_framenearfly,-2.678893e-01,2.288825e+00,109611
angleonclosestfly_flymale_frametouch,-3.410034e-01,-2.219440e-01,6525
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.048625e-01,6.149686e-01,479460
anglesub_flyfemale_frameany,2.075763e-01,9.034611e-01,224888
anglesub_flymale_frameany,2.025307e-01,3.210678e-01,253076
area_flyany_frameany,1.777808e+00,-1.158048e+00,479460
area_flyfemale_frameany,2.001990e+00,-1.422081e+00,224888
area_flymale_frameany,1.578486e+00,-1.544504e-01,253076
area_inmost_wing_flyany_frameany,9.025145e-01,1.234429e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.023319e-01,4.839694e-01,19601
area_inmost_wing_flyfemale_frameany,9.449425e-01,8.394807e-01,224888
area_inmost_wing_flymale_frameany,8.661002e-01,1.631975e+00,253076
area_outmost_wing_flyany_frameany,9.269402e-01,3.216354e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.805915e-01,-1.521689e+00,19601
area_outmost_wing_flyfemale_frameany,9.685950e-01,-2.335798e-01,224888
area_outmost_wing_flymale_frameany,8.898907e-01,1.058820e+00,253076
arena_angle_flyany_frameany,-2.613893e-01,-2.705803e+00,479460
b_mm_flyany_frameany,2.245590e-01,-9.021853e-01,479460
b_mm_flyfemale_frameany,2.385047e-01,-1.224069e+00,224888
b_mm_flymale_frameany,2.120897e-01,-5.498940e-02,253076
boutfreq_flyany_framebackup,1.674801e-03,2.271091e+00,479460
boutfreq_flyany_framebodyturn,4.834606e-03,2.129731e+00,479460
boutfreq_flyany_framecrabwalkall,1.459767e-02,3.877203e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.359863e-03,4.676112e+00,479460
boutfreq_flyany_framejump,6.507321e-04,2.303617e-01,479460
boutfreq_flyany_framepivotcenter,3.483085e-04,7.259336e-01,479460
boutfreq_flyany_framepivottail,7.979811e-03,1.277091e+00,479460
boutfreq_flyany_framerighting,9.802695e-05,2.820518e-01,479460
boutfreq_flyany_framestop,1.408042e-02,7.248151e-02,479460
boutfreq_flyany_frametouch,5.118258e-03,1.918720e+00,479460
boutfreq_flyany_framewalk,2.242940e-02,2.763413e+00,479460
boutfreq_flyany_framewingextension,3.754224e-05,-3.431662e-01,479460
boutfreq_flyany_framewingflick,6.674175e-05,2.417963e-01,479460
boutfreq_flyany_framewinggrooming,6.861886e-04,-3.708335e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-3.629577e-01,253064
boutfreq_flymale_framechase,3.042709e-04,-1.311300e-01,253064
boutfreq_flymale_framecopulation,0.000000e+00,-5.653383e-02,253064
corfrac_maj_flyany_frameany,-1.295568e-01,-2.013298e+00,479440
corfrac_maj_flyany_framebackup,-2.195949e-01,2.125627e-01,3415
corfrac_maj_flyany_framebodyturn,-7.854051e-01,-3.271037e+00,5921
corfrac_maj_flyany_framecrabwalkall,-2.730686e-01,3.883333e+00,69321
corfrac_maj_flyany_framecrabwalkextreme,-5.347303e-01,9.360283e-01,2655
corfrac_maj_flyany_framepivotcenter,-1.265606e-01,-1.385428e+00,456
corfrac_maj_flyany_framepivottail,-7.136601e-01,-2.646789e+00,15512
corfrac_maj_flyfemale_frameany,-1.416407e-01,-1.954742e+00,224880
corfrac_maj_flymale_frameany,-1.200687e-01,-1.915727e+00,253064
da_flyany_frameany,-1.790314e-05,-1.121904e+00,479440
da_flyfemale_frameany,3.943591e-06,1.037168e+00,224880
da_flymale_frameany,-2.184694e-05,-9.160324e-01,253064
dangle2wall_flyany_framenearwall,1.671234e-03,-1.091211e+00,446961
dangle2wall_flyfemale_framenearwall,9.567732e-03,-7.634315e-01,209335
dangle2wall_flymale_framenearwall,-4.805782e-03,-1.126734e+00,236525
dangle_biggest_wing_flyany_frameany,1.921850e-05,1.071042e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.935488e-02,2.266602e+00,224880
dangle_biggest_wing_flymale_frameany,-1.601137e-02,4.687833e-02,253064
dangle_smallest_wing_flyany_frameany,-4.093134e-05,-1.069667e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.890733e-02,-2.225758e+00,224880
dangle_smallest_wing_flymale_frameany,1.508959e-02,-1.008536e-01,253064
danglesub_flyany_framemove,-2.712631e-02,-1.938701e+00,309152
danglesub_flyany_framenearfly,-8.742012e-02,-1.061591e+00,208568
danglesub_flyfemale_framenearfly,-8.836511e-02,-1.387517e+00,98234
danglesub_flymale_framenearfly,-8.749132e-02,-7.333778e-01,109605
darea_flyany_frameany,-2.460695e-05,8.729534e-02,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.039888e-01,-2.197895e-01,3415
darea_flyany_framebodyturn,-6.112677e-02,-4.418476e-02,5921
darea_flyany_framechase,-3.851249e-02,-1.913869e+00,635
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.083162e-02,1.391349e+00,69321
darea_flyany_framecrabwalkextreme,-6.746430e-02,-3.160666e-02,2655
darea_flyany_framejump,-3.709868e-01,-2.077725e+00,863
darea_flyany_framepivotcenter,-3.916867e-02,-1.307582e+00,456
darea_flyany_framepivottail,-5.931655e-02,5.318260e-01,15512
darea_flyany_framerighting,1.650731e-01,3.717785e-01,690
darea_flyany_framestop,-1.466301e-02,-6.753571e-01,170288
darea_flyany_frametouch,-7.713953e-02,-4.158286e-01,13069
darea_flyany_framewalk,2.791922e-02,-1.312988e+00,189622
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.956675e-02,-1.032887e+01,19599
darea_flyfemale_frameany,-2.597884e-04,-6.406765e-01,224880
darea_flymale_frameany,2.468140e-04,9.917711e-01,253064
darea_inmost_wing_flyany_frameany,4.485830e-02,-1.768757e+00,479440
darea_inmost_wing_flyfemale_frameany,2.932892e-02,-2.231232e+00,224880
darea_inmost_wing_flymale_frameany,5.506837e-02,-1.011292e+00,253064
darea_outmost_wing_flyany_frameany,-4.476501e-02,1.768589e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.898794e-02,2.242728e+00,224880
darea_outmost_wing_flymale_frameany,-5.573798e-02,9.870737e-01,253064
db_flyany_frameany,3.859986e-06,1.583368e+00,479440
db_flyfemale_frameany,-3.659503e-05,-2.825173e+00,224880
db_flymale_frameany,4.205023e-05,3.446276e+00,253064
dcenter_flyany_frameany,1.052339e+01,-1.426033e+00,479460
dcenter_flyany_framebackupstart,8.557527e+00,-1.056230e+00,803
dcenter_flyany_framebodyturn,1.153200e+01,-1.132975e-01,5921
dcenter_flyany_framebodyturnstart,1.148749e+01,7.362768e-02,2318
dcenter_flyany_framecrabwalkallstart,1.101905e+01,-1.199036e+00,6997
dcenter_flyany_framecrabwalkextreme,7.396378e+00,-2.059939e+00,2655
dcenter_flyany_framecrabwalkextremestart,7.412133e+00,-2.195776e+00,652
dcenter_flyany_framejumpstart,1.062248e+01,-1.822681e+00,309
dcenter_flyany_framemove,1.094390e+01,-8.056356e-01,309172
dcenter_flyany_framenearwall,1.006614e+01,-8.218138e-01,446979
dcenter_flyany_framepivotcenter,8.579891e+00,-7.497141e-01,456
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.028764e+01,-4.064789e-01,3825
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.808675e+00,-2.014084e+00,170288
dcenter_flyany_frametouch,2.828184e+00,-2.369050e+00,13069
dcenter_flyany_framewalk,1.199573e+01,-7.268864e-01,189623
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.166805e+01,-1.827707e+00,19601
dcenter_flyfemale_frameany,1.040971e+01,-1.686937e+00,224888
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.062869e+01,-9.826143e-01,253076
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.477100e-01,-7.123060e-01,309152
ddcenter_flyany_framenearfly,3.972900e-01,1.012224e+00,208568
ddcenter_flyfemale_framenearfly,3.801926e-01,1.124065e+00,98234
ddcenter_flymale_framenearfly,4.175021e-01,8.980896e-01,109605
ddell2nose_flyany_framenearfly,1.134328e+00,1.185365e+00,208568
ddell2nose_flyfemale_framenearfly,1.079902e+00,1.133363e+00,98234
ddell2nose_flymale_framenearfly,1.191975e+00,1.207036e+00,109605
ddist2wall_flyany_framenearwall,1.491527e-02,4.957038e-01,446961
ddist2wall_flyfemale_framenearwall,1.767128e-02,5.647703e-01,209335
ddist2wall_flymale_framenearwall,1.308423e-02,4.643519e-01,236525
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.163096e+00,1.265365e+00,208568
ddnose2ell_flyfemale_framenearfly,1.180062e+00,1.558247e+00,98234
ddnose2ell_flymale_framechase,-1.639869e+00,-1.272703e-01,375
ddnose2ell_flymale_framenearfly,1.162645e+00,9.761235e-01,109605
decc_flyany_frameany,1.795306e-05,2.198062e+00,479440
decc_flyfemale_frameany,-7.048695e-05,-5.470565e+00,224880
decc_flymale_frameany,9.051539e-05,5.876336e+00,253064
dell2nose_flyany_frameany,9.626453e+00,-1.384575e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.474555e+00,-1.574023e+00,224888
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.765182e+00,-1.017243e+00,253076
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.628727e+00,-2.844281e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.139505e+00,-8.202940e-01,803
dist2wall_flyany_framebodyturnstart,6.485614e+00,-1.279000e+00,2318
dist2wall_flyany_framecrabwalkall,6.189454e+00,-1.235154e+00,69323
dist2wall_flyany_framecrabwalkextreme,6.818939e+00,-8.874506e-01,2655
dist2wall_flyany_framejump,1.537391e+01,-1.561988e+00,863
dist2wall_flyany_framejumpstart,1.383382e+01,-2.059666e+00,299
dist2wall_flyany_framemove,7.556434e+00,-1.686608e+00,309172
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.704077e+00,-1.103214e+00,3825
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.052827e+01,-2.646183e+00,170288
dist2wall_flyany_frametouch,7.172210e+00,-1.947054e+00,13069
dist2wall_flyany_framewalk,7.650191e+00,-1.131910e+00,189623
dist2wall_flyany_framewinggrooming,1.358669e+01,-2.944253e+00,19601
dist2wall_flyfemale_frameany,9.087299e+00,-2.793112e+00,224888
dist2wall_flymale_frameany,8.197990e+00,-2.489929e+00,253076
dmax_wing_angle_flyany_frameany,5.028937e-03,1.655604e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.274903e-03,8.151353e-01,224880
dmax_wing_angle_flymale_frameany,2.969249e-03,-1.931890e-01,253064
dmax_wing_area_flyany_frameany,-1.862785e-01,2.340586e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.837358e-01,2.014181e+00,224880
dmax_wing_area_flymale_frameany,-1.849860e-01,1.844201e+00,253064
dmin_wing_angle_flyany_frameany,-5.050650e-03,-1.627930e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.827351e-03,-7.594846e-01,224880
dmin_wing_angle_flymale_frameany,-3.891028e-03,1.203621e-01,253064
dmin_wing_area_flyany_frameany,1.863718e-01,-2.340466e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.840768e-01,-2.011157e+00,224880
dmin_wing_area_flymale_frameany,1.843164e-01,-1.854321e+00,253064
dnose2ell_angle_30tomin30_flyany_frameany,1.018054e+01,-1.342036e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.004794e+01,-1.717468e+00,224888
dnose2ell_angle_30tomin30_flymale_frameany,1.030322e+01,-8.189467e-01,253076
dnose2ell_angle_min20to20_flyany_frameany,3.927470e+01,-1.750174e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.836915e+01,-1.089786e+00,224888
dnose2ell_angle_min20to20_flymale_frameany,4.013193e+01,-1.654423e+00,253076
dnose2ell_angle_min30to30_flyany_frameany,3.131904e+01,-1.957522e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.063439e+01,-1.353932e+00,224888
dnose2ell_angle_min30to30_flymale_frameany,3.196886e+01,-1.774982e+00,253076
dnose2ell_flyany_frameany,9.594391e+00,-1.468747e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.717988e+00,-1.171026e+00,803
dnose2ell_flyany_framebodyturn,1.065388e+01,-1.059056e-01,5921
dnose2ell_flyany_framebodyturnstart,1.061741e+01,5.872267e-02,2318
dnose2ell_flyany_framecrabwalkallstart,1.011820e+01,-1.160622e+00,6997
dnose2ell_flyany_framecrabwalkextreme,6.341744e+00,-1.992216e+00,2655
dnose2ell_flyany_framecrabwalkextremestart,6.335240e+00,-2.105015e+00,652
dnose2ell_flyany_framejumpstart,9.650493e+00,-2.071965e+00,309
dnose2ell_flyany_framenearwall,9.126838e+00,-8.500619e-01,446979
dnose2ell_flyany_framepivotcenter,7.738157e+00,-7.501996e-01,456
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.402487e+00,-4.974766e-01,3825
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.861506e+00,-2.070385e+00,170288
dnose2ell_flyany_frametouch,1.092345e+00,-2.806388e-01,13069
dnose2ell_flyany_framewalk,1.110563e+01,-7.377897e-01,189623
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.070501e+01,-1.944346e+00,19601
dnose2ell_flyfemale_frameany,9.488535e+00,-1.714606e+00,224888
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.692524e+00,-1.030565e+00,253076
dnose2ell_flymale_framechase,1.965056e+00,-8.952055e-03,375
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.048968e+01,-1.481405e+00,479460
dnose2tail_flyany_framemove,1.095053e+01,-8.007127e-01,309172
dnose2tail_flyfemale_frameany,1.036135e+01,-1.755635e+00,224888
dnose2tail_flymale_frameany,1.060760e+01,-1.007197e+00,253076
dnwingsdetected_flyany_frameany,6.324711e-05,1.574276e+00,479440
dnwingsdetected_flyfemale_frameany,2.696833e-04,7.067950e-01,224880
dnwingsdetected_flymale_frameany,-5.991210e-04,-1.643816e+00,253064
dphi_flyany_framemove,1.458266e-02,4.804491e-01,309152
dphi_flyfemale_framemove,3.113805e-02,5.135692e-01,151347
dphi_flymale_framemove,3.384595e-02,8.800323e-01,157583
dtheta_flyany_frameany,6.849300e-03,1.076248e+00,479440
dtheta_flyfemale_frameany,1.313060e-02,1.366752e+00,224880
dtheta_flymale_frameany,7.228634e-04,2.918129e-01,253064
du_cor_flyany_frameany,6.382236e+00,2.251639e+00,479440
du_cor_flyfemale_frameany,6.410458e+00,2.838534e+00,224880
du_cor_flymale_frameany,6.392326e+00,1.480973e+00,253064
du_ctr_flyany_frameany,6.752819e+00,2.255944e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.934579e+00,-5.517497e-01,3415
du_ctr_flyany_framebodyturn,5.153572e+00,1.024385e-01,5921
du_ctr_flyany_framecrabwalkall,1.062321e+01,-7.101543e-02,69321
du_ctr_flyany_framecrabwalkextreme,1.197954e+00,1.357429e+00,2655
du_ctr_flyany_framejump,3.289924e+01,7.669970e-01,863
du_ctr_flyany_framemove,1.008620e+01,3.828923e-01,309152
du_ctr_flyany_framenearfly,5.583399e+00,1.636802e+00,208568
du_ctr_flyany_framenearwall,6.642347e+00,1.357445e+00,446961
du_ctr_flyany_framenotnearfly_notnearwall,1.105025e+01,6.921165e+00,27918
du_ctr_flyany_framepivotcenter,-1.002573e-01,-9.194282e-01,456
du_ctr_flyany_framerighting,6.981280e-01,-6.520646e+00,690
du_ctr_flyany_framestop,1.047186e-01,1.569047e+00,170288
du_ctr_flyany_frametouch,2.465509e+00,2.560318e+00,13069
