field,value,zscore,nflyframes
a_mm_flyany_frameany,6.228742e-01,-2.167554e+00,479340
a_mm_flyfemale_frameany,6.730295e-01,-1.181217e+00,239670
a_mm_flymale_frameany,5.727189e-01,-3.354651e+00,239670
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.177096e-01,-3.811396e-01,698
absangle2wall_flyany_framebodyturnstart,1.088741e+00,-1.225012e+00,1089
absangle2wall_flyany_framecrabwalkall,1.117334e+00,-2.267338e+00,56251
absangle2wall_flyany_framecrabwalkextreme,8.448313e-01,-3.207954e+00,2106
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.283754e+00,-2.828422e+00,251133
absangle2wall_flyany_framenearwall,1.335040e+00,-2.100806e+00,424331
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.925831e-01,1.670403e+00,2642
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.411504e+00,-6.561889e+00,228207
absangle2wall_flyany_frametouch,1.325043e+00,-3.484765e+00,8230
absangle2wall_flyany_framewalk,1.343432e+00,-1.041878e+00,166054
absangle2wall_flyany_framewinggrooming,1.473075e+00,-2.375696e+00,8282
absangle2wall_flyfemale_framenearwall,1.359391e+00,-1.368999e+00,210773
absangle2wall_flymale_framenearwall,1.310689e+00,-2.512168e+00,213558
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.401275e+00,-3.400116e+00,471
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.248301e+00,-4.520947e+00,435
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.346014e+00,-2.664565e+00,2393
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.017731e+00,-1.419308e+00,295
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.447846e+00,-4.485720e+00,190568
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.282672e+00,-4.475081e+00,1448
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.363033e+00,-4.066287e+00,93403
absanglefrom1to2_nose2ell_flyany_frametouch,7.102764e-01,3.053104e-01,8230
absanglefrom1to2_nose2ell_flyfemale_framechase,2.459103e-01,-1.024792e+00,203
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.461888e+00,-2.815660e+00,98407
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.082026e-01,-2.163223e+00,3957
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.761154e-01,7.531375e-01,242
absanglefrom1to2_nose2ell_flymale_framenearfly,1.433805e+00,-9.558523e-01,92161
absanglefrom1to2_nose2ell_flymale_frametouch,7.123502e-01,1.282801e+00,4273
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.019247e+00,-5.400533e+00,424311
absdangle2wall_flyfemale_framenearwall,8.026786e-01,-7.047428e+00,210763
absdangle2wall_flymale_framenearwall,1.235816e+00,-2.976647e+00,213548
absdtheta_flyany_frameany,9.705201e-01,-4.302093e+00,479320
absdtheta_flyany_framebackup,2.744737e+00,2.137436e+00,2996
absdtheta_flyany_framebodyturn,5.039561e+00,-2.751347e+00,2577
absdtheta_flyany_framecrabwalkall,1.504830e+00,-2.645158e+00,56250
absdtheta_flyany_framecrabwalkextreme,1.789909e+00,-2.812366e-01,2106
absdtheta_flyany_framemove,1.540801e+00,-5.090304e+00,251113
absdtheta_flyany_framenearfly,1.022734e+00,-4.202160e+00,190557
absdtheta_flyany_framenearwall,1.014435e+00,-5.447293e+00,424311
absdtheta_flyany_framenotnearfly_notnearwall,7.049033e-01,-1.401725e+00,47526
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.606133e+00,-2.683370e+00,10732
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.191885e-01,-4.622761e+00,228207
absdtheta_flyany_frametouch,1.327575e+00,-3.737083e+00,8230
absdtheta_flyany_framewalk,1.263167e+00,-4.689574e+00,166054
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.476589e-01,-3.293428e+00,8282
absdtheta_flyfemale_frameany,7.536230e-01,-5.706751e+00,239660
absdtheta_flymale_frameany,1.187417e+00,-2.149194e+00,239660
absdtheta_flymale_framechase,1.326001e+00,-2.935588e+00,242
absdv_cor_flyany_frameany,1.807104e+00,9.529490e-02,479320
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.610399e+00,2.475589e+00,2996
absdv_cor_flyany_framebodyturn,4.078932e+00,4.162577e+00,2577
absdv_cor_flyany_framecrabwalkall,5.900877e+00,4.340736e-01,56250
absdv_cor_flyany_framecrabwalkextreme,5.863109e+00,5.329903e+00,2106
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,3.165916e+00,1.328269e+00,251113
absdv_cor_flyany_framenearfly,1.551868e+00,-8.486299e-01,190557
absdv_cor_flyany_framenearwall,1.876045e+00,-1.410027e+00,424311
absdv_cor_flyany_framenotnearfly_notnearwall,1.567754e+00,5.954104e+00,47526
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.980317e+00,2.152766e+00,10732
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.260834e-01,-2.270480e+00,228207
absdv_cor_flyany_frametouch,1.513523e+00,-1.523892e+00,8230
absdv_cor_flyany_framewalk,3.598241e+00,3.572704e-01,166054
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.262851e-01,-1.895854e+00,8282
absdv_cor_flyfemale_frameany,1.216627e+00,-2.751691e+00,239660
absdv_cor_flymale_frameany,2.397581e+00,2.903838e+00,239660
absdv_cor_flymale_framechase,2.188730e+00,-4.135193e-01,242
absphidiff_nose2ell_flyany_framenearfly,1.631201e+00,7.970518e-01,190557
absphidiff_nose2ell_flyany_frametouch,1.570200e+00,7.040314e-01,8230
absphidiff_nose2ell_flyfemale_framechase,3.031759e-01,-1.968093e+00,203
absphidiff_nose2ell_flyfemale_framenearfly,1.628019e+00,3.332112e-01,98402
absphidiff_nose2ell_flyfemale_frametouch,1.619431e+00,8.162417e-01,3957
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.840133e-01,1.473966e+00,242
absphidiff_nose2ell_flymale_framenearfly,1.634383e+00,1.134185e+00,92155
absphidiff_nose2ell_flymale_frametouch,1.520969e+00,3.304707e-01,4273
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.703893e-01,-4.802180e+00,479320
abssmoothdtheta_flyfemale_frameany,5.210165e-01,-6.103980e+00,239660
abssmoothdtheta_flymale_frameany,8.197620e-01,-2.709149e+00,239660
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.537641e+00,-1.272970e+00,471
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.676587e+00,4.801397e-01,2393
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.848561e+00,2.441481e+00,295
absthetadiff_nose2ell_flyany_framenearfly,1.566936e+00,-8.135197e-02,190568
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.560374e+00,-9.433895e-01,1448
absthetadiff_nose2ell_flyany_framestop_nearfly,1.465852e+00,-1.063668e+00,93403
absthetadiff_nose2ell_flyany_frametouch,1.780950e+00,8.841618e-01,8230
absthetadiff_nose2ell_flyfemale_framechase,3.994974e-01,5.567543e-01,203
absthetadiff_nose2ell_flyfemale_framenearfly,1.560463e+00,-6.869584e-01,98407
absthetadiff_nose2ell_flyfemale_frametouch,1.812810e+00,-7.869481e-01,3957
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.097765e-01,1.455719e+00,242
absthetadiff_nose2ell_flymale_framenearfly,1.573410e+00,4.168151e-01,92161
absthetadiff_nose2ell_flymale_frametouch,1.749089e+00,1.122852e+00,4273
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.044040e-01,-1.712716e+00,251133
absyaw_flyfemale_framemove,5.148688e-01,-1.977810e+00,97745
absyaw_flymale_framemove,4.939392e-01,-1.274126e+00,153388
accmag_flyany_frameany,9.435914e+01,-1.921643e+00,479320
accmag_flyfemale_frameany,7.296619e+01,-3.776439e+00,239660
accmag_flymale_frameany,1.157521e+02,5.009211e-01,239660
angle_biggest_wing_flyany_frameany,1.866601e-02,-3.132625e+00,479340
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.968544e-04,-4.847915e+00,239670
angle_biggest_wing_flymale_frameany,3.693516e-02,-8.663474e-01,239670
angle_smallest_wing_flyany_frameany,3.664931e-03,-2.502594e+00,479340
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-3.447107e-03,-3.460020e+00,239670
angle_smallest_wing_flymale_frameany,1.077697e-02,-9.348007e-01,239670
angleonclosestfly_flyany_framenearfly,-4.578481e-01,-1.659655e+00,190568
angleonclosestfly_flyany_framestop_nearfly,-5.014372e-01,-2.520924e+00,93403
angleonclosestfly_flyany_frametouch,-4.347769e-01,-2.728820e+00,8230
angleonclosestfly_flyfemale_framechase,-6.763658e-02,-1.178071e+00,203
angleonclosestfly_flyfemale_framenearfly,-4.134762e-01,5.125098e-01,98407
angleonclosestfly_flyfemale_frametouch,-3.483077e-01,6.335189e-01,3957
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.457483e-01,5.978445e+00,242
angleonclosestfly_flymale_framenearfly,-5.022200e-01,-5.393334e+00,92161
angleonclosestfly_flymale_frametouch,-5.212462e-01,-4.052607e+00,4273
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.953749e-01,-3.707251e-01,479340
anglesub_flyfemale_frameany,2.020424e-01,1.309652e+00,239670
anglesub_flymale_frameany,1.887074e-01,-1.224821e+00,239670
area_flyany_frameany,1.673616e+00,-2.525290e+00,479340
area_flyfemale_frameany,1.938340e+00,-1.711418e+00,239670
area_flymale_frameany,1.408891e+00,-3.677145e+00,239670
area_inmost_wing_flyany_frameany,1.005773e+00,3.583919e+00,479340
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.343578e-01,2.306529e+00,8282
area_inmost_wing_flyfemale_frameany,1.057240e+00,3.236803e+00,239670
area_inmost_wing_flymale_frameany,9.543064e-01,3.301640e+00,239670
area_outmost_wing_flyany_frameany,1.042157e+00,2.450813e+00,479340
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.371857e-01,1.593183e+00,8282
area_outmost_wing_flyfemale_frameany,1.078257e+00,1.414010e+00,239670
area_outmost_wing_flymale_frameany,1.006057e+00,3.238357e+00,239670
arena_angle_flyany_frameany,-1.868938e-01,-2.229180e+00,479340
b_mm_flyany_frameany,2.122581e-01,-2.820353e+00,479340
b_mm_flyfemale_frameany,2.290411e-01,-2.076290e+00,239670
b_mm_flymale_frameany,1.954752e-01,-3.630110e+00,239670
boutfreq_flyany_framebackup,1.460341e-03,2.847683e+00,479340
boutfreq_flyany_framebodyturn,2.271874e-03,-2.770375e+00,479340
boutfreq_flyany_framecrabwalkall,1.158051e-02,6.258667e-01,479340
boutfreq_flyany_framecrabwalkextreme,1.107773e-03,2.619174e+00,479340
boutfreq_flyany_framejump,2.023616e-04,-2.186932e+00,479340
boutfreq_flyany_framepivotcenter,8.344807e-05,-2.114885e+00,479340
boutfreq_flyany_framepivottail,5.511745e-03,-5.867417e-01,479340
boutfreq_flyany_framerighting,3.755163e-05,-2.080598e+00,479340
boutfreq_flyany_framestop,1.643093e-02,2.774043e+00,479340
boutfreq_flyany_frametouch,3.266992e-03,-2.314968e+00,479340
boutfreq_flyany_framewalk,1.857137e-02,4.803594e-02,479340
boutfreq_flyany_framewingextension,2.920683e-05,-1.643791e+00,479340
boutfreq_flyany_framewingflick,2.503442e-05,-1.695905e+00,479340
boutfreq_flyany_framewinggrooming,2.878959e-04,-5.421843e+00,479340
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.746234e+00,239660
boutfreq_flymale_framechase,3.129433e-04,-1.799291e+00,239660
boutfreq_flymale_framecopulation,0.000000e+00,-2.816844e-01,239660
corfrac_maj_flyany_frameany,-1.128148e-01,-3.853901e-01,479320
corfrac_maj_flyany_framebackup,-2.088235e-01,6.726055e-01,2996
corfrac_maj_flyany_framebodyturn,-8.048627e-01,-7.517962e+00,2577
corfrac_maj_flyany_framecrabwalkall,-2.339505e-01,4.779083e+00,56250
corfrac_maj_flyany_framecrabwalkextreme,-4.062165e-01,2.472960e+00,2106
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.972517e-01,-1.419126e+00,10732
corfrac_maj_flyfemale_frameany,-9.617091e-02,9.868920e-01,239660
corfrac_maj_flymale_frameany,-1.294587e-01,-1.939493e+00,239660
da_flyany_frameany,-3.112098e-05,-3.196503e+00,479320
da_flyfemale_frameany,-4.410953e-05,2.780952e-01,239660
da_flymale_frameany,-1.813243e-05,-1.540576e+00,239660
dangle2wall_flyany_framenearwall,2.009601e-02,-1.415685e+00,424311
dangle2wall_flyfemale_framenearwall,1.760354e-02,-2.242015e+00,210763
dangle2wall_flymale_framenearwall,2.258849e-02,1.497385e-01,213548
dangle_biggest_wing_flyany_frameany,3.224544e-02,3.740505e+00,479320
dangle_biggest_wing_flyfemale_frameany,2.534734e-02,2.587606e+00,239660
dangle_biggest_wing_flymale_frameany,3.914353e-02,3.738011e+00,239660
dangle_smallest_wing_flyany_frameany,-3.227006e-02,-3.739957e+00,479320
dangle_smallest_wing_flyfemale_frameany,-2.534734e-02,-2.588308e+00,239660
dangle_smallest_wing_flymale_frameany,-3.919277e-02,-3.721073e+00,239660
danglesub_flyany_framemove,-2.574564e-02,-2.426673e+00,251113
danglesub_flyany_framenearfly,-7.723396e-02,1.020608e+00,190557
danglesub_flyfemale_framenearfly,-6.176292e-02,2.234245e+00,98402
danglesub_flymale_framenearfly,-9.270500e-02,-1.518484e-01,92155
darea_flyany_frameany,-1.621116e-04,-5.239395e+00,479320
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.978541e-01,-4.528085e-01,2996
darea_flyany_framebodyturn,-4.139081e-02,-1.068709e-02,2577
darea_flyany_framechase,-5.213332e-02,-2.158089e+00,445
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.826979e-03,2.051170e+00,56250
darea_flyany_framecrabwalkextreme,-7.350560e-02,-1.453879e+00,2106
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-6.421232e-02,-5.383271e-01,10732
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-9.504872e-03,1.389635e+00,228207
darea_flyany_frametouch,-8.222481e-02,2.915816e-01,8230
darea_flyany_framewalk,1.679429e-02,-2.121759e+00,166054
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.476262e-03,3.527491e+00,8282
darea_flyfemale_frameany,-2.183220e-04,1.387935e-01,239660
darea_flymale_frameany,-1.059012e-04,-1.870970e+00,239660
darea_inmost_wing_flyany_frameany,6.783953e-03,-5.327744e+00,479320
darea_inmost_wing_flyfemale_frameany,6.051213e-03,-4.808768e+00,239660
darea_inmost_wing_flymale_frameany,7.516693e-03,-4.246734e+00,239660
darea_outmost_wing_flyany_frameany,-6.885801e-03,5.314049e+00,479320
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.014177e-03,4.801117e+00,239660
darea_outmost_wing_flymale_frameany,-7.757425e-03,4.257508e+00,239660
db_flyany_frameany,-9.527111e-06,-4.540934e+00,479320
db_flyfemale_frameany,-1.092338e-05,-2.635303e-02,239660
db_flymale_frameany,-8.130846e-06,-2.007693e+00,239660
dcenter_flyany_frameany,1.103495e+01,-3.052889e-01,479340
dcenter_flyany_framebackupstart,7.147266e+00,-2.730460e+00,700
dcenter_flyany_framebodyturn,1.161036e+01,1.509539e+00,2577
dcenter_flyany_framebodyturnstart,1.128956e+01,9.678088e-01,1089
dcenter_flyany_framecrabwalkallstart,1.074495e+01,-1.524968e+00,5550
dcenter_flyany_framecrabwalkextreme,8.840929e+00,1.423654e+00,2106
dcenter_flyany_framecrabwalkextremestart,8.752213e+00,1.178684e+00,531
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.130881e+01,5.741130e-01,251133
dcenter_flyany_framenearwall,1.035616e+01,-3.329726e-01,424331
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.231494e+00,-2.148416e+00,2642
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.046666e+01,-1.315455e+00,228207
dcenter_flyany_frametouch,2.959080e+00,7.421620e-02,8230
dcenter_flyany_framewalk,1.253316e+01,1.132747e+00,166054
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.143401e+01,-2.968544e+00,8282
dcenter_flyfemale_frameany,1.076582e+01,-1.159635e+00,239670
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.130408e+01,4.696991e-01,239670
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.667898e-01,3.404894e+00,251113
ddcenter_flyany_framenearfly,3.357068e-01,-1.228206e+00,190557
ddcenter_flyfemale_framenearfly,2.832664e-01,-1.689366e+00,98402
ddcenter_flymale_framenearfly,3.881472e-01,-7.757042e-01,92155
ddell2nose_flyany_framenearfly,9.437118e-01,-1.355424e+00,190557
ddell2nose_flyfemale_framenearfly,8.771847e-01,-1.453143e+00,98402
ddell2nose_flymale_framenearfly,1.010239e+00,-1.242246e+00,92155
ddist2wall_flyany_framenearwall,8.546152e-03,-2.918594e+00,424311
ddist2wall_flyfemale_framenearwall,7.827240e-03,-2.969359e+00,210763
ddist2wall_flymale_framenearwall,9.265064e-03,-1.697340e+00,213548
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.842504e-01,-1.187114e+00,190557
ddnose2ell_flyfemale_framenearfly,8.127902e-01,-2.103910e+00,98402
ddnose2ell_flymale_framechase,-1.501508e+00,-8.762535e-01,242
ddnose2ell_flymale_framenearfly,1.155711e+00,-2.543994e-01,92155
decc_flyany_frameany,1.414416e-06,-8.868352e-01,479320
decc_flyfemale_frameany,6.308352e-06,-3.793014e-01,239660
decc_flymale_frameany,-3.479520e-06,-3.617006e-01,239660
dell2nose_flyany_frameany,1.008767e+01,-3.709360e-01,479340
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.748170e+00,-1.151789e+00,239670
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.042716e+01,3.753111e-01,239670
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.841405e+00,-2.587897e+00,479340
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.469822e+00,-1.442366e+00,700
dist2wall_flyany_framebodyturnstart,7.319964e+00,-1.119833e+00,1089
dist2wall_flyany_framecrabwalkall,6.740725e+00,-7.145830e-01,56251
dist2wall_flyany_framecrabwalkextreme,7.423585e+00,-1.011937e+00,2106
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.692050e+00,-1.244906e+00,251133
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.123267e+00,-1.339771e+00,2642
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.116835e+01,-3.618000e+00,228207
dist2wall_flyany_frametouch,7.704357e+00,-2.401496e+00,8230
dist2wall_flyany_framewalk,9.381785e+00,8.268230e-02,166054
dist2wall_flyany_framewinggrooming,1.517923e+01,-3.415876e+00,8282
dist2wall_flyfemale_frameany,1.039952e+01,-2.548814e+00,239670
dist2wall_flymale_frameany,9.283292e+00,-2.300088e+00,239670
dmax_wing_angle_flyany_frameany,2.887272e-03,-5.618070e-01,479320
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.044360e-03,5.275686e-01,239660
dmax_wing_angle_flymale_frameany,-1.269816e-03,-9.930166e-01,239660
dmax_wing_area_flyany_frameany,-2.141876e-01,4.400232e+00,479320
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.714570e-01,4.693398e+00,239660
dmax_wing_area_flymale_frameany,-2.569181e-01,2.491190e+00,239660
dmin_wing_angle_flyany_frameany,-2.911893e-03,5.641256e-01,479320
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.044360e-03,-5.462663e-01,239660
dmin_wing_angle_flymale_frameany,1.220574e-03,1.011524e+00,239660
dmin_wing_area_flyany_frameany,2.140857e-01,-4.405924e+00,479320
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.714941e-01,-4.700582e+00,239660
dmin_wing_area_flymale_frameany,2.566773e-01,-2.487398e+00,239660
dnose2ell_angle_30tomin30_flyany_frameany,1.076713e+01,-6.780501e-02,479340
dnose2ell_angle_30tomin30_flyfemale_frameany,1.060123e+01,-7.328407e-01,239670
dnose2ell_angle_30tomin30_flymale_frameany,1.093302e+01,4.906689e-01,239670
dnose2ell_angle_min20to20_flyany_frameany,3.662901e+01,-3.005182e+00,479340
dnose2ell_angle_min20to20_flyfemale_frameany,3.318246e+01,-4.297471e+00,239670
dnose2ell_angle_min20to20_flymale_frameany,4.007557e+01,-7.869126e-01,239670
dnose2ell_angle_min30to30_flyany_frameany,2.953766e+01,-3.069437e+00,479340
dnose2ell_angle_min30to30_flyfemale_frameany,2.703769e+01,-4.324870e+00,239670
dnose2ell_angle_min30to30_flymale_frameany,3.203764e+01,-9.145057e-01,239670
dnose2ell_flyany_frameany,1.001476e+01,-5.687453e-01,479340
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.069152e+00,-3.035141e+00,700
dnose2ell_flyany_framebodyturn,1.055648e+01,1.064292e+00,2577
dnose2ell_flyany_framebodyturnstart,1.015209e+01,2.873100e-01,1089
dnose2ell_flyany_framecrabwalkallstart,9.772182e+00,-1.602071e+00,5550
dnose2ell_flyany_framecrabwalkextreme,7.801380e+00,1.357125e+00,2106
dnose2ell_flyany_framecrabwalkextremestart,7.633650e+00,1.052927e+00,531
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.331545e+00,-5.378428e-01,424331
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.189508e+00,-2.414886e+00,2642
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.371356e+00,-1.675356e+00,228207
dnose2ell_flyany_frametouch,1.177735e+00,2.459786e+00,8230
dnose2ell_flyany_framewalk,1.163204e+01,1.159112e+00,166054
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.044202e+01,-3.195872e+00,8282
dnose2ell_flyfemale_frameany,9.708214e+00,-1.624802e+00,239670
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.032130e+01,3.946538e-01,239670
dnose2ell_flymale_framechase,2.985006e+00,4.109376e+00,242
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.094179e+01,-5.066832e-01,479340
dnose2tail_flyany_framemove,1.127956e+01,5.646942e-01,251133
dnose2tail_flyfemale_frameany,1.060976e+01,-1.682889e+00,239670
dnose2tail_flymale_frameany,1.127382e+01,5.364179e-01,239670
dnwingsdetected_flyany_frameany,-6.328490e-05,-6.217291e-01,479320
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.579880e-01,239660
dnwingsdetected_flymale_frameany,-1.265698e-04,6.456396e-01,239660
dphi_flyany_framemove,3.953177e-02,7.158308e-01,251113
dphi_flyfemale_framemove,8.406132e-02,1.239882e+00,97735
dphi_flymale_framemove,-4.997793e-03,-1.965968e-01,153378
dtheta_flyany_frameany,1.367591e-02,1.820584e+00,479320
dtheta_flyfemale_frameany,1.461228e-02,1.397872e+00,239660
dtheta_flymale_frameany,1.273954e-02,1.366995e+00,239660
du_cor_flyany_frameany,5.984650e+00,-4.258461e-01,479320
du_cor_flyfemale_frameany,4.418540e+00,-2.367656e+00,239660
du_cor_flymale_frameany,7.550761e+00,1.322417e+00,239660
du_ctr_flyany_frameany,6.299915e+00,-5.225930e-01,479320
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.777237e+00,-2.614939e+00,2996
du_ctr_flyany_framebodyturn,5.355774e+00,-8.282613e-01,2577
du_ctr_flyany_framecrabwalkall,1.081061e+01,-1.285876e+00,56250
du_ctr_flyany_framecrabwalkextreme,1.730021e+00,7.622970e+00,2106
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.145242e+01,2.456226e-01,251113
du_ctr_flyany_framenearfly,4.660783e+00,-2.058625e+00,190557
du_ctr_flyany_framenearwall,5.984167e+00,-2.124378e+00,424311
du_ctr_flyany_framenotnearfly_notnearwall,1.123466e+01,6.759027e+00,47526
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.381532e-01,2.807837e+00,228207
du_ctr_flyany_frametouch,1.044318e+00,-5.463079e+00,8230
du_ctr_flyany_framewalk,1.581436e+01,-6.956360e-01,166054
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.448193e-02,-3.176875e+00,8282
du_ctr_flyfemale_frameany,4.659216e+00,-2.496754e+00,239660
