field,value,zscore,nflyframes
a_mm_flyany_frameany,6.370703e-01,-1.324098e+00,479460
a_mm_flyfemale_frameany,6.806576e-01,-1.309385e+00,239193
a_mm_flymale_frameany,5.936060e-01,-1.283763e+00,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.269756e-01,7.239659e-01,648
absangle2wall_flyany_framebodyturnstart,1.179071e+00,2.749259e+00,1495
absangle2wall_flyany_framecrabwalkall,1.068100e+00,-3.765033e+00,55176
absangle2wall_flyany_framecrabwalkextreme,8.354340e-01,-2.439166e+00,1738
absangle2wall_flyany_framejump,1.690221e+00,-2.169920e-01,426
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.269107e+00,-2.209777e+00,278301
absangle2wall_flyany_framenearwall,1.348858e+00,-1.311271e+00,370525
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.499331e-01,4.669533e-01,3012
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.770703e+00,1.727259e+00,201159
absangle2wall_flyany_frametouch,1.439638e+00,2.405275e-01,12640
absangle2wall_flyany_framewalk,1.323368e+00,-1.417097e+00,140719
absangle2wall_flyany_framewinggrooming,1.808203e+00,2.239812e+00,30856
absangle2wall_flyfemale_framenearwall,1.387222e+00,-4.079903e-01,171867
absangle2wall_flymale_framenearwall,1.310481e+00,-1.998498e+00,198138
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.629546e+00,-1.357278e-01,385
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.474809e+00,6.707364e-02,598
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.461368e+00,5.475233e-01,1953
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.367901e+00,3.043461e+00,219
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.566762e+00,2.282066e-01,194031
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.460255e+00,1.153586e-01,1355
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.564737e+00,2.628711e-01,78721
absanglefrom1to2_nose2ell_flyany_frametouch,7.070396e-01,-3.982853e-01,12640
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.501222e+00,-1.655636e+00,99583
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.996514e-01,-2.359704e+00,6693
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.170026e-01,2.097973e+00,735
absanglefrom1to2_nose2ell_flymale_framenearfly,1.632826e+00,1.991677e+00,93962
absanglefrom1to2_nose2ell_flymale_frametouch,7.176135e-01,6.668802e-01,5834
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.371505e+00,-1.262697e+00,370513
absdangle2wall_flyfemale_framenearwall,1.292234e+00,-1.912697e+00,171862
absdangle2wall_flymale_framenearwall,1.449866e+00,-4.404583e-01,198131
absdtheta_flyany_frameany,1.200390e+00,-1.678466e+00,479440
absdtheta_flyany_framebackup,2.069877e+00,-2.512351e+00,2727
absdtheta_flyany_framebodyturn,5.165719e+00,-1.405380e+00,3764
absdtheta_flyany_framecrabwalkall,1.455462e+00,-2.269923e+00,55174
absdtheta_flyany_framecrabwalkextreme,1.602143e+00,-1.999648e+00,1738
absdtheta_flyany_framemove,1.805674e+00,-1.737481e+00,278281
absdtheta_flyany_framenearfly,1.262071e+00,-1.838665e+00,194026
absdtheta_flyany_framenearwall,1.366034e+00,-1.252382e+00,370513
absdtheta_flyany_framenotnearfly_notnearwall,6.648902e-01,-1.710809e+00,83025
absdtheta_flyany_framepivotcenter,6.420026e+00,-2.947391e-01,338
absdtheta_flyany_framepivottail,4.565750e+00,-2.334834e+00,11872
absdtheta_flyany_framerighting,9.770842e+00,1.083415e+00,2059
absdtheta_flyany_framestop,3.532134e-01,-3.001496e+00,201159
absdtheta_flyany_frametouch,1.456881e+00,-2.050631e+00,12640
absdtheta_flyany_framewalk,1.398832e+00,-2.257555e+00,140717
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.750941e-01,-3.790364e+00,30856
absdtheta_flyfemale_frameany,1.088923e+00,-2.378007e+00,239183
absdtheta_flymale_frameany,1.310695e+00,-6.882229e-01,239720
absdtheta_flymale_framechase,1.462053e+00,-1.622488e+00,735
absdv_cor_flyany_frameany,1.557530e+00,-2.033731e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.251196e+00,-1.290073e+00,2727
absdv_cor_flyany_framebodyturn,2.585708e+00,-1.621789e+00,3764
absdv_cor_flyany_framecrabwalkall,5.175246e+00,-1.905991e+00,55174
absdv_cor_flyany_framecrabwalkextreme,4.658634e+00,-6.978983e-01,1738
absdv_cor_flyany_framejump,1.157278e+01,-3.107144e+00,426
absdv_cor_flyany_framemove,2.557041e+00,-2.587572e+00,278281
absdv_cor_flyany_framenearfly,1.323564e+00,-2.843295e+00,194026
absdv_cor_flyany_framenearwall,1.854736e+00,-1.699333e+00,370513
absdv_cor_flyany_framenotnearfly_notnearwall,5.251017e-01,-1.714349e+00,83025
absdv_cor_flyany_framepivotcenter,2.492840e-02,-7.108384e-01,338
absdv_cor_flyany_framepivottail,2.058544e+00,-1.573108e+00,11872
absdv_cor_flyany_framerighting,5.545179e+00,-1.071596e+00,2059
absdv_cor_flyany_framestop,1.188253e-01,-3.120716e+00,201159
absdv_cor_flyany_frametouch,1.456037e+00,-2.691868e+00,12640
absdv_cor_flyany_framewalk,3.144221e+00,-2.068597e+00,140717
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.146776e-01,-2.558517e+00,30856
absdv_cor_flyfemale_frameany,1.250267e+00,-2.789212e+00,239183
absdv_cor_flymale_frameany,1.864928e+00,-9.964443e-01,239720
absdv_cor_flymale_framechase,2.008828e+00,-1.140273e+00,735
absphidiff_nose2ell_flyany_framenearfly,1.613169e+00,-3.493447e-01,194026
absphidiff_nose2ell_flyany_frametouch,1.565514e+00,-2.097031e-01,12640
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.609973e+00,-8.065716e-01,99580
absphidiff_nose2ell_flyfemale_frametouch,1.544369e+00,-2.402448e+00,6693
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.365066e-01,-5.904570e-01,735
absphidiff_nose2ell_flymale_framenearfly,1.616801e+00,3.282857e-02,93960
absphidiff_nose2ell_flymale_frametouch,1.585225e+00,8.785161e-01,5834
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.387934e-01,-1.296046e+00,479440
abssmoothdtheta_flyfemale_frameany,8.664771e-01,-2.085071e+00,239183
abssmoothdtheta_flymale_frameany,1.009956e+00,-2.797681e-01,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.638879e+00,5.832147e-01,385
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.686526e+00,1.586244e-01,1953
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.646066e+00,-4.795656e-01,219
absthetadiff_nose2ell_flyany_framenearfly,1.602541e+00,-1.645817e-01,194031
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.567073e+00,-9.337848e-01,1355
absthetadiff_nose2ell_flyany_framestop_nearfly,1.518105e+00,-5.899194e-01,78721
absthetadiff_nose2ell_flyany_frametouch,1.790053e+00,1.678078e-01,12640
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.623219e+00,-2.385870e-01,99583
absthetadiff_nose2ell_flyfemale_frametouch,1.749175e+00,-2.302379e+00,6693
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.600269e-01,6.203403e+00,735
absthetadiff_nose2ell_flymale_framenearfly,1.583515e+00,-9.816397e-02,93962
absthetadiff_nose2ell_flymale_frametouch,1.833049e+00,1.016703e+00,5834
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.662828e-01,3.560345e+00,278301
absyaw_flyfemale_framemove,6.698258e-01,4.099751e+00,128545
absyaw_flymale_framemove,6.610601e-01,2.632342e+00,149304
accmag_flyany_frameany,9.083378e+01,-2.383363e+00,479440
accmag_flyfemale_frameany,8.295099e+01,-2.881569e+00,239183
accmag_flymale_frameany,9.865895e+01,-1.530539e+00,239720
angle_biggest_wing_flyany_frameany,2.552276e-02,-1.496443e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.539182e-02,-1.413901e+00,239193
angle_biggest_wing_flymale_frameany,2.574176e-02,-1.101609e+00,239730
angle_smallest_wing_flyany_frameany,8.484438e-03,-6.851269e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,7.502518e-03,-4.790641e-01,239193
angle_smallest_wing_flymale_frameany,9.500164e-03,-5.768404e-01,239730
angleonclosestfly_flyany_framenearfly,-3.160239e-01,1.753146e+00,194031
angleonclosestfly_flyany_framestop_nearfly,-3.088598e-01,1.356185e+00,78721
angleonclosestfly_flyany_frametouch,-4.445513e-01,-2.664142e+00,12640
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.208518e-01,1.157373e+00,99583
angleonclosestfly_flyfemale_frametouch,-3.994207e-01,-2.685790e-01,6693
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.450445e-01,6.048530e+00,735
angleonclosestfly_flymale_framenearfly,-3.065325e-01,1.656467e+00,93962
angleonclosestfly_flymale_frametouch,-4.739751e-01,-2.849693e+00,5834
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.022570e-01,3.049528e-01,479460
anglesub_flyfemale_frameany,2.149598e-01,2.219380e+00,239193
anglesub_flymale_frameany,1.889790e-01,-9.025011e-01,239730
area_flyany_frameany,1.823319e+00,-1.066797e+00,479460
area_flyfemale_frameany,2.076430e+00,-8.466882e-01,239193
area_flymale_frameany,1.570820e+00,-1.368762e+00,239730
area_inmost_wing_flyany_frameany,8.757684e-01,8.808993e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.931052e-01,1.271075e+00,30856
area_inmost_wing_flyfemale_frameany,9.260377e-01,1.151898e+00,239193
area_inmost_wing_flymale_frameany,8.255031e-01,3.591528e-01,239730
area_outmost_wing_flyany_frameany,9.185643e-01,3.747995e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.734322e-01,1.487958e+00,30856
area_outmost_wing_flyfemale_frameany,9.785545e-01,6.202005e-01,239193
area_outmost_wing_flymale_frameany,8.586809e-01,-3.249276e-02,239730
arena_angle_flyany_frameany,9.254401e-02,1.004723e+00,479460
b_mm_flyany_frameany,2.265600e-01,-7.456767e-01,479460
b_mm_flyfemale_frameany,2.426959e-01,-3.540014e-01,239193
b_mm_flymale_frameany,2.104539e-01,-1.209773e+00,239730
boutfreq_flyany_framebackup,1.353606e-03,1.236623e+00,479460
boutfreq_flyany_framebodyturn,3.118091e-03,-1.714140e+00,479460
boutfreq_flyany_framecrabwalkall,1.081634e-02,-1.010372e+00,479460
boutfreq_flyany_framecrabwalkextreme,9.573270e-04,8.414083e-01,479460
boutfreq_flyany_framejump,3.608226e-04,-1.847588e+00,479460
boutfreq_flyany_framepivotcenter,2.836524e-04,1.562642e+00,479460
boutfreq_flyany_framepivottail,6.282067e-03,-5.039772e-01,479460
boutfreq_flyany_framerighting,3.691653e-04,2.421324e+00,479460
boutfreq_flyany_framestop,1.292079e-02,-6.342598e-01,479460
boutfreq_flyany_frametouch,4.530096e-03,-5.936444e-01,479460
boutfreq_flyany_framewalk,1.924874e-02,-1.843671e-01,479460
boutfreq_flyany_framewingextension,3.754224e-05,-9.688389e-01,479460
boutfreq_flyany_framewingflick,1.105410e-04,-1.340186e+00,479460
boutfreq_flyany_framewinggrooming,9.510700e-04,-2.124757e+00,479460
boutfreq_flymale_frameattemptedcopulation,2.085767e-05,-5.391223e-01,239720
boutfreq_flymale_framechase,3.504088e-04,-1.153310e+00,239720
boutfreq_flymale_framecopulation,0.000000e+00,-3.067704e-01,239720
corfrac_maj_flyany_frameany,-1.239867e-01,-1.098523e+00,479440
corfrac_maj_flyany_framebackup,-2.502480e-01,-1.765314e+00,2727
corfrac_maj_flyany_framebodyturn,-7.415188e-01,9.230485e-01,3764
corfrac_maj_flyany_framecrabwalkall,-3.181494e-01,-1.527714e+00,55174
corfrac_maj_flyany_framecrabwalkextreme,-5.626116e-01,-3.134352e-01,1738
corfrac_maj_flyany_framepivotcenter,-1.179797e-01,-8.926557e-01,338
corfrac_maj_flyany_framepivottail,-7.010823e-01,-1.155043e+00,11872
corfrac_maj_flyfemale_frameany,-1.225782e-01,-4.123799e-01,239183
corfrac_maj_flymale_frameany,-1.249562e-01,-1.692461e+00,239720
da_flyany_frameany,-2.562504e-05,-2.771011e+00,479440
da_flyfemale_frameany,-4.199989e-05,6.895419e-02,239183
da_flymale_frameany,-2.223447e-05,-1.542616e+00,239720
dangle2wall_flyany_framenearwall,2.856342e-02,1.607722e-01,370513
dangle2wall_flyfemale_framenearwall,3.899271e-02,6.861154e-03,171862
dangle2wall_flymale_framenearwall,1.861331e-02,3.715583e-01,198131
dangle_biggest_wing_flyany_frameany,-1.032599e-02,3.403589e-01,479440
dangle_biggest_wing_flyfemale_frameany,-2.179083e-03,7.210582e-01,239183
dangle_biggest_wing_flymale_frameany,-1.825481e-02,-5.463207e-02,239720
dangle_smallest_wing_flyany_frameany,1.018219e-02,-3.509866e-01,479440
dangle_smallest_wing_flyfemale_frameany,2.074156e-03,-7.409212e-01,239183
dangle_smallest_wing_flymale_frameany,1.807189e-02,6.021079e-02,239720
danglesub_flyany_framemove,-1.760853e-02,6.063655e-01,278281
danglesub_flyany_framenearfly,-6.335733e-02,2.890863e+00,194026
danglesub_flyfemale_framenearfly,-5.660802e-02,3.419515e+00,99580
danglesub_flymale_framenearfly,-6.976968e-02,2.180268e+00,93960
darea_flyany_frameany,-9.335158e-05,-2.797231e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.068603e-01,4.314850e-01,2727
darea_flyany_framebodyturn,5.845440e-03,1.547720e+00,3764
darea_flyany_framechase,3.798993e-02,2.518523e-01,895
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.319892e-03,1.364270e+00,55174
darea_flyany_framecrabwalkextreme,-5.482654e-02,-1.828180e-01,1738
darea_flyany_framejump,-1.839935e-01,-4.959543e-01,426
darea_flyany_framepivotcenter,9.731436e-02,1.331219e+00,338
darea_flyany_framepivottail,-2.430047e-02,8.553131e-01,11872
darea_flyany_framerighting,-4.770025e-02,-4.733528e-01,2059
darea_flyany_framestop,-1.744072e-02,-6.110544e-01,201159
darea_flyany_frametouch,-9.761303e-02,-7.846937e-01,12640
darea_flyany_framewalk,4.152294e-02,2.151442e+00,140717
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.673519e-03,1.373576e+00,30856
darea_flyfemale_frameany,-1.802432e-04,2.104967e-01,239183
darea_flymale_frameany,-4.602225e-05,-1.411954e+00,239720
darea_inmost_wing_flyany_frameany,7.806883e-02,-7.283342e-01,479440
darea_inmost_wing_flyfemale_frameany,7.300861e-02,-1.167330e+00,239183
darea_inmost_wing_flymale_frameany,8.320289e-02,-3.860451e-02,239720
darea_outmost_wing_flyany_frameany,-7.779945e-02,7.385553e-01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.256594e-02,1.166356e+00,239183
darea_outmost_wing_flymale_frameany,-8.293860e-02,6.929002e-02,239720
db_flyany_frameany,-2.057976e-06,-9.899646e-01,479440
db_flyfemale_frameany,-6.115607e-06,4.066008e-01,239183
db_flymale_frameany,1.816251e-06,-9.766301e-01,239720
dcenter_flyany_frameany,1.075286e+01,-9.116636e-01,479460
dcenter_flyany_framebackupstart,8.061090e+00,-7.153446e-01,649
dcenter_flyany_framebodyturn,1.167420e+01,1.940143e+00,3764
dcenter_flyany_framebodyturnstart,1.150969e+01,1.837190e+00,1495
dcenter_flyany_framecrabwalkallstart,1.152111e+01,1.129755e+00,5186
dcenter_flyany_framecrabwalkextreme,9.432375e+00,2.692810e+00,1738
dcenter_flyany_framecrabwalkextremestart,9.729635e+00,3.353928e+00,459
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.093277e+01,-1.145803e-01,278301
dcenter_flyany_framenearwall,1.002571e+01,-1.139997e+00,370525
dcenter_flyany_framepivotcenter,9.345398e+00,6.666445e-02,338
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.036374e+01,1.144637e+00,3012
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.033968e+01,-1.666355e+00,201159
dcenter_flyany_frametouch,2.973118e+00,-1.614697e-01,12640
dcenter_flyany_framewalk,1.245268e+01,1.544865e+00,140719
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.315090e+01,-5.641594e-01,30856
dcenter_flyfemale_frameany,1.038929e+01,-1.997081e+00,239193
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.113006e+01,1.981705e-01,239730
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.463169e-01,-1.146280e+00,278281
ddcenter_flyany_framenearfly,2.562531e-01,-2.815922e+00,194026
ddcenter_flyfemale_framenearfly,2.096161e-01,-3.267778e+00,99580
ddcenter_flymale_framenearfly,3.018223e-01,-2.332002e+00,93960
ddell2nose_flyany_framenearfly,8.203070e-01,-2.689717e+00,194026
ddell2nose_flyfemale_framenearfly,7.307388e-01,-2.965707e+00,99580
ddell2nose_flymale_framenearfly,9.109668e-01,-2.364475e+00,93960
ddist2wall_flyany_framenearwall,1.091476e-02,-2.245046e+00,370513
ddist2wall_flyfemale_framenearwall,1.299295e-02,-1.929872e+00,171862
ddist2wall_flymale_framenearwall,9.219799e-03,-1.665878e+00,198131
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.286488e-01,-2.720279e+00,194026
ddnose2ell_flyfemale_framenearfly,7.063381e-01,-3.350670e+00,99580
ddnose2ell_flymale_framechase,-2.006624e+00,-1.894361e+00,735
ddnose2ell_flymale_framenearfly,9.514730e-01,-1.953305e+00,93960
decc_flyany_frameany,1.226271e-05,1.548234e+00,479440
decc_flyfemale_frameany,1.298470e-05,3.297107e-01,239183
decc_flymale_frameany,1.819377e-05,1.122470e+00,239720
dell2nose_flyany_frameany,9.850966e+00,-8.153501e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.441468e+00,-1.790742e+00,239193
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.027452e+01,2.075555e-01,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.235853e+01,1.102122e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.467062e+00,1.556057e+00,649
dist2wall_flyany_framebodyturnstart,8.777020e+00,2.417971e+00,1495
dist2wall_flyany_framecrabwalkall,7.323947e+00,1.224877e+00,55176
dist2wall_flyany_framecrabwalkextreme,7.516689e+00,-1.529002e-01,1738
dist2wall_flyany_framejump,1.909896e+01,8.965251e-01,426
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.493633e+00,7.779512e-01,278301
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.180568e+00,1.585783e+00,3012
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.622806e+01,1.122609e+00,201159
dist2wall_flyany_frametouch,9.478658e+00,1.143143e+00,12640
dist2wall_flyany_framewalk,9.666239e+00,9.095299e-01,140719
dist2wall_flyany_framewinggrooming,2.329637e+01,2.345662e+00,30856
dist2wall_flyfemale_frameany,1.362885e+01,1.662793e+00,239193
dist2wall_flymale_frameany,1.109427e+01,3.981989e-01,239730
dmax_wing_angle_flyany_frameany,4.927076e-03,-1.621825e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.943872e-04,-7.012945e-01,239183
dmax_wing_angle_flymale_frameany,9.439628e-03,2.909747e-01,239720
dmax_wing_area_flyany_frameany,-2.635801e-01,1.281963e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.795936e-01,8.273609e-01,239183
dmax_wing_area_flymale_frameany,-2.472127e-01,1.227897e+00,239720
dmin_wing_angle_flyany_frameany,-5.070882e-03,1.433680e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.993140e-04,6.624806e-01,239183
dmin_wing_angle_flymale_frameany,-9.622549e-03,-2.833693e-01,239720
dmin_wing_area_flyany_frameany,2.638495e-01,-1.277224e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.800363e-01,-8.292418e-01,239183
dmin_wing_area_flymale_frameany,2.474770e-01,-1.214770e+00,239720
dnose2ell_angle_30tomin30_flyany_frameany,1.032791e+01,-1.054657e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.999561e+00,-2.117646e+00,239193
dnose2ell_angle_30tomin30_flymale_frameany,1.067056e+01,4.348274e-02,239730
dnose2ell_angle_min20to20_flyany_frameany,4.408681e+01,2.904817e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.018594e+01,9.708357e-01,239193
dnose2ell_angle_min20to20_flymale_frameany,4.801119e+01,3.471614e+00,239730
dnose2ell_angle_min30to30_flyany_frameany,3.535994e+01,2.813273e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.258312e+01,1.016886e+00,239193
dnose2ell_angle_min30to30_flymale_frameany,3.815744e+01,3.357981e+00,239730
dnose2ell_flyany_frameany,9.870411e+00,-7.383061e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.220115e+00,-6.996424e-01,649
dnose2ell_flyany_framebodyturn,1.077718e+01,1.970888e+00,3764
dnose2ell_flyany_framebodyturnstart,1.061371e+01,1.840735e+00,1495
dnose2ell_flyany_framecrabwalkallstart,1.059651e+01,1.151831e+00,5186
dnose2ell_flyany_framecrabwalkextreme,8.548233e+00,2.873542e+00,1738
dnose2ell_flyany_framecrabwalkextremestart,8.820574e+00,3.546541e+00,459
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.077117e+00,-1.025835e+00,370525
dnose2ell_flyany_framepivotcenter,8.720719e+00,2.136472e-01,338
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.451776e+00,1.076714e+00,3012
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.499333e+00,-1.485277e+00,201159
dnose2ell_flyany_frametouch,1.129337e+00,5.982395e-01,12640
dnose2ell_flyany_framewalk,1.154942e+01,1.587186e+00,140719
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.252646e+01,-2.327802e-01,30856
dnose2ell_flyfemale_frameany,9.470627e+00,-1.972206e+00,239193
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.028386e+01,4.380866e-01,239730
dnose2ell_flymale_framechase,2.107585e+00,6.268230e-01,735
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.076604e+01,-8.011003e-01,479460
dnose2tail_flyany_framemove,1.092213e+01,-7.520022e-02,278301
dnose2tail_flyfemale_frameany,1.034230e+01,-2.111298e+00,239193
dnose2tail_flymale_frameany,1.120317e+01,4.415949e-01,239730
dnwingsdetected_flyany_frameany,-6.325122e-05,-6.740470e-01,479440
dnwingsdetected_flyfemale_frameany,1.267865e-04,-4.359968e-01,239183
dnwingsdetected_flymale_frameany,-1.265024e-04,6.237542e-01,239720
dphi_flyany_framemove,-7.056070e-02,-1.749607e+00,278281
dphi_flyfemale_framemove,7.231226e-02,1.320887e+00,128535
dphi_flymale_framemove,-2.121148e-01,-4.013194e+00,149294
dtheta_flyany_frameany,3.051690e-02,4.336866e+00,479440
dtheta_flyfemale_frameany,1.973425e-02,2.455186e+00,239183
dtheta_flymale_frameany,4.137007e-02,4.073250e+00,239720
du_cor_flyany_frameany,4.671886e+00,-2.730726e+00,479440
du_cor_flyfemale_frameany,3.802563e+00,-3.549348e+00,239183
du_cor_flymale_frameany,5.545360e+00,-1.646107e+00,239720
du_ctr_flyany_frameany,4.968383e+00,-2.755481e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.886123e+00,1.400683e+00,2727
du_ctr_flyany_framebodyturn,4.692182e+00,-2.570763e+00,3764
du_ctr_flyany_framecrabwalkall,9.189948e+00,-3.018088e+00,55174
du_ctr_flyany_framecrabwalkextreme,8.423600e-01,-2.611151e+00,1738
du_ctr_flyany_framejump,2.717076e+01,-1.717643e+00,426
du_ctr_flyany_framemove,8.404060e+00,-3.276647e+00,278281
du_ctr_flyany_framenearfly,4.046256e+00,-3.262015e+00,194026
du_ctr_flyany_framenearwall,5.634267e+00,-2.586586e+00,370513
du_ctr_flyany_framenotnearfly_notnearwall,3.368616e+00,-1.505034e+00,83025
du_ctr_flyany_framepivotcenter,4.494708e-01,-4.629221e-01,338
du_ctr_flyany_framerighting,4.897910e+00,-3.237041e-01,2059
du_ctr_flyany_framestop,7.896359e-02,-2.591609e+00,201159
du_ctr_flyany_frametouch,1.819406e+00,-2.602526e+00,12640
du_ctr_flyany_framewalk,1.361611e+01,-2.918204e+00,140717
du_ctr_flyany_framewingextension,NaN,NaN,0
