field,value,zscore,nflyframes
a_mm_flyany_frameany,6.572758e-01,2.545860e+00,479460
a_mm_flyfemale_frameany,7.058137e-01,2.926615e+00,234189
a_mm_flymale_frameany,6.108640e-01,1.925299e+00,244623
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.012866e-01,5.144460e-01,872
absangle2wall_flyany_framebodyturnstart,1.117598e+00,4.566607e-01,2255
absangle2wall_flyany_framecrabwalkall,1.153235e+00,7.313951e-01,45237
absangle2wall_flyany_framecrabwalkextreme,9.797903e-01,4.054743e-01,1497
absangle2wall_flyany_framejump,1.710853e+00,1.733544e+00,854
absangle2wall_flyany_framejumpstart,1.852644e+00,4.117075e+00,300
absangle2wall_flyany_framemove,1.319015e+00,1.224402e+00,303049
absangle2wall_flyany_framenearwall,1.403006e+00,1.592161e+00,369618
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.693128e-01,2.109758e+00,3988
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.714548e+00,2.118084e+00,176411
absangle2wall_flyany_frametouch,1.487395e+00,2.085496e+00,9687
absangle2wall_flyany_framewalk,1.361522e+00,5.999122e-01,193504
absangle2wall_flyany_framewinggrooming,1.570758e+00,2.363951e-01,25940
absangle2wall_flyfemale_framenearwall,1.449229e+00,2.919040e+00,191362
absangle2wall_flymale_framenearwall,1.358795e+00,1.332889e-01,178179
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.609669e+00,-1.183448e+00,403
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.382116e+00,-1.387075e+00,769
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.375740e+00,-1.683614e+00,1868
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.099186e+00,-9.248370e-01,223
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.551373e+00,-2.569626e-01,162071
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.439806e+00,-1.417391e+00,1500
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.544693e+00,1.512589e-01,56407
absanglefrom1to2_nose2ell_flyany_frametouch,7.333218e-01,-4.521746e-01,9687
absanglefrom1to2_nose2ell_flyfemale_framechase,3.237772e-01,4.692108e-01,313
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.565269e+00,-3.961161e-01,82877
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.272555e-01,-2.384953e+00,4685
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.144450e-01,1.623316e+00,609
absanglefrom1to2_nose2ell_flymale_framenearfly,1.538959e+00,2.134004e-01,79054
absanglefrom1to2_nose2ell_flymale_frametouch,7.372818e-01,4.890989e-01,5002
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.644894e+00,7.069664e-01,369604
absdangle2wall_flyfemale_framenearwall,1.538621e+00,-1.203356e-01,191356
absdangle2wall_flymale_framenearwall,1.746300e+00,1.399844e+00,178171
absdtheta_flyany_frameany,1.442160e+00,5.911250e-01,479440
absdtheta_flyany_framebackup,2.723009e+00,1.365975e+00,3539
absdtheta_flyany_framebodyturn,5.619407e+00,-3.773701e-01,5830
absdtheta_flyany_framecrabwalkall,1.732443e+00,-1.403939e-01,45236
absdtheta_flyany_framecrabwalkextreme,1.781194e+00,-5.820374e-01,1497
absdtheta_flyany_framemove,2.069499e+00,-5.771741e-02,303029
absdtheta_flyany_framenearfly,1.531579e+00,4.611539e-01,162063
absdtheta_flyany_framenearwall,1.630544e+00,6.460086e-01,369604
absdtheta_flyany_framenotnearfly_notnearwall,8.293120e-01,-9.006205e-02,88475
absdtheta_flyany_framepivotcenter,6.892180e+00,1.097326e+00,367
absdtheta_flyany_framepivottail,5.598895e+00,1.186910e+00,16433
absdtheta_flyany_framerighting,9.289006e+00,4.589669e-01,1271
absdtheta_flyany_framestop,3.767551e-01,-1.892207e+00,176411
absdtheta_flyany_frametouch,1.795315e+00,7.949903e-01,9687
absdtheta_flyany_framewalk,1.627028e+00,-3.638596e-01,193499
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.260302e-01,-2.353876e+00,25940
absdtheta_flyfemale_frameany,1.394534e+00,4.459051e-01,234179
absdtheta_flymale_frameany,1.489568e+00,6.743978e-01,244613
absdtheta_flymale_framechase,2.226872e+00,1.983534e+00,609
absdv_cor_flyany_frameany,1.909084e+00,1.049863e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.513084e+00,1.337027e+00,3539
absdv_cor_flyany_framebodyturn,3.088280e+00,2.507069e-01,5830
absdv_cor_flyany_framecrabwalkall,5.850702e+00,4.050319e-01,45236
absdv_cor_flyany_framecrabwalkextreme,4.732732e+00,-6.410182e-01,1497
absdv_cor_flyany_framejump,1.733779e+01,1.768133e+00,854
absdv_cor_flyany_framemove,2.940650e+00,4.234596e-01,303029
absdv_cor_flyany_framenearfly,1.767849e+00,6.652322e-01,162063
absdv_cor_flyany_framenearwall,2.232970e+00,1.005344e+00,369604
absdv_cor_flyany_framenotnearfly_notnearwall,8.889599e-01,1.110502e+00,88475
absdv_cor_flyany_framepivotcenter,4.760537e-02,-2.708938e-01,367
absdv_cor_flyany_framepivottail,2.622339e+00,5.584289e-01,16433
absdv_cor_flyany_framerighting,5.466589e+00,-1.618827e+00,1271
absdv_cor_flyany_framestop,1.376025e-01,1.502225e-01,176411
absdv_cor_flyany_frametouch,2.120827e+00,2.528036e+00,9687
absdv_cor_flyany_framewalk,3.407388e+00,-1.841415e-01,193499
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.118064e-01,-1.401363e+00,25940
absdv_cor_flyfemale_frameany,1.810847e+00,1.283324e+00,234179
absdv_cor_flymale_frameany,2.007490e+00,6.791668e-01,244613
absdv_cor_flymale_framechase,2.964754e+00,3.062886e+00,609
absphidiff_nose2ell_flyany_framenearfly,1.707257e+00,1.878235e+00,162063
absphidiff_nose2ell_flyany_frametouch,1.619981e+00,1.105687e+00,9687
absphidiff_nose2ell_flyfemale_framechase,4.925195e-01,6.534534e-01,313
absphidiff_nose2ell_flyfemale_framenearfly,1.716156e+00,2.035157e+00,82875
absphidiff_nose2ell_flyfemale_frametouch,1.624973e+00,1.376422e-01,4685
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.743313e-01,6.985760e-02,609
absphidiff_nose2ell_flymale_framenearfly,1.700014e+00,1.691593e+00,79048
absphidiff_nose2ell_flymale_frametouch,1.620260e+00,1.295285e+00,5002
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.153973e+00,1.113034e+00,479440
abssmoothdtheta_flyfemale_frameany,1.145007e+00,1.078423e+00,234179
abssmoothdtheta_flymale_frameany,1.164681e+00,1.008571e+00,244613
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.689990e+00,2.166420e+00,403
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.820626e+00,2.824561e+00,1868
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.871670e+00,3.173299e+00,223
absthetadiff_nose2ell_flyany_framenearfly,1.772724e+00,2.653397e+00,162071
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.726039e+00,3.506244e+00,1500
absthetadiff_nose2ell_flyany_framestop_nearfly,1.705298e+00,2.759239e+00,56407
absthetadiff_nose2ell_flyany_frametouch,1.891276e+00,1.991874e+00,9687
absthetadiff_nose2ell_flyfemale_framechase,4.293882e-01,1.039363e+00,313
absthetadiff_nose2ell_flyfemale_framenearfly,1.820102e+00,3.228988e+00,82877
absthetadiff_nose2ell_flyfemale_frametouch,1.947605e+00,2.373782e+00,4685
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.696354e-01,-4.176421e-01,609
absthetadiff_nose2ell_flymale_framenearfly,1.730214e+00,2.080789e+00,79054
absthetadiff_nose2ell_flymale_frametouch,1.842770e+00,1.161381e+00,5002
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.486190e-01,-1.279001e+00,303049
absyaw_flyfemale_framemove,5.492268e-01,-2.337231e+00,155312
absyaw_flymale_framemove,5.482210e-01,-4.057373e-01,147659
accmag_flyany_frameany,1.158987e+02,7.488647e-01,479440
accmag_flyfemale_frameany,1.120305e+02,3.519572e-01,234179
accmag_flymale_frameany,1.197812e+02,1.133412e+00,244613
angle_biggest_wing_flyany_frameany,1.867628e-02,-2.531914e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,9.095393e-03,-3.649197e+00,234189
angle_biggest_wing_flymale_frameany,2.745531e-02,-9.654933e-01,244623
angle_smallest_wing_flyany_frameany,3.707186e-03,-2.256158e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-2.755874e-03,-3.080822e+00,234189
angle_smallest_wing_flymale_frameany,9.734674e-03,-9.240105e-01,244623
angleonclosestfly_flyany_framenearfly,-3.292188e-01,1.173094e+00,162071
angleonclosestfly_flyany_framestop_nearfly,-3.584882e-01,2.386021e-01,56407
angleonclosestfly_flyany_frametouch,-4.536970e-01,-3.596625e+00,9687
angleonclosestfly_flyfemale_framechase,1.405261e-02,1.576950e-01,313
angleonclosestfly_flyfemale_framenearfly,-3.212038e-01,9.624043e-01,82877
angleonclosestfly_flyfemale_frametouch,-5.231849e-01,-3.035680e+00,4685
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,6.639010e-02,3.029374e+00,609
angleonclosestfly_flymale_framenearfly,-3.385742e-01,4.472724e-01,79054
angleonclosestfly_flymale_frametouch,-3.885697e-01,-1.705894e+00,5002
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.919110e-01,-3.929598e-01,479460
anglesub_flyfemale_frameany,1.969587e-01,4.310183e-01,234189
anglesub_flymale_frameany,1.870893e-01,-7.434070e-01,244623
area_flyany_frameany,1.928734e+00,2.332007e+00,479460
area_flyfemale_frameany,2.193424e+00,2.456926e+00,234189
area_flymale_frameany,1.675293e+00,2.055643e+00,244623
area_inmost_wing_flyany_frameany,9.412746e-01,2.960771e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.096202e-01,2.123950e+00,25940
area_inmost_wing_flyfemale_frameany,9.885702e-01,2.606929e+00,234189
area_inmost_wing_flymale_frameany,8.966228e-01,2.895720e+00,244623
area_outmost_wing_flyany_frameany,9.784149e-01,2.301128e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.660932e-01,1.116560e+00,25940
area_outmost_wing_flyfemale_frameany,1.024986e+00,1.543275e+00,234189
area_outmost_wing_flymale_frameany,9.339654e-01,2.857353e+00,244623
arena_angle_flyany_frameany,3.831238e-02,1.372809e-02,479460
b_mm_flyany_frameany,2.323234e-01,1.853434e+00,479460
b_mm_flyfemale_frameany,2.471665e-01,1.815102e+00,234189
b_mm_flymale_frameany,2.180840e-01,1.811944e+00,244623
boutfreq_flyany_framebackup,1.829141e-03,3.725176e+00,479460
boutfreq_flyany_framebodyturn,4.703208e-03,1.073244e+00,479460
boutfreq_flyany_framecrabwalkall,1.130021e-02,5.508359e-01,479460
boutfreq_flyany_framecrabwalkextreme,8.238435e-04,1.044036e-01,479460
boutfreq_flyany_framejump,6.403037e-04,-4.345511e-01,479460
boutfreq_flyany_framepivotcenter,2.940808e-04,1.114143e+00,479460
boutfreq_flyany_framepivottail,8.323948e-03,1.262332e+00,479460
boutfreq_flyany_framerighting,1.877112e-04,-7.590088e-01,479460
boutfreq_flyany_framestop,1.414299e-02,3.565866e-01,479460
boutfreq_flyany_frametouch,4.354899e-03,-4.822439e-01,479460
boutfreq_flyany_framewalk,2.060860e-02,9.135582e-01,479460
boutfreq_flyany_framewingextension,3.337088e-05,-8.065610e-01,479460
boutfreq_flyany_framewingflick,1.293121e-04,-8.910330e-01,479460
boutfreq_flyany_framewinggrooming,9.489843e-04,-2.554245e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.088090e-06,-7.758729e-01,244613
boutfreq_flymale_framechase,4.537780e-04,-7.029266e-01,244613
boutfreq_flymale_framecopulation,0.000000e+00,-5.945662e-02,244613
corfrac_maj_flyany_frameany,-1.117866e-01,-8.811401e-01,479440
corfrac_maj_flyany_framebackup,-2.147871e-01,3.061666e-01,3539
corfrac_maj_flyany_framebodyturn,-7.389164e-01,3.271836e-01,5830
corfrac_maj_flyany_framecrabwalkall,-3.000310e-01,3.323046e-01,45236
corfrac_maj_flyany_framecrabwalkextreme,-5.630797e-01,-6.440960e-01,1497
corfrac_maj_flyany_framepivotcenter,-1.099308e-01,-7.640968e-01,367
corfrac_maj_flyany_framepivottail,-6.726267e-01,1.093287e+00,16433
corfrac_maj_flyfemale_frameany,-1.299151e-01,-1.684384e+00,234179
corfrac_maj_flymale_frameany,-9.514994e-02,1.388893e-01,244613
da_flyany_frameany,-7.882657e-06,6.329971e-02,479440
da_flyfemale_frameany,-3.507293e-05,1.094151e+00,234179
da_flymale_frameany,3.189086e-05,-7.281905e-01,244613
dangle2wall_flyany_framenearwall,4.206446e-02,1.264439e+00,369604
dangle2wall_flyfemale_framenearwall,5.043584e-02,7.830890e-01,191356
dangle2wall_flymale_framenearwall,3.398228e-02,1.568351e+00,178171
dangle_biggest_wing_flyany_frameany,1.109964e-02,2.335019e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.783971e-02,2.651031e+00,234179
dangle_biggest_wing_flymale_frameany,5.035915e-03,1.520698e+00,244613
dangle_smallest_wing_flyany_frameany,-1.105386e-02,-2.328155e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.775427e-02,-2.663438e+00,234179
dangle_smallest_wing_flymale_frameany,-5.172313e-03,-1.498263e+00,244613
danglesub_flyany_framemove,-1.824261e-02,-7.447105e-01,303029
danglesub_flyany_framenearfly,-1.241167e-01,-2.536380e+00,162063
danglesub_flyfemale_framenearfly,-1.215754e-01,-2.634045e+00,82875
danglesub_flymale_framenearfly,-1.273287e-01,-2.223306e+00,79048
darea_flyany_frameany,-2.980572e-05,-4.918220e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.226981e-01,3.651403e+00,3539
darea_flyany_framebodyturn,-2.037786e-02,5.048630e-01,5830
darea_flyany_framechase,-4.149141e-02,-2.498198e+00,922
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.132314e-02,1.391769e+00,45236
darea_flyany_framecrabwalkextreme,-3.129504e-03,2.113035e+00,1497
darea_flyany_framejump,-3.776175e-01,-2.256991e+00,854
darea_flyany_framepivotcenter,2.091757e-02,-7.898075e-02,367
darea_flyany_framepivottail,-7.656237e-02,-3.246562e-01,16433
darea_flyany_framerighting,-1.749559e-02,-2.606629e-01,1271
darea_flyany_framestop,-1.542706e-02,-5.192203e-01,176411
darea_flyany_frametouch,-1.240413e-01,-3.409198e+00,9687
darea_flyany_framewalk,2.114109e-02,-2.170647e+00,193499
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.025960e-02,-8.453648e-02,25940
darea_flyfemale_frameany,-1.651818e-04,9.944049e-01,234179
darea_flymale_frameany,1.241121e-04,-1.143792e+00,244613
darea_inmost_wing_flyany_frameany,3.067657e-02,-3.553068e+00,479440
darea_inmost_wing_flyfemale_frameany,2.222803e-02,-4.065921e+00,234179
darea_inmost_wing_flymale_frameany,3.733979e-02,-2.031605e+00,244613
darea_outmost_wing_flyany_frameany,-3.062223e-02,3.549727e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.221544e-02,4.038965e+00,234179
darea_outmost_wing_flymale_frameany,-3.721319e-02,2.072979e+00,244613
db_flyany_frameany,-3.158262e-07,-5.346935e-01,479440
db_flyfemale_frameany,-6.740749e-06,7.908655e-01,234179
db_flymale_frameany,3.704934e-06,-1.418511e+00,244613
dcenter_flyany_frameany,1.142727e+01,4.167709e-01,479460
dcenter_flyany_framebackupstart,9.522971e+00,1.188195e+00,877
dcenter_flyany_framebodyturn,1.152160e+01,4.242697e-01,5830
dcenter_flyany_framebodyturnstart,1.143807e+01,5.719741e-01,2255
dcenter_flyany_framecrabwalkallstart,1.160770e+01,1.048118e+00,5418
dcenter_flyany_framecrabwalkextreme,8.088923e+00,-6.909134e-01,1497
dcenter_flyany_framecrabwalkextremestart,8.369863e+00,-2.900184e-01,395
dcenter_flyany_framejumpstart,8.579300e+00,-4.165653e+00,306
dcenter_flyany_framemove,1.151911e+01,9.249930e-01,303049
dcenter_flyany_framenearwall,1.082895e+01,1.233679e+00,369618
dcenter_flyany_framepivotcenter,9.382066e+00,-5.303358e-01,367
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.077005e+01,9.267634e-01,3988
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.125607e+01,-1.723896e-01,176411
dcenter_flyany_frametouch,3.076398e+00,4.036299e+00,9687
dcenter_flyany_framewalk,1.270808e+01,1.291743e+00,193504
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.337112e+01,-7.436991e-02,25940
dcenter_flyfemale_frameany,1.122027e+01,-1.284642e-01,234189
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.162082e+01,7.800149e-01,244623
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.903647e-02,-2.100250e+00,303029
ddcenter_flyany_framenearfly,5.484463e-01,1.593687e+00,162063
ddcenter_flyfemale_framenearfly,5.067949e-01,1.418035e+00,82875
ddcenter_flymale_framenearfly,5.870258e-01,1.631744e+00,79048
ddell2nose_flyany_framenearfly,1.554287e+00,2.086071e+00,162063
ddell2nose_flyfemale_framenearfly,1.504971e+00,2.064551e+00,82875
ddell2nose_flymale_framenearfly,1.603555e+00,2.024538e+00,79048
ddist2wall_flyany_framenearwall,3.115976e-02,2.165612e+00,369604
ddist2wall_flyfemale_framenearwall,2.850199e-02,7.590266e-01,191356
ddist2wall_flymale_framenearwall,3.395682e-02,2.962940e+00,178171
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.590839e+00,2.205834e+00,162063
ddnose2ell_flyfemale_framenearfly,1.603218e+00,2.485030e+00,82875
ddnose2ell_flymale_framechase,-1.576297e+00,-4.861492e-01,609
ddnose2ell_flymale_framenearfly,1.584611e+00,1.798864e+00,79048
decc_flyany_frameany,3.413633e-06,-5.127314e-01,479440
decc_flyfemale_frameany,9.352781e-06,-6.132234e-01,234179
decc_flymale_frameany,-1.307811e-05,-6.230128e-01,244613
dell2nose_flyany_frameany,1.046878e+01,2.843786e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.019861e+01,-2.366126e-01,234189
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.072317e+01,6.599808e-01,244623
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.235553e+01,1.089813e-02,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.280016e+00,1.126906e+00,877
dist2wall_flyany_framebodyturnstart,8.362345e+00,1.014451e+00,2255
dist2wall_flyany_framecrabwalkall,7.307041e+00,8.453351e-01,45237
dist2wall_flyany_framecrabwalkextreme,7.929304e+00,-4.968295e-01,1497
dist2wall_flyany_framejump,1.609058e+01,-3.001616e+00,854
dist2wall_flyany_framejumpstart,1.393524e+01,-3.701196e+00,300
dist2wall_flyany_framemove,9.861853e+00,3.817968e-01,303049
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.801658e+00,6.858037e-01,3988
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.644207e+01,2.702880e-01,176411
dist2wall_flyany_frametouch,9.634124e+00,6.976661e-01,9687
dist2wall_flyany_framewalk,1.021542e+01,8.557933e-01,193504
dist2wall_flyany_framewinggrooming,2.253001e+01,1.245670e+00,25940
dist2wall_flyfemale_frameany,1.157829e+01,-1.542003e+00,234189
dist2wall_flymale_frameany,1.308566e+01,1.472080e+00,244623
dmax_wing_angle_flyany_frameany,8.596241e-03,1.039638e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.332499e-03,1.114545e+00,234179
dmax_wing_angle_flymale_frameany,8.689979e-03,5.312130e-01,244613
dmax_wing_area_flyany_frameany,-2.981054e-01,2.192579e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.569661e-01,1.487837e+00,234179
dmax_wing_area_flymale_frameany,-3.370376e-01,-1.030124e+00,244613
dmin_wing_angle_flyany_frameany,-8.550465e-03,-1.026854e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.247062e-03,-1.154567e+00,234179
dmin_wing_angle_flymale_frameany,-8.826377e-03,-5.026563e-01,244613
dmin_wing_area_flyany_frameany,2.981597e-01,-2.204676e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.569787e-01,-1.507129e+00,234179
dmin_wing_area_flymale_frameany,3.371642e-01,1.046744e+00,244613
dnose2ell_angle_30tomin30_flyany_frameany,1.108088e+01,4.349645e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.085275e+01,-2.057372e-01,234189
dnose2ell_angle_30tomin30_flymale_frameany,1.129509e+01,8.608476e-01,244623
dnose2ell_angle_min20to20_flyany_frameany,3.988324e+01,-1.840361e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.896903e+01,-1.211232e+00,234189
dnose2ell_angle_min20to20_flymale_frameany,4.077026e+01,-1.661067e+00,244623
dnose2ell_angle_min30to30_flyany_frameany,3.214509e+01,-1.814572e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.139108e+01,-1.332571e+00,234189
dnose2ell_angle_min30to30_flymale_frameany,3.287699e+01,-1.560045e+00,244623
dnose2ell_flyany_frameany,1.045138e+01,2.480703e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.647613e+00,9.371115e-01,877
dnose2ell_flyany_framebodyturn,1.053892e+01,1.802320e-01,5830
dnose2ell_flyany_framebodyturnstart,1.046690e+01,3.329130e-01,2255
dnose2ell_flyany_framecrabwalkallstart,1.064753e+01,8.896356e-01,5418
dnose2ell_flyany_framecrabwalkextreme,6.992415e+00,-8.219820e-01,1497
dnose2ell_flyany_framecrabwalkextremestart,7.227794e+00,-4.706324e-01,395
dnose2ell_flyany_framejumpstart,7.757657e+00,-4.180088e+00,306
dnose2ell_flyany_framenearwall,9.855322e+00,1.109442e+00,369618
dnose2ell_flyany_framepivotcenter,8.632733e+00,-4.575707e-01,367
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.845388e+00,6.591253e-01,3988
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.025923e+01,-3.185495e-01,176411
dnose2ell_flyany_frametouch,1.169481e+00,1.763777e+00,9687
dnose2ell_flyany_framewalk,1.175965e+01,1.126979e+00,193504
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.231391e+01,-3.352598e-01,25940
dnose2ell_flyfemale_frameany,1.023960e+01,-3.242098e-01,234189
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.064924e+01,6.468336e-01,244623
dnose2ell_flymale_framechase,2.206805e+00,9.506908e-01,609
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.139259e+01,3.725483e-01,479460
dnose2tail_flyany_framemove,1.148578e+01,8.123765e-01,303049
dnose2tail_flyfemale_frameany,1.117025e+01,-2.324459e-01,234189
dnose2tail_flymale_frameany,1.160047e+01,7.636780e-01,244623
dnwingsdetected_flyany_frameany,0.000000e+00,5.119703e-01,479440
dnwingsdetected_flyfemale_frameany,1.295013e-04,-1.316200e+00,234179
dnwingsdetected_flymale_frameany,-2.479548e-04,1.053552e+00,244613
dphi_flyany_framemove,1.232400e-01,3.053987e+00,303029
dphi_flyfemale_framemove,2.247307e-01,4.082580e+00,155302
dphi_flymale_framemove,2.493533e-02,4.719024e-01,147649
dtheta_flyany_frameany,1.233901e-02,1.701280e+00,479440
dtheta_flyfemale_frameany,-1.169945e-02,-1.085419e+00,234179
dtheta_flymale_frameany,3.540113e-02,3.449003e+00,244613
du_cor_flyany_frameany,7.296150e+00,1.910059e+00,479440
du_cor_flyfemale_frameany,7.218295e+00,2.520189e+00,234179
du_cor_flymale_frameany,7.387697e+00,1.133082e+00,244613
du_ctr_flyany_frameany,7.685160e+00,1.878260e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.922337e+00,-2.434279e+00,3539
du_ctr_flyany_framebodyturn,5.673929e+00,6.352376e-01,5830
du_ctr_flyany_framecrabwalkall,1.208299e+01,1.136374e+00,45236
du_ctr_flyany_framecrabwalkextreme,8.814688e-01,-1.755328e+00,1497
du_ctr_flyany_framejump,3.650956e+01,1.462138e+00,854
du_ctr_flyany_framemove,1.202327e+01,1.411331e+00,303029
du_ctr_flyany_framenearfly,6.254531e+00,1.011774e+00,162063
du_ctr_flyany_framenearwall,8.326143e+00,1.538346e+00,369604
du_ctr_flyany_framenotnearfly_notnearwall,6.443851e+00,2.115797e+00,88475
du_ctr_flyany_framepivotcenter,2.510289e-01,-3.761124e-01,367
du_ctr_flyany_framerighting,3.618019e+00,-1.413888e+00,1271
du_ctr_flyany_framestop,1.220802e-01,1.814466e+00,176411
du_ctr_flyany_frametouch,2.483834e+00,8.878229e-01,9687
du_ctr_flyany_framewalk,1.711128e+01,8.196831e-01,193499
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
