field,value,zscore,nflyframes
a_mm_flyany_frameany,6.167253e-01,-1.066067e+00,479420
a_mm_flyfemale_frameany,6.630101e-01,-5.758325e-01,226191
a_mm_flymale_frameany,5.752517e-01,-1.194307e+00,252468
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.265829e-01,-5.145556e-01,494
absangle2wall_flyany_framebodyturnstart,1.103934e+00,-3.055799e-01,2105
absangle2wall_flyany_framecrabwalkall,1.131970e+00,-2.013273e+00,54017
absangle2wall_flyany_framecrabwalkextreme,1.072975e+00,-3.689201e-01,1862
absangle2wall_flyany_framejump,1.656576e+00,-9.188031e-01,2119
absangle2wall_flyany_framejumpstart,1.671746e+00,-1.085635e+00,839
absangle2wall_flyany_framemove,1.323774e+00,-1.069795e+00,332264
absangle2wall_flyany_framenearwall,1.323248e+00,-1.864982e+00,380285
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.431188e-01,-1.231930e+00,3159
absangle2wall_flyany_framerightingstart,2.147276e+00,9.836942e-01,435
absangle2wall_flyany_framestop,1.606627e+00,-1.406436e+00,147156
absangle2wall_flyany_frametouch,1.419808e+00,-5.361425e-01,8912
absangle2wall_flyany_framewalk,1.329367e+00,-2.992077e+00,160332
absangle2wall_flyany_framewinggrooming,1.472242e+00,-1.697862e+00,29113
absangle2wall_flyfemale_framenearwall,1.344644e+00,-1.112404e+00,176563
absangle2wall_flymale_framenearwall,1.304496e+00,-2.229332e+00,203058
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.519197e+00,-8.480762e-01,279
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.455823e+00,-1.132304e-01,690
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.433160e+00,2.777868e-01,1996
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.351293e+00,3.082745e+00,216
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.771654e+00,4.479487e-01,245
absanglefrom1to2_nose2ell_flyany_framenearfly,1.527738e+00,-1.578513e-01,152960
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.395623e+00,-5.252142e-01,1326
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.476704e+00,-5.635983e-01,39138
absanglefrom1to2_nose2ell_flyany_frametouch,7.618054e-01,1.869763e+00,8912
absanglefrom1to2_nose2ell_flyfemale_framechase,3.352887e-01,6.900778e-01,204
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.457584e+00,-2.349229e+00,72283
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.576839e-01,-2.566770e-01,4674
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.490671e-01,-8.661523e-02,353
absanglefrom1to2_nose2ell_flymale_framenearfly,1.587917e+00,2.163936e+00,80507
absanglefrom1to2_nose2ell_flymale_frametouch,7.699281e-01,2.272103e+00,4233
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.907009e+00,2.831606e+00,380269
absdangle2wall_flyfemale_framenearwall,1.959004e+00,2.917325e+00,176554
absdangle2wall_flymale_framenearwall,1.851615e+00,2.303429e+00,203051
absdtheta_flyany_frameany,1.735977e+00,2.530089e+00,479400
absdtheta_flyany_framebackup,2.338242e+00,-4.362659e-01,1936
absdtheta_flyany_framebodyturn,5.855556e+00,7.192565e-01,5122
absdtheta_flyany_framecrabwalkall,1.765097e+00,5.716155e-01,54014
absdtheta_flyany_framecrabwalkextreme,1.723351e+00,-8.145286e-01,1862
absdtheta_flyany_framemove,2.291527e+00,3.014055e+00,332244
absdtheta_flyany_framenearfly,1.812748e+00,1.940421e+00,152951
absdtheta_flyany_framenearwall,1.903847e+00,2.891016e+00,380269
absdtheta_flyany_framenotnearfly_notnearwall,1.137947e+00,1.754649e+00,90926
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.197813e+00,-4.057470e-01,11386
absdtheta_flyany_framerighting,9.436352e+00,7.639316e-01,4888
absdtheta_flyany_framestop,4.614071e-01,2.052093e+00,147156
absdtheta_flyany_frametouch,1.815718e+00,8.590378e-01,8912
absdtheta_flyany_framewalk,1.834478e+00,2.114253e+00,160329
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.034870e-01,-7.005810e-01,29112
absdtheta_flyfemale_frameany,1.810039e+00,3.091716e+00,226181
absdtheta_flymale_frameany,1.667046e+00,1.625187e+00,252458
absdtheta_flymale_framechase,1.914592e+00,8.553752e-01,353
absdv_cor_flyany_frameany,2.165692e+00,6.775545e-01,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.451130e+00,6.653213e-01,1936
absdv_cor_flyany_framebodyturn,3.040967e+00,4.054262e-01,5122
absdv_cor_flyany_framecrabwalkall,5.801324e+00,4.270181e-01,54014
absdv_cor_flyany_framecrabwalkextreme,4.761489e+00,8.170819e-01,1862
absdv_cor_flyany_framejump,1.988906e+01,3.053621e+00,2119
absdv_cor_flyany_framemove,3.027225e+00,6.516667e-01,332244
absdv_cor_flyany_framenearfly,2.012306e+00,5.237220e-01,152951
absdv_cor_flyany_framenearwall,2.431680e+00,8.738372e-01,380269
absdv_cor_flyany_framenotnearfly_notnearwall,1.153310e+00,8.475876e-01,90926
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.349401e+00,-1.558940e-01,11386
absdv_cor_flyany_framerighting,6.533408e+00,8.324054e-01,4888
absdv_cor_flyany_framestop,1.814866e-01,2.679957e+00,147156
absdv_cor_flyany_frametouch,1.976581e+00,1.491866e+00,8912
absdv_cor_flyany_framewalk,3.620793e+00,1.174999e+00,160329
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.621857e-01,1.060439e+00,29112
absdv_cor_flyfemale_frameany,2.150258e+00,1.603185e+00,226181
absdv_cor_flymale_frameany,2.179925e+00,-2.872113e-01,252458
absdv_cor_flymale_framechase,2.331504e+00,4.341348e-01,353
absphidiff_nose2ell_flyany_framenearfly,1.714579e+00,1.986815e+00,152951
absphidiff_nose2ell_flyany_frametouch,1.617488e+00,1.854706e+00,8912
absphidiff_nose2ell_flyfemale_framechase,4.450382e-01,-3.946887e-03,204
absphidiff_nose2ell_flyfemale_framenearfly,1.716135e+00,1.555769e+00,72277
absphidiff_nose2ell_flyfemale_frametouch,1.652229e+00,1.603216e+00,4674
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.338579e-01,3.306320e-02,353
absphidiff_nose2ell_flymale_framenearfly,1.714973e+00,2.284792e+00,80504
absphidiff_nose2ell_flymale_frametouch,1.593628e+00,1.551562e+00,4233
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.354031e+00,2.459077e+00,479400
abssmoothdtheta_flyfemale_frameany,1.418242e+00,2.835962e+00,226181
abssmoothdtheta_flymale_frameany,1.294739e+00,1.756077e+00,252458
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.641871e+00,-7.734105e-01,279
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.763512e+00,1.411180e+00,1996
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.708722e+00,-3.428818e-01,216
absthetadiff_nose2ell_flyany_framenearfly,1.768015e+00,2.465997e+00,152960
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.692077e+00,1.467480e+00,1326
absthetadiff_nose2ell_flyany_framestop_nearfly,1.712998e+00,2.742137e+00,39138
absthetadiff_nose2ell_flyany_frametouch,1.852190e+00,9.239419e-01,8912
absthetadiff_nose2ell_flyfemale_framechase,3.385073e-01,-4.279757e-01,204
absthetadiff_nose2ell_flyfemale_framenearfly,1.793285e+00,2.308847e+00,72283
absthetadiff_nose2ell_flyfemale_frametouch,1.846762e+00,-1.199898e+00,4674
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.667863e-01,4.072030e-01,353
absthetadiff_nose2ell_flymale_framenearfly,1.748105e+00,2.531430e+00,80507
absthetadiff_nose2ell_flymale_frametouch,1.865897e+00,1.426164e+00,4233
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.316977e-01,3.465985e+00,332264
absyaw_flyfemale_framemove,6.202095e-01,2.915624e+00,161969
absyaw_flymale_framemove,6.391836e-01,3.175661e+00,169647
accmag_flyany_frameany,1.476256e+02,2.729910e+00,479400
accmag_flyfemale_frameany,1.601670e+02,3.647359e+00,226181
accmag_flymale_frameany,1.362690e+02,1.465862e+00,252458
angle_biggest_wing_flyany_frameany,2.893354e-02,1.885562e-02,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.375856e-02,3.668994e-01,226191
angle_biggest_wing_flymale_frameany,2.469347e-02,-2.200780e-01,252468
angle_smallest_wing_flyany_frameany,6.262621e-03,-2.623217e-01,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.154350e-03,-4.874547e-01,226191
angle_smallest_wing_flymale_frameany,7.259868e-03,-2.332670e-02,252468
angleonclosestfly_flyany_framenearfly,-3.642053e-01,1.465997e+00,152960
angleonclosestfly_flyany_framestop_nearfly,-3.108146e-01,2.256312e+00,39138
angleonclosestfly_flyany_frametouch,-4.339423e-01,-2.136373e+00,8912
angleonclosestfly_flyfemale_framechase,-3.601772e-02,-6.610456e-01,204
angleonclosestfly_flyfemale_framenearfly,-3.426494e-01,1.596608e+00,72283
angleonclosestfly_flyfemale_frametouch,-3.417483e-01,1.027603e+00,4674
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.897634e-02,-7.914429e-01,353
angleonclosestfly_flymale_framenearfly,-3.755418e-01,5.168572e-02,80507
angleonclosestfly_flymale_frametouch,-5.027709e-01,-3.277725e+00,4233
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.740771e-01,-1.639588e+00,479420
anglesub_flyfemale_frameany,1.833278e-01,-6.924254e-02,226191
anglesub_flymale_frameany,1.658962e-01,-2.047784e+00,252468
area_flyany_frameany,1.606750e+00,-1.575613e+00,479420
area_flyfemale_frameany,1.855880e+00,-1.054063e+00,226191
area_flymale_frameany,1.383540e+00,-1.823956e+00,252468
area_inmost_wing_flyany_frameany,8.994866e-01,-4.198638e-01,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.163191e-01,1.229911e+00,29113
area_inmost_wing_flyfemale_frameany,9.445796e-01,-2.589056e-01,226191
area_inmost_wing_flymale_frameany,8.590417e-01,-4.617306e-01,252468
area_outmost_wing_flyany_frameany,9.603877e-01,-2.637712e-01,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.260819e-01,1.104807e+00,29113
area_outmost_wing_flyfemale_frameany,1.021048e+00,-1.299756e-01,226191
area_outmost_wing_flymale_frameany,9.059910e-01,-2.776655e-01,252468
arena_angle_flyany_frameany,4.310305e-02,8.078635e-01,479420
b_mm_flyany_frameany,2.059519e-01,-2.033740e+00,479420
b_mm_flyfemale_frameany,2.226762e-01,-1.424382e+00,226191
b_mm_flymale_frameany,1.909642e-01,-2.279431e+00,252468
boutfreq_flyany_framebackup,1.036669e-03,2.237261e-01,479420
boutfreq_flyany_framebodyturn,4.390722e-03,8.070761e-01,479420
boutfreq_flyany_framecrabwalkall,1.240666e-02,-3.564799e-01,479420
boutfreq_flyany_framecrabwalkextreme,1.055442e-03,3.138470e-01,479420
boutfreq_flyany_framejump,1.750031e-03,4.583922e+00,479420
boutfreq_flyany_framepivotcenter,1.168078e-04,-4.175546e-01,479420
boutfreq_flyany_framepivottail,6.589212e-03,8.130948e-01,479420
boutfreq_flyany_framerighting,9.094322e-04,6.567674e+00,479420
boutfreq_flyany_framestop,1.704560e-02,3.775065e+00,479420
boutfreq_flyany_frametouch,4.069501e-03,-1.642901e+00,479420
boutfreq_flyany_framewalk,2.313629e-02,1.297577e+00,479420
boutfreq_flyany_framewingextension,6.466147e-05,-1.334175e+00,479420
boutfreq_flyany_framewingflick,8.760586e-05,-3.005379e-01,479420
boutfreq_flyany_framewinggrooming,1.549789e-03,2.198554e+00,479420
boutfreq_flymale_frameattemptedcopulation,7.922110e-06,-7.943695e-01,252458
boutfreq_flymale_framechase,3.248065e-04,-2.308383e+00,252458
boutfreq_flymale_framecopulation,0.000000e+00,-1.299853e-01,252458
corfrac_maj_flyany_frameany,-1.405048e-01,8.393004e-02,479400
corfrac_maj_flyany_framebackup,-2.105150e-01,1.095267e+00,1936
corfrac_maj_flyany_framebodyturn,-7.307816e-01,1.616500e+00,5122
corfrac_maj_flyany_framecrabwalkall,-3.062446e-01,-8.073216e-01,54014
corfrac_maj_flyany_framecrabwalkextreme,-5.510575e-01,-9.251074e-01,1862
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.862151e-01,1.121819e+00,11386
corfrac_maj_flyfemale_frameany,-1.514723e-01,-1.592117e-01,226181
corfrac_maj_flymale_frameany,-1.303978e-01,3.160585e-01,252458
da_flyany_frameany,3.524140e-06,1.736786e+00,479400
da_flyfemale_frameany,-1.190831e-04,-1.772589e+00,226181
da_flymale_frameany,1.059391e-04,2.249271e+00,252458
dangle2wall_flyany_framenearwall,5.663443e-02,1.942982e+00,380269
dangle2wall_flyfemale_framenearwall,9.008269e-02,2.979376e+00,176554
dangle2wall_flymale_framenearwall,2.549357e-02,5.641900e-02,203051
dangle_biggest_wing_flyany_frameany,2.307713e-03,1.501573e-01,479400
dangle_biggest_wing_flyfemale_frameany,-1.221905e-02,-1.405576e+00,226181
dangle_biggest_wing_flymale_frameany,1.449740e-02,1.215485e+00,252458
dangle_smallest_wing_flyany_frameany,-2.230793e-03,-1.408590e-01,479400
dangle_smallest_wing_flyfemale_frameany,1.291910e-02,1.452437e+00,226181
dangle_smallest_wing_flymale_frameany,-1.453045e-02,-1.204486e+00,252458
danglesub_flyany_framemove,-1.474433e-02,3.599670e-01,332244
danglesub_flyany_framenearfly,-1.121999e-01,-7.850309e-01,152951
danglesub_flyfemale_framenearfly,-1.209450e-01,-1.516442e+00,72277
danglesub_flymale_framenearfly,-1.045441e-01,-1.148469e-01,80504
darea_flyany_frameany,9.676306e-05,3.912588e+00,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.779072e-01,-1.281580e-01,1936
darea_flyany_framebodyturn,1.383275e-02,1.152951e+00,5122
darea_flyany_framechase,6.121392e-02,9.712069e-01,561
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.796312e-02,-8.187553e-02,54014
darea_flyany_framecrabwalkextreme,-7.334628e-02,-1.935455e+00,1862
darea_flyany_framejump,-9.837721e-02,-4.211548e-01,2119
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-7.546732e-03,6.648232e-01,11386
darea_flyany_framerighting,1.322507e-01,1.338200e+00,4888
darea_flyany_framestop,-2.242722e-02,-1.153296e+00,147156
darea_flyany_frametouch,-1.197995e-01,-2.197613e+00,8912
darea_flyany_framewalk,3.199346e-02,1.891526e+00,160329
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.507048e-02,-1.777464e+00,29112
darea_flyfemale_frameany,-4.640609e-04,-9.828333e-01,226181
darea_flymale_frameany,5.322578e-04,1.880270e+00,252458
darea_inmost_wing_flyany_frameany,1.042690e-01,1.240677e+00,479400
darea_inmost_wing_flyfemale_frameany,1.250195e-01,1.308171e+00,226181
darea_inmost_wing_flymale_frameany,8.587571e-02,8.903311e-01,252458
darea_outmost_wing_flyany_frameany,-1.041672e-01,-1.240189e+00,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.242635e-01,-1.309248e+00,226181
darea_outmost_wing_flymale_frameany,-8.621900e-02,-8.925010e-01,252458
db_flyany_frameany,1.126265e-05,4.279446e+00,479400
db_flyfemale_frameany,-1.964064e-05,-2.094831e-01,226181
db_flymale_frameany,3.333242e-05,1.532895e+00,252458
dcenter_flyany_frameany,1.157767e+01,1.023379e+00,479420
dcenter_flyany_framebackupstart,8.516403e+00,1.130477e+00,497
dcenter_flyany_framebodyturn,1.131547e+01,8.229737e-01,5122
dcenter_flyany_framebodyturnstart,1.120425e+01,9.236441e-01,2105
dcenter_flyany_framecrabwalkallstart,1.167579e+01,1.459692e+00,5948
dcenter_flyany_framecrabwalkextreme,1.039523e+01,4.463285e+00,1862
dcenter_flyany_framecrabwalkextremestart,1.035401e+01,4.330734e+00,506
dcenter_flyany_framejumpstart,1.220089e+01,1.128032e+00,839
dcenter_flyany_framemove,1.146415e+01,1.104196e+00,332264
dcenter_flyany_framenearwall,1.061855e+01,8.357417e-01,380285
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.030472e+01,1.474054e+00,3159
dcenter_flyany_framerightingstart,1.227549e+01,1.048128e+00,435
dcenter_flyany_framestop,1.181000e+01,8.176765e-01,147156
dcenter_flyany_frametouch,2.937578e+00,1.801971e-01,8912
dcenter_flyany_framewalk,1.245536e+01,9.915054e-01,160332
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.570774e+01,1.763949e+00,29113
dcenter_flyfemale_frameany,1.166408e+01,8.762222e-01,226191
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.150016e+01,9.808569e-01,252468
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.753362e-01,8.596097e-01,332244
ddcenter_flyany_framenearfly,5.761112e-01,1.201866e+00,152951
ddcenter_flyfemale_framenearfly,5.728406e-01,1.509845e+00,72277
ddcenter_flymale_framenearfly,5.914698e-01,1.039135e+00,80504
ddell2nose_flyany_framenearfly,1.525454e+00,1.000925e+00,152951
ddell2nose_flyfemale_framenearfly,1.525009e+00,1.181317e+00,72277
ddell2nose_flymale_framenearfly,1.545686e+00,8.989681e-01,80504
ddist2wall_flyany_framenearwall,3.348064e-02,2.586335e+00,380269
ddist2wall_flyfemale_framenearwall,3.210407e-02,1.436779e+00,176554
ddist2wall_flymale_framenearwall,3.155475e-02,2.365628e+00,203051
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.535169e+00,9.276342e-01,152951
ddnose2ell_flyfemale_framenearfly,1.593060e+00,1.306166e+00,72277
ddnose2ell_flymale_framechase,-1.004879e+00,1.674534e-01,353
ddnose2ell_flymale_framenearfly,1.499594e+00,6.125757e-01,80504
decc_flyany_frameany,1.605613e-05,1.668116e+00,479400
decc_flyfemale_frameany,2.914682e-05,1.841048e+00,226181
decc_flymale_frameany,-4.265279e-07,-8.820290e-01,252458
dell2nose_flyany_frameany,1.071124e+01,1.136958e+00,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.075464e+01,1.093033e+00,226191
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.067176e+01,9.914738e-01,252468
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.182750e+01,6.334720e-01,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.352043e+00,1.336966e+00,497
dist2wall_flyany_framebodyturnstart,8.464133e+00,1.937203e+00,2105
dist2wall_flyany_framecrabwalkall,6.807775e+00,1.162001e-01,54017
dist2wall_flyany_framecrabwalkextreme,7.713722e+00,-7.514302e-01,1862
dist2wall_flyany_framejump,1.887019e+01,2.717457e-01,2119
dist2wall_flyany_framejumpstart,1.704129e+01,1.764312e-01,839
dist2wall_flyany_framemove,9.666454e+00,4.077676e-01,332264
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.944757e+00,1.325709e+00,3159
dist2wall_flyany_framerightingstart,1.291092e+01,5.472978e-02,435
dist2wall_flyany_framestop,1.650779e+01,9.990382e-01,147156
dist2wall_flyany_frametouch,8.532673e+00,-3.212807e-01,8912
dist2wall_flyany_framewalk,9.846238e+00,3.478402e-01,160332
dist2wall_flyany_framewinggrooming,2.490778e+01,2.342269e+00,29113
dist2wall_flyfemale_frameany,1.261654e+01,3.792484e-01,226191
dist2wall_flymale_frameany,1.111419e+01,8.053998e-01,252468
dmax_wing_angle_flyany_frameany,9.003356e-03,1.773049e-01,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-8.779384e-03,-2.395255e+00,226181
dmax_wing_angle_flymale_frameany,2.495632e-02,1.577049e+00,252458
dmax_wing_area_flyany_frameany,-3.972465e-01,-1.390139e+00,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.968304e-01,-5.157843e-01,226181
dmax_wing_area_flymale_frameany,-3.965755e-01,-1.664795e+00,252458
dmin_wing_angle_flyany_frameany,-8.926436e-03,-1.607055e-01,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,9.479438e-03,2.488246e+00,226181
dmin_wing_angle_flymale_frameany,-2.498937e-02,-1.563477e+00,252458
dmin_wing_area_flyany_frameany,3.973483e-01,1.390228e+00,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.975864e-01,5.176302e-01,226181
dmin_wing_area_flymale_frameany,3.962322e-01,1.663819e+00,252458
dnose2ell_angle_30tomin30_flyany_frameany,1.121883e+01,8.714330e-01,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.131543e+01,6.552194e-01,226191
dnose2ell_angle_30tomin30_flymale_frameany,1.112946e+01,8.966930e-01,252468
dnose2ell_angle_min20to20_flyany_frameany,4.232614e+01,1.704568e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,3.907151e+01,-3.450081e-02,226191
dnose2ell_angle_min20to20_flymale_frameany,4.525533e+01,2.398288e+00,252468
dnose2ell_angle_min30to30_flyany_frameany,3.405233e+01,1.662607e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.163225e+01,-1.056450e-01,226191
dnose2ell_angle_min30to30_flymale_frameany,3.623091e+01,2.432923e+00,252468
dnose2ell_flyany_frameany,1.068265e+01,1.089735e+00,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.637321e+00,1.059828e+00,497
dnose2ell_flyany_framebodyturn,1.044206e+01,8.713868e-01,5122
dnose2ell_flyany_framebodyturnstart,1.032754e+01,9.542396e-01,2105
dnose2ell_flyany_framecrabwalkallstart,1.077363e+01,1.498392e+00,5948
dnose2ell_flyany_framecrabwalkextreme,9.362491e+00,4.252017e+00,1862
dnose2ell_flyany_framecrabwalkextremestart,9.341681e+00,4.248210e+00,506
dnose2ell_flyany_framejumpstart,1.151413e+01,1.141725e+00,839
dnose2ell_flyany_framenearwall,9.688463e+00,9.063006e-01,380285
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.417089e+00,1.465553e+00,3159
dnose2ell_flyany_framerightingstart,1.142298e+01,1.094196e+00,435
dnose2ell_flyany_framestop,1.092563e+01,8.573106e-01,147156
dnose2ell_flyany_frametouch,1.225494e+00,2.830018e+00,8912
dnose2ell_flyany_framewalk,1.157772e+01,1.066348e+00,160332
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.488970e+01,1.788521e+00,29113
dnose2ell_flyfemale_frameany,1.070397e+01,6.870952e-01,226191
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.066371e+01,1.220986e+00,252468
dnose2ell_flymale_framechase,2.415798e+00,1.010222e+00,353
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.153735e+01,1.016656e+00,479420
dnose2tail_flyany_framemove,1.142798e+01,1.111061e+00,332264
dnose2tail_flyfemale_frameany,1.152868e+01,4.932390e-01,226191
dnose2tail_flymale_frameany,1.154592e+01,1.232862e+00,252468
dnwingsdetected_flyany_frameany,1.898271e-04,3.511422e+00,479400
dnwingsdetected_flyfemale_frameany,-1.570739e-20,-3.540171e-01,226181
dnwingsdetected_flymale_frameany,6.007807e-04,2.611563e+00,252458
dphi_flyany_framemove,-7.118175e-02,-1.695680e+00,332244
dphi_flyfemale_framemove,7.565550e-02,1.333585e+00,161959
dphi_flymale_framemove,-1.941364e-01,-3.530210e+00,169637
dtheta_flyany_frameany,-9.971406e-03,-1.414791e+00,479400
dtheta_flyfemale_frameany,-6.230674e-03,-9.843086e-01,226181
dtheta_flymale_frameany,-1.315820e-02,-1.114699e+00,252458
du_cor_flyany_frameany,6.669939e+00,-1.183162e+00,479400
du_cor_flyfemale_frameany,7.070743e+00,2.274460e-01,226181
du_cor_flymale_frameany,6.316791e+00,-2.154427e+00,252458
du_ctr_flyany_frameany,7.143330e+00,-1.116029e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.243546e+00,3.229107e-01,1936
du_ctr_flyany_framebodyturn,6.026315e+00,1.808605e+00,5122
du_ctr_flyany_framecrabwalkall,1.131105e+01,-5.274253e-01,54014
du_ctr_flyany_framecrabwalkextreme,9.908739e-01,-8.811668e-01,1862
du_ctr_flyany_framejump,3.132765e+01,-6.282814e-01,2119
du_ctr_flyany_framemove,1.013083e+01,-1.426163e+00,332244
du_ctr_flyany_framenearfly,6.204055e+00,-1.088604e+00,152951
du_ctr_flyany_framenearwall,7.560548e+00,-1.091291e+00,380269
du_ctr_flyany_framenotnearfly_notnearwall,5.947590e+00,-7.363775e-01,90926
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.852281e+00,8.101847e-01,4888
du_ctr_flyany_framestop,2.000727e-01,6.827657e+00,147156
du_ctr_flyany_frametouch,2.024590e+00,-7.325070e-01,8912
du_ctr_flyany_framewalk,1.647923e+01,2.401531e-01,160329
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
