field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.396807e-01,1.111972e-01,4.361000e-01,5.639000e-01,1,4,1893827
a_mm_flyfemale_frameany,6.826873e-01,1.202283e-01,4.582000e-01,5.418000e-01,1,4,925077
a_mm_flymale_frameany,5.985361e-01,1.870580e-01,3.964000e-01,6.036000e-01,1,4,964633
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,8.268024e-01,1.070130e+00,1.377000e-01,8.623000e-01,1,4,2172
absangle2wall_flyany_framebodyturnstart,1.116826e+00,7.441490e-01,2.003000e-01,7.997000e-01,1,4,7763
absangle2wall_flyany_framecrabwalkall,1.147699e+00,5.425351e-01,2.262000e-01,7.738000e-01,1,4,187252
absangle2wall_flyany_framecrabwalkextreme,1.130543e+00,2.616689e+00,6.600000e-03,9.934000e-01,1,4,4155
absangle2wall_flyany_framejump,1.575053e+00,-1.356416e+00,9.280000e-01,7.200000e-02,1,4,5242
absangle2wall_flyany_framejumpstart,1.620440e+00,-6.746034e-01,7.254000e-01,2.746000e-01,1,4,1897
absangle2wall_flyany_framemove,1.336280e+00,2.543133e+00,1.140000e-02,9.886000e-01,1,4,1251628
absangle2wall_flyany_framenearwall,1.379491e+00,3.419300e-01,3.316000e-01,6.684000e-01,1,4,1477475
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.814349e-01,2.536881e+00,9.300000e-03,9.907000e-01,1,4,10805
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,218
absangle2wall_flyany_framestop,1.604080e+00,-1.043085e+00,8.611000e-01,1.389000e-01,1,4,642199
absangle2wall_flyany_frametouch,1.464471e+00,1.433706e+00,5.860000e-02,9.414000e-01,1,4,38558
absangle2wall_flyany_framewalk,1.355012e+00,8.525507e-01,1.583000e-01,8.417000e-01,1,4,712401
absangle2wall_flyany_framewinggrooming,1.411616e+00,-2.313222e+00,9.935000e-01,6.500000e-03,1,4,122459
absangle2wall_flyfemale_framenearwall,1.402038e+00,7.193216e-01,1.939000e-01,8.061000e-01,1,4,715272
absangle2wall_flymale_framenearwall,1.357148e+00,-8.205627e-02,4.948000e-01,5.052000e-01,1,4,759820
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.655634e+00,-2.520552e-01,6.274000e-01,3.726000e-01,1,4,1064
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.534773e+00,1.003760e+00,1.490000e-01,8.510000e-01,1,4,2377
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.439375e+00,-8.285503e-01,8.122000e-01,1.878000e-01,1,4,6499
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.567096e+00,-4.044826e-01,6.644000e-01,3.356000e-01,1,4,601609
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.452301e+00,-1.017781e+00,8.806000e-01,1.194000e-01,1,4,4071
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.520921e+00,-1.006320e+00,8.721000e-01,1.279000e-01,1,4,184793
absanglefrom1to2_nose2ell_flyany_frametouch,8.013135e-01,1.839624e+00,3.610000e-02,9.639000e-01,1,4,38558
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.552446e+00,-8.949306e-01,8.344000e-01,1.656000e-01,1,4,299336
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.073844e-01,9.818638e-01,1.579000e-01,8.421000e-01,1,4,18042
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,3.554465e-01,3.180913e+00,3.800000e-03,9.962000e-01,1,3,958
absanglefrom1to2_nose2ell_flymale_framenearfly,1.582309e+00,6.049793e-01,2.631000e-01,7.369000e-01,1,4,301240
absanglefrom1to2_nose2ell_flymale_frametouch,7.968229e-01,1.660960e+00,3.500000e-02,9.650000e-01,1,4,20454
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdangle2wall_flyany_framenearwall,1.573206e+00,5.494629e-01,3.071000e-01,6.929000e-01,1,4,1477409
absdangle2wall_flyfemale_framenearwall,1.553934e+00,5.014289e-01,3.306000e-01,6.694000e-01,1,4,715239
absdangle2wall_flymale_framenearwall,1.593375e+00,5.346798e-01,2.993000e-01,7.007000e-01,1,4,759787
absdtheta_flyany_frameany,1.439216e+00,9.386331e-01,1.594000e-01,8.406000e-01,1,4,1893748
absdtheta_flyany_framebackup,2.573199e+00,5.046300e-01,3.202000e-01,6.798000e-01,1,4,9244
absdtheta_flyany_framebodyturn,5.597074e+00,-1.537319e-01,5.999000e-01,4.001000e-01,1,4,19335
absdtheta_flyany_framecrabwalkall,1.642569e+00,-8.661963e-01,8.261000e-01,1.739000e-01,1,4,187246
absdtheta_flyany_framecrabwalkextreme,1.724720e+00,-9.188460e-01,8.359000e-01,1.641000e-01,1,4,4155
absdtheta_flyany_framemove,1.967112e+00,-7.435232e-01,7.796000e-01,2.204000e-01,1,4,1251549
absdtheta_flyany_framenearfly,1.514742e+00,6.470144e-01,2.412000e-01,7.588000e-01,1,4,601585
absdtheta_flyany_framenearwall,1.566369e+00,5.520526e-01,3.002000e-01,6.998000e-01,1,4,1477409
absdtheta_flyany_framenotnearfly_notnearwall,1.000956e+00,1.988686e+00,2.000000e-02,9.800000e-01,1,4,363959
absdtheta_flyany_framepivotcenter,6.863619e+00,1.194052e+00,1.229000e-01,8.771000e-01,1,2,515
absdtheta_flyany_framepivottail,5.240380e+00,-1.400485e-01,5.740000e-01,4.260000e-01,1,4,40563
absdtheta_flyany_framerighting,9.258247e+00,6.121711e-01,2.044000e-01,7.956000e-01,1,4,8716
absdtheta_flyany_framestop,4.138319e-01,2.625602e-01,4.182000e-01,5.818000e-01,1,4,642199
absdtheta_flyany_frametouch,1.732591e+00,4.040335e-01,3.582000e-01,6.418000e-01,1,4,38558
absdtheta_flyany_framewalk,1.549328e+00,-1.082589e+00,8.571000e-01,1.429000e-01,1,4,712397
absdtheta_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.696712e-01,-1.973672e-01,5.879000e-01,4.121000e-01,1,4,122457
absdtheta_flyfemale_frameany,1.429607e+00,9.934569e-01,1.466000e-01,8.534000e-01,1,4,925038
absdtheta_flymale_frameany,1.450016e+00,7.618075e-01,2.014000e-01,7.986000e-01,1,4,964593
absdtheta_flymale_framechase,1.477805e+00,-1.962698e+00,9.699000e-01,3.010000e-02,1,3,958
absdv_cor_flyany_frameany,1.822335e+00,6.996859e-01,2.290000e-01,7.710000e-01,1,4,1893748
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.316567e+00,-9.140488e-01,8.310000e-01,1.690000e-01,1,4,9244
absdv_cor_flyany_framebodyturn,2.716763e+00,-1.201145e+00,8.967000e-01,1.033000e-01,1,4,19335
absdv_cor_flyany_framecrabwalkall,5.504433e+00,-5.230464e-01,7.206000e-01,2.794000e-01,1,4,187246
absdv_cor_flyany_framecrabwalkextreme,4.410167e+00,-1.819735e+00,9.768000e-01,2.320000e-02,1,4,4155
absdv_cor_flyany_framejump,1.366250e+01,-1.498711e+00,9.472000e-01,5.280000e-02,1,4,5242
absdv_cor_flyany_framemove,2.692457e+00,-9.680876e-01,8.565000e-01,1.435000e-01,1,4,1251549
absdv_cor_flyany_framenearfly,1.628309e+00,-1.097512e-02,5.161000e-01,4.839000e-01,1,4,601585
absdv_cor_flyany_framenearwall,2.091494e+00,5.028281e-01,3.210000e-01,6.790000e-01,1,4,1477409
absdv_cor_flyany_framenotnearfly_notnearwall,8.969131e-01,1.448760e+00,6.020000e-02,9.398000e-01,1,4,363959
absdv_cor_flyany_framepivotcenter,8.024449e-01,8.065898e+00,0.000000e+00,1.000000e+00,1,2,515
absdv_cor_flyany_framepivottail,2.184291e+00,-1.406471e+00,9.310000e-01,6.900000e-02,1,4,40563
absdv_cor_flyany_framerighting,6.425191e+00,8.092199e-01,1.757000e-01,8.243000e-01,1,4,8716
absdv_cor_flyany_framestop,1.349125e-01,-1.660591e-01,5.669000e-01,4.331000e-01,1,4,642199
absdv_cor_flyany_frametouch,1.763850e+00,-2.325691e-02,5.210000e-01,4.790000e-01,1,4,38558
absdv_cor_flyany_framewalk,3.224074e+00,-1.123172e+00,8.825000e-01,1.175000e-01,1,4,712397
absdv_cor_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.241528e-01,6.031837e-02,4.708000e-01,5.292000e-01,1,4,122457
absdv_cor_flyfemale_frameany,1.637376e+00,4.405687e-01,3.360000e-01,6.640000e-01,1,4,925038
absdv_cor_flymale_frameany,2.006363e+00,8.533581e-01,1.853000e-01,8.147000e-01,1,4,964593
absdv_cor_flymale_framechase,2.072905e+00,-6.697107e-01,7.498000e-01,2.502000e-01,1,3,958
absphidiff_nose2ell_flyany_framenearfly,1.714684e+00,1.873795e+00,2.700000e-03,9.973000e-01,1,4,601585
absphidiff_nose2ell_flyany_frametouch,1.606686e+00,3.574946e-01,3.651000e-01,6.349000e-01,1,4,38558
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flyfemale_framenearfly,1.712965e+00,1.734828e+00,3.800000e-03,9.962000e-01,1,4,299325
absphidiff_nose2ell_flyfemale_frametouch,1.592296e+00,-1.393774e+00,9.249000e-01,7.510000e-02,1,4,18042
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.822313e-01,1.131987e-01,4.268000e-01,5.732000e-01,1,3,958
absphidiff_nose2ell_flymale_framenearfly,1.717156e+00,1.924242e+00,0.000000e+00,1.000000e+00,1,4,301227
absphidiff_nose2ell_flymale_frametouch,1.620838e+00,1.092782e+00,1.238000e-01,8.762000e-01,1,4,20454
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
abssmoothdtheta_flyany_frameany,1.119927e+00,1.028417e+00,1.410000e-01,8.590000e-01,1,4,1893748
abssmoothdtheta_flyfemale_frameany,1.123669e+00,9.796978e-01,1.417000e-01,8.583000e-01,1,4,925038
abssmoothdtheta_flymale_frameany,1.118159e+00,9.487772e-01,1.618000e-01,8.382000e-01,1,4,964593
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.763408e+00,3.566567e+00,0.000000e+00,1.000000e+00,1,4,1064
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.804946e+00,2.650157e+00,0.000000e+00,1.000000e+00,1,4,6499
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framenearfly,1.789021e+00,2.938240e+00,0.000000e+00,1.000000e+00,1,4,601609
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.756681e+00,4.475327e+00,0.000000e+00,1.000000e+00,1,4,4071
absthetadiff_nose2ell_flyany_framestop_nearfly,1.665729e+00,2.098850e+00,1.210000e-02,9.879000e-01,1,4,184793
absthetadiff_nose2ell_flyany_frametouch,1.968120e+00,3.023661e+00,0.000000e+00,1.000000e+00,1,4,38558
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.807668e+00,3.008702e+00,0.000000e+00,1.000000e+00,1,4,299336
absthetadiff_nose2ell_flyfemale_frametouch,1.917468e+00,1.792191e+00,2.280000e-02,9.772000e-01,1,4,18042
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,4.709628e-01,2.827727e+00,6.700000e-03,9.933000e-01,1,3,958
absthetadiff_nose2ell_flymale_framenearfly,1.771714e+00,2.755980e+00,0.000000e+00,1.000000e+00,1,4,301240
absthetadiff_nose2ell_flymale_frametouch,2.017312e+00,2.447789e+00,0.000000e+00,1.000000e+00,1,4,20454
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absyaw_flyany_framemove,5.636155e-01,-9.458794e-01,8.591000e-01,1.409000e-01,1,4,1251628
absyaw_flyfemale_framemove,5.725278e-01,-1.507898e+00,9.598000e-01,4.020000e-02,1,4,620477
absyaw_flymale_framemove,5.552123e-01,-4.251032e-01,6.686000e-01,3.314000e-01,1,4,629801
accmag_flyany_frameany,1.154958e+02,1.033697e+00,1.350000e-01,8.650000e-01,1,4,1893748
accmag_flyfemale_frameany,1.158657e+02,9.717301e-01,1.555000e-01,8.445000e-01,1,4,925038
accmag_flymale_frameany,1.153121e+02,1.001655e+00,1.424000e-01,8.576000e-01,1,4,964593
angle_biggest_wing_flyany_frameany,2.422442e-02,-1.323865e+00,9.337000e-01,6.630000e-02,1,4,1893827
angle_biggest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angle_biggest_wing_flyfemale_frameany,1.846752e-02,-2.133522e+00,9.907000e-01,9.300000e-03,1,4,925077
angle_biggest_wing_flymale_frameany,2.915375e-02,-3.547806e-01,6.511000e-01,3.489000e-01,1,4,964633
angle_smallest_wing_flyany_frameany,6.296216e-03,-1.083651e+00,8.832000e-01,1.168000e-01,1,4,1893827
angle_smallest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angle_smallest_wing_flyfemale_frameany,3.258605e-03,-1.552437e+00,9.441000e-01,5.590000e-02,1,4,925077
angle_smallest_wing_flymale_frameany,8.901462e-03,-4.116354e-01,6.975000e-01,3.025000e-01,1,4,964633
angleonclosestfly_flyany_framenearfly,-3.184612e-01,1.047964e+00,1.225000e-01,8.775000e-01,1,4,601609
angleonclosestfly_flyany_framestop_nearfly,-3.202366e-01,5.702032e-01,2.796000e-01,7.204000e-01,1,4,184793
angleonclosestfly_flyany_frametouch,-3.425775e-01,-5.747211e-01,7.253000e-01,2.747000e-01,1,4,38558
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flyfemale_framenearfly,-2.877730e-01,1.162328e+00,7.800000e-02,9.220000e-01,1,4,299336
angleonclosestfly_flyfemale_frametouch,-3.454265e-01,2.461525e-02,5.105000e-01,4.895000e-01,1,4,18042
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,-1.889160e-02,-7.328467e-01,7.771000e-01,2.229000e-01,1,3,958
angleonclosestfly_flymale_framenearfly,-3.492962e-01,-3.178123e-01,6.007000e-01,3.993000e-01,1,4,301240
angleonclosestfly_flymale_frametouch,-3.418114e-01,-7.738292e-01,7.579000e-01,2.421000e-01,1,4,20454
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
anglesub_flyany_frameany,1.798153e-01,-1.142978e+00,8.953000e-01,1.047000e-01,1,4,1893827
anglesub_flyfemale_frameany,1.853578e-01,-4.240498e-01,6.443000e-01,3.557000e-01,1,4,925077
anglesub_flymale_frameany,1.744962e-01,-1.247932e+00,9.369000e-01,6.310000e-02,1,4,964633
area_flyany_frameany,1.818536e+00,-4.685168e-01,6.679000e-01,3.321000e-01,1,4,1893827
area_flyfemale_frameany,2.061285e+00,-3.413636e-01,6.334000e-01,3.666000e-01,1,4,925077
area_flymale_frameany,1.585804e+00,-5.040785e-01,6.704000e-01,3.296000e-01,1,4,964633
area_inmost_wing_flyany_frameany,8.277427e-01,-9.476423e-01,8.137000e-01,1.863000e-01,1,4,1893827
area_inmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
area_inmost_wing_flyany_framewinggrooming,3.783061e-01,-4.501065e-02,5.069000e-01,4.931000e-01,1,4,122459
area_inmost_wing_flyfemale_frameany,8.748865e-01,-7.302398e-01,7.631000e-01,2.369000e-01,1,4,925077
area_inmost_wing_flymale_frameany,7.838334e-01,-9.838254e-01,8.316000e-01,1.684000e-01,1,4,964633
area_outmost_wing_flyany_frameany,8.672665e-01,-1.499339e+00,9.363000e-01,6.370000e-02,1,4,1893827
area_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
area_outmost_wing_flyany_framewinggrooming,8.023886e-01,-1.288730e+00,8.938000e-01,1.062000e-01,1,4,122459
area_outmost_wing_flyfemale_frameany,9.147180e-01,-1.555994e+00,9.470000e-01,5.300000e-02,1,4,925077
area_outmost_wing_flymale_frameany,8.225997e-01,-1.114588e+00,8.750000e-01,1.250000e-01,1,4,964633
arena_angle_flyany_frameany,5.308508e-02,6.056308e-01,2.752000e-01,7.248000e-01,1,4,1893827
b_mm_flyany_frameany,2.252066e-01,-8.757284e-01,7.975000e-01,2.025000e-01,1,4,1893827
b_mm_flyfemale_frameany,2.402299e-01,-6.740502e-01,7.490000e-01,2.510000e-01,1,4,925077
b_mm_flymale_frameany,2.107599e-01,-9.659777e-01,8.234000e-01,1.766000e-01,1,4,964633
boutfreq_flyany_framebackup,1.181041e-03,-7.278610e-02,4.971000e-01,5.029000e-01,1,4,1893827
boutfreq_flyany_framebodyturn,4.104105e-03,3.763715e-02,5.240000e-01,4.760000e-01,1,4,1893827
boutfreq_flyany_framecrabwalkall,1.110691e-02,6.673024e-02,5.027000e-01,4.973000e-01,1,4,1893827
boutfreq_flyany_framecrabwalkextreme,6.331543e-04,-9.938363e-01,8.546000e-01,1.454000e-01,1,4,1893827
boutfreq_flyany_framejump,1.002442e-03,1.512486e+00,6.960000e-02,9.304000e-01,1,4,1893827
boutfreq_flyany_framepivotcenter,1.776983e-04,-7.827822e-01,7.702000e-01,2.298000e-01,1,4,1893827
boutfreq_flyany_framepivottail,5.708987e-03,-1.975357e+00,9.722000e-01,2.780000e-02,1,4,1893827
boutfreq_flyany_framerighting,3.964798e-04,1.867759e+00,4.340000e-02,9.566000e-01,1,4,1893827
boutfreq_flyany_framestop,1.396406e-02,2.518210e-01,4.217000e-01,5.783000e-01,1,4,1893827
boutfreq_flyany_frametouch,3.778362e-03,-9.841497e-01,8.429000e-01,1.571000e-01,1,4,1893827
boutfreq_flyany_framewalk,2.121329e-02,1.292880e+00,8.530000e-02,9.147000e-01,1,4,1893827
boutfreq_flyany_framewingextension,4.283963e-05,-5.851471e-01,7.472000e-01,2.528000e-01,1,4,1893827
boutfreq_flyany_framewingflick,1.133967e-04,-8.478870e-01,8.972000e-01,1.028000e-01,1,4,1893827
boutfreq_flyany_framewinggrooming,1.011579e-03,-1.924569e+00,9.795000e-01,2.050000e-02,1,4,1893827
boutfreq_flymale_frameattemptedcopulation,2.068860e-06,-7.672554e-01,8.499000e-01,1.501000e-01,1,4,964593
boutfreq_flymale_framechase,2.217586e-04,-9.188404e-01,8.788000e-01,1.212000e-01,1,4,964593
boutfreq_flymale_framecopulation,0.000000e+00,-2.667383e-01,7.102000e-01,2.898000e-01,1,4,964593
corfrac_maj_flyany_frameany,-1.271141e-01,-1.609429e+00,9.527000e-01,4.730000e-02,1,4,1893748
corfrac_maj_flyany_framebackup,-2.165771e-01,-5.799599e-02,5.241000e-01,4.759000e-01,1,4,9244
corfrac_maj_flyany_framebodyturn,-7.295060e-01,1.843852e+00,3.460000e-02,9.654000e-01,1,4,19335
corfrac_maj_flyany_framecrabwalkall,-2.946879e-01,1.207794e+00,9.880000e-02,9.012000e-01,1,4,187246
corfrac_maj_flyany_framecrabwalkextreme,-5.376785e-01,4.251921e-02,4.574000e-01,5.426000e-01,1,4,4155
corfrac_maj_flyany_framepivotcenter,-1.173571e-01,-7.161370e-01,7.637000e-01,2.363000e-01,1,2,515
corfrac_maj_flyany_framepivottail,-6.847821e-01,1.168263e-01,4.440000e-01,5.560000e-01,1,4,40563
corfrac_maj_flyfemale_frameany,-1.350128e-01,-1.505854e+00,9.498000e-01,5.020000e-02,1,4,925038
corfrac_maj_flymale_frameany,-1.203759e-01,-1.527476e+00,9.550000e-01,4.500000e-02,1,4,964593
da_flyany_frameany,-5.336693e-06,5.385368e-01,2.851000e-01,7.149000e-01,1,4,1893748
da_flyfemale_frameany,-3.126458e-05,8.185742e-01,1.543000e-01,8.457000e-01,1,4,925038
da_flymale_frameany,1.327264e-05,-8.123208e-01,8.145000e-01,1.855000e-01,1,4,964593
dangle2wall_flyany_framenearwall,4.337218e-02,2.112531e+00,2.230000e-02,9.777000e-01,1,4,1477409
dangle2wall_flyfemale_framenearwall,5.733588e-02,1.967340e+00,3.450000e-02,9.655000e-01,1,4,715239
dangle2wall_flymale_framenearwall,2.983035e-02,1.714892e+00,3.520000e-02,9.648000e-01,1,4,759787
dangle_biggest_wing_flyany_frameany,-7.490028e-03,3.384647e-01,3.355000e-01,6.645000e-01,1,4,1893748
dangle_biggest_wing_flyfemale_frameany,-1.617614e-04,8.038456e-01,1.571000e-01,8.429000e-01,1,4,925038
dangle_biggest_wing_flymale_frameany,-1.381887e-02,-7.955946e-02,5.189000e-01,4.811000e-01,1,4,964593
dangle_smallest_wing_flyany_frameany,7.412141e-03,-3.421473e-01,6.659000e-01,3.341000e-01,1,4,1893748
dangle_smallest_wing_flyfemale_frameany,2.172342e-04,-8.186996e-01,8.444000e-01,1.556000e-01,1,4,925038
dangle_smallest_wing_flymale_frameany,1.352114e-02,8.375796e-02,4.811000e-01,5.189000e-01,1,4,964593
danglesub_flyany_framemove,-1.431698e-02,9.772018e-01,1.194000e-01,8.806000e-01,1,4,1251549
danglesub_flyany_framenearfly,-1.112009e-01,-1.771323e+00,9.801000e-01,1.990000e-02,1,4,601585
danglesub_flyfemale_framenearfly,-1.086060e-01,-1.824951e+00,9.767000e-01,2.330000e-02,1,4,299325
danglesub_flymale_framenearfly,-1.141067e-01,-1.552748e+00,9.383000e-01,6.170000e-02,1,4,301227
darea_flyany_frameany,2.233148e-06,1.005838e+00,1.415000e-01,8.585000e-01,1,4,1893748
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.743675e-01,7.607054e-01,2.077000e-01,7.923000e-01,1,4,9244
darea_flyany_framebodyturn,-8.162204e-03,1.156133e+00,1.258000e-01,8.742000e-01,1,4,19335
darea_flyany_framechase,-4.215357e-02,-2.018855e+00,9.670000e-01,3.300000e-02,1,3,1224
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.710363e-02,7.568772e-01,2.444000e-01,7.556000e-01,1,4,187246
darea_flyany_framecrabwalkextreme,1.264841e-02,2.022935e+00,2.200000e-02,9.780000e-01,1,4,4155
darea_flyany_framejump,-1.645193e-01,-8.797674e-01,8.432000e-01,1.568000e-01,1,4,5242
darea_flyany_framepivotcenter,-2.455051e-02,-9.156650e-01,8.053000e-01,1.947000e-01,1,2,515
darea_flyany_framepivottail,-2.377934e-02,1.461313e+00,6.850000e-02,9.315000e-01,1,4,40563
darea_flyany_framerighting,-4.241994e-03,1.140411e-01,3.620000e-01,6.380000e-01,1,4,8716
darea_flyany_framestop,-2.217473e-02,-2.731211e+00,9.933000e-01,6.700000e-03,1,4,642199
darea_flyany_frametouch,-9.368753e-02,-1.201529e+00,8.865000e-01,1.135000e-01,1,4,38558
darea_flyany_framewalk,2.704467e-02,-3.330779e-01,6.347000e-01,3.653000e-01,1,4,712397
darea_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.003172e-02,9.893175e-02,4.760000e-01,5.240000e-01,1,4,122457
darea_flyfemale_frameany,-1.075680e-04,9.689866e-01,1.031000e-01,8.969000e-01,1,4,925038
darea_flymale_frameany,1.233872e-04,-6.397196e-01,7.112000e-01,2.888000e-01,1,4,964593
darea_inmost_wing_flyany_frameany,6.488430e-02,-1.230284e+00,9.159000e-01,8.410000e-02,1,4,1893748
darea_inmost_wing_flyfemale_frameany,6.448903e-02,-1.503337e+00,9.608000e-01,3.920000e-02,1,4,925038
darea_inmost_wing_flymale_frameany,6.346549e-02,-6.417232e-01,7.548000e-01,2.452000e-01,1,4,964593
darea_outmost_wing_flyany_frameany,-6.473353e-02,1.232340e+00,8.410000e-02,9.159000e-01,1,4,1893748
darea_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
darea_outmost_wing_flyfemale_frameany,-6.406772e-02,1.494621e+00,4.000000e-02,9.600000e-01,1,4,925038
darea_outmost_wing_flymale_frameany,-6.351964e-02,6.627151e-01,2.365000e-01,7.635000e-01,1,4,964593
db_flyany_frameany,1.970168e-06,8.087377e-01,1.879000e-01,8.121000e-01,1,4,1893748
db_flyfemale_frameany,-2.023942e-06,9.470877e-01,1.095000e-01,8.905000e-01,1,4,925038
db_flymale_frameany,1.017721e-05,-3.155210e-01,5.640000e-01,4.360000e-01,1,4,964593
dcenter_flyany_frameany,1.175288e+01,1.349794e+00,9.200000e-02,9.080000e-01,1,4,1893827
dcenter_flyany_framebackupstart,9.254080e+00,6.318501e-01,2.291000e-01,7.709000e-01,1,4,2238
dcenter_flyany_framebodyturn,1.197608e+01,1.714854e+00,4.140000e-02,9.586000e-01,1,4,19335
dcenter_flyany_framebodyturnstart,1.190251e+01,1.844958e+00,3.280000e-02,9.672000e-01,1,4,7763
dcenter_flyany_framecrabwalkallstart,1.227948e+01,2.319110e+00,7.500000e-03,9.925000e-01,1,4,21031
dcenter_flyany_framecrabwalkextreme,8.691988e+00,3.432091e-01,3.495000e-01,6.505000e-01,1,4,4155
dcenter_flyany_framecrabwalkextremestart,8.877720e+00,5.694363e-01,2.714000e-01,7.286000e-01,1,4,1193
dcenter_flyany_framejumpstart,1.311676e+01,1.691862e+00,2.410000e-02,9.759000e-01,1,4,1903
dcenter_flyany_framemove,1.174130e+01,1.703809e+00,5.250000e-02,9.475000e-01,1,4,1251628
dcenter_flyany_framenearwall,1.089859e+01,1.427677e+00,8.190000e-02,9.181000e-01,1,4,1477475
dcenter_flyany_framepivotcenter,9.202197e+00,-6.707138e-01,7.690000e-01,2.310000e-01,1,2,515
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.095417e+01,1.427426e+00,6.170000e-02,9.383000e-01,1,4,10805
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,218
dcenter_flyany_framestop,1.174940e+01,7.430697e-01,2.349000e-01,7.651000e-01,1,4,642199
