field,value,zscore,nflyframes
a_mm_flyany_frameany,6.445490e-01,4.542043e-01,479460
a_mm_flyfemale_frameany,6.906672e-01,8.045016e-01,213761
a_mm_flymale_frameany,6.074110e-01,1.111306e+00,265206
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.552393e-01,-8.643460e-01,1218
absangle2wall_flyany_framebodyturnstart,1.031208e+00,-2.241545e+00,1892
absangle2wall_flyany_framecrabwalkall,1.042215e+00,-4.942701e+00,56589
absangle2wall_flyany_framecrabwalkextreme,8.282709e-01,-2.813095e+00,1199
absangle2wall_flyany_framejump,1.588798e+00,-1.189746e+00,1751
absangle2wall_flyany_framejumpstart,1.647361e+00,-3.943338e-01,623
absangle2wall_flyany_framemove,1.188982e+00,-7.333575e+00,287716
absangle2wall_flyany_framenearwall,1.353613e+00,-8.647780e-01,416469
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.475712e-01,-4.407507e+00,5017
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.658692e+00,8.688909e-02,191744
absangle2wall_flyany_frametouch,1.320921e+00,-2.962098e+00,11106
absangle2wall_flyany_framewalk,1.249647e+00,-6.194803e+00,151554
absangle2wall_flyany_framewinggrooming,1.455124e+00,-1.879579e+00,48614
absangle2wall_flyfemale_framenearwall,1.361533e+00,-8.844306e-01,187071
absangle2wall_flymale_framenearwall,1.348067e+00,-6.593569e-01,229080
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.721882e+00,9.629255e-01,714
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.577424e+00,1.606653e+00,733
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.579984e+00,2.422867e+00,1995
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.813299e+00,8.927119e-01,208
absanglefrom1to2_nose2ell_flyany_framenearfly,1.667895e+00,3.564927e+00,187450
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.584159e+00,2.877417e+00,2309
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.711827e+00,2.874060e+00,69562
absanglefrom1to2_nose2ell_flyany_frametouch,8.556170e-01,4.016736e+00,11106
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.601479e+00,-2.148495e-01,88380
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.119694e-01,1.458132e+00,5516
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.721872e+00,3.145225e+00,98875
absanglefrom1to2_nose2ell_flymale_frametouch,8.909097e-01,3.742818e+00,5576
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.661240e+00,1.924621e+00,416452
absdangle2wall_flyfemale_framenearwall,1.757824e+00,2.875985e+00,187062
absdangle2wall_flymale_framenearwall,1.582807e+00,8.711461e-01,229072
absdtheta_flyany_frameany,1.561290e+00,2.752969e+00,479440
absdtheta_flyany_framebackup,2.489456e+00,-1.645710e-02,5046
absdtheta_flyany_framebodyturn,5.653847e+00,2.786735e-01,4654
absdtheta_flyany_framecrabwalkall,1.736363e+00,3.302362e-01,56587
absdtheta_flyany_framecrabwalkextreme,1.797452e+00,9.938204e-02,1199
absdtheta_flyany_framemove,2.305539e+00,3.044410e+00,287696
absdtheta_flyany_framenearfly,1.631416e+00,2.204785e+00,187441
absdtheta_flyany_framenearwall,1.650016e+00,1.895939e+00,416452
absdtheta_flyany_framenotnearfly_notnearwall,1.230471e+00,4.833129e+00,55356
absdtheta_flyany_framepivotcenter,6.849190e+00,1.604289e+00,343
absdtheta_flyany_framepivottail,5.205016e+00,-9.553109e-02,19957
absdtheta_flyany_framerighting,9.510010e+00,1.246892e+00,1711
absdtheta_flyany_framestop,4.407175e-01,1.913081e+00,191744
absdtheta_flyany_frametouch,2.026332e+00,3.729344e+00,11106
absdtheta_flyany_framewalk,1.790385e+00,1.704045e+00,151552
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.726383e-01,2.147028e-01,48612
absdtheta_flyfemale_frameany,1.659160e+00,3.673933e+00,213752
absdtheta_flymale_frameany,1.482800e+00,1.562196e+00,265195
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.992789e+00,2.120397e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.596379e+00,2.394893e+00,5046
absdv_cor_flyany_framebodyturn,3.311397e+00,1.174374e+00,4654
absdv_cor_flyany_framecrabwalkall,6.263414e+00,2.083392e+00,56587
absdv_cor_flyany_framecrabwalkextreme,5.761797e+00,4.759981e+00,1199
absdv_cor_flyany_framejump,1.654465e+01,9.727575e-01,1751
absdv_cor_flyany_framemove,3.238997e+00,2.409018e+00,287696
absdv_cor_flyany_framenearfly,1.767880e+00,1.150550e+00,187441
absdv_cor_flyany_framenearwall,2.183328e+00,1.356242e+00,416452
absdv_cor_flyany_framenotnearfly_notnearwall,9.286613e-01,1.971232e+00,55356
absdv_cor_flyany_framepivotcenter,4.097590e-02,-1.273111e-01,343
absdv_cor_flyany_framepivottail,2.822853e+00,1.512572e+00,19957
absdv_cor_flyany_framerighting,6.389202e+00,7.202238e-01,1711
absdv_cor_flyany_framestop,1.486411e-01,1.495149e+00,191744
absdv_cor_flyany_frametouch,2.168703e+00,2.915854e+00,11106
absdv_cor_flyany_framewalk,3.970280e+00,2.840808e+00,151552
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.304165e-01,8.202901e-01,48612
absdv_cor_flyfemale_frameany,2.071279e+00,3.406903e+00,213752
absdv_cor_flymale_frameany,1.930567e+00,6.486383e-01,265195
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.638698e+00,2.229255e-01,187441
absphidiff_nose2ell_flyany_frametouch,1.591866e+00,6.381236e-03,11106
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.641233e+00,1.119776e-01,88377
absphidiff_nose2ell_flyfemale_frametouch,1.583705e+00,-1.597384e+00,5516
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.636852e+00,2.992128e-01,98869
absphidiff_nose2ell_flymale_frametouch,1.598958e+00,7.441761e-01,5576
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.194004e+00,2.467331e+00,479440
abssmoothdtheta_flyfemale_frameany,1.295326e+00,3.400729e+00,213752
abssmoothdtheta_flymale_frameany,1.112678e+00,1.341639e+00,265195
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.380341e+00,-3.254836e+00,714
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.506199e+00,-2.873418e+00,1995
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.583148e+00,-3.989221e-01,187450
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.380222e+00,-4.785003e+00,2309
absthetadiff_nose2ell_flyany_framestop_nearfly,1.600886e+00,9.826818e-01,69562
absthetadiff_nose2ell_flyany_frametouch,1.716523e+00,-7.236008e-01,11106
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.602391e+00,-4.356907e-01,88380
absthetadiff_nose2ell_flyfemale_frametouch,1.686299e+00,-2.948245e+00,5516
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.569254e+00,-2.998668e-01,98875
absthetadiff_nose2ell_flymale_frametouch,1.746941e+00,3.206246e-01,5576
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.906733e-01,3.483392e+00,287716
absyaw_flyfemale_framemove,6.867005e-01,3.183380e+00,135890
absyaw_flymale_framemove,6.925712e-01,3.091887e+00,151575
accmag_flyany_frameany,1.294026e+02,3.079089e+00,479440
accmag_flyfemale_frameany,1.430109e+02,4.138538e+00,213752
accmag_flymale_frameany,1.183536e+02,1.763303e+00,265195
angle_biggest_wing_flyany_frameany,6.422843e-02,3.124252e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.481577e-02,-2.689098e-01,213761
angle_biggest_wing_flymale_frameany,8.787418e-02,4.389526e+00,265206
angle_smallest_wing_flyany_frameany,2.440011e-02,2.892913e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,8.294720e-03,-3.730039e-01,213761
angle_smallest_wing_flymale_frameany,3.732220e-02,3.847985e+00,265206
angleonclosestfly_flyany_framenearfly,-2.918348e-01,1.744470e+00,187450
angleonclosestfly_flyany_framestop_nearfly,-1.607255e-01,3.897944e+00,69562
angleonclosestfly_flyany_frametouch,-2.825038e-01,1.046949e+00,11106
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.186070e-01,2.171588e+00,88380
angleonclosestfly_flyfemale_frametouch,-1.923016e-01,2.823095e+00,5516
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.620622e-01,-1.018327e+00,98875
angleonclosestfly_flymale_frametouch,-3.615622e-01,-1.152693e+00,5576
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.917614e-01,-1.184869e-01,479460
anglesub_flyfemale_frameany,2.106459e-01,2.082886e+00,213761
anglesub_flymale_frameany,1.765024e-01,-1.149198e+00,265206
area_flyany_frameany,1.881192e+00,7.153123e-01,479460
area_flyfemale_frameany,2.132305e+00,7.858960e-01,213761
area_flymale_frameany,1.678766e+00,1.690937e+00,265206
area_inmost_wing_flyany_frameany,8.229668e-01,-1.282968e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.483600e-01,-1.982467e+00,48614
area_inmost_wing_flyfemale_frameany,8.454475e-01,-1.719855e+00,213761
area_inmost_wing_flymale_frameany,8.048826e-01,-4.291745e-01,265206
area_outmost_wing_flyany_frameany,9.039885e-01,-5.864916e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.255778e-01,-6.155200e-01,48614
area_outmost_wing_flyfemale_frameany,9.132488e-01,-1.849088e+00,213761
area_outmost_wing_flymale_frameany,8.965078e-01,1.116734e+00,265206
arena_angle_flyany_frameany,-3.639677e-02,-3.744355e-01,479460
b_mm_flyany_frameany,2.313713e-01,9.164359e-01,479460
b_mm_flyfemale_frameany,2.456618e-01,7.183760e-01,213761
b_mm_flymale_frameany,2.198349e-01,1.882758e+00,265206
boutfreq_flyany_framebackup,2.546615e-03,8.186304e+00,479460
boutfreq_flyany_framebodyturn,3.946106e-03,5.838269e-02,479460
boutfreq_flyany_framecrabwalkall,1.159012e-02,7.848328e-01,479460
boutfreq_flyany_framecrabwalkextreme,7.279022e-04,-4.454548e-02,479460
boutfreq_flyany_framejump,1.303550e-03,3.305267e+00,479460
boutfreq_flyany_framepivotcenter,2.627956e-04,5.396909e-01,479460
boutfreq_flyany_framepivottail,1.046803e-02,4.929711e+00,479460
boutfreq_flyany_framerighting,3.191090e-04,1.290856e+00,479460
boutfreq_flyany_framestop,1.467484e-02,1.243020e+00,479460
boutfreq_flyany_frametouch,4.588495e-03,4.629491e-01,479460
boutfreq_flyany_framewalk,2.249406e-02,2.473414e+00,479460
boutfreq_flyany_framewingextension,4.588495e-05,-6.275133e-01,479460
boutfreq_flyany_framewingflick,3.295374e-04,2.704200e+00,479460
boutfreq_flyany_framewinggrooming,1.645601e-03,7.811208e-01,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.284111e-01,265195
boutfreq_flymale_framechase,2.375610e-04,-8.835160e-01,265195
boutfreq_flymale_framecopulation,0.000000e+00,-2.117067e-01,265195
corfrac_maj_flyany_frameany,-9.768070e-02,6.052428e-02,479440
corfrac_maj_flyany_framebackup,-1.621704e-01,4.484123e+00,5046
corfrac_maj_flyany_framebodyturn,-7.399872e-01,1.112269e+00,4654
corfrac_maj_flyany_framecrabwalkall,-2.581439e-01,3.906438e+00,56587
corfrac_maj_flyany_framecrabwalkextreme,-4.966487e-01,1.029965e+00,1199
corfrac_maj_flyany_framepivotcenter,-8.689871e-02,9.620359e-01,343
corfrac_maj_flyany_framepivottail,-6.649553e-01,2.372995e+00,19957
corfrac_maj_flyfemale_frameany,-1.263428e-01,-1.185109e+00,213752
corfrac_maj_flymale_frameany,-7.459158e-02,1.199768e+00,265195
da_flyany_frameany,-1.710519e-05,-1.134039e+00,479440
da_flyfemale_frameany,-6.814253e-05,-3.223635e-01,213752
da_flymale_frameany,1.709083e-05,-5.625732e-01,265195
dangle2wall_flyany_framenearwall,4.822306e-03,-1.946199e+00,416452
dangle2wall_flyfemale_framenearwall,2.174023e-02,-7.534289e-01,187062
dangle2wall_flymale_framenearwall,-8.850689e-03,-2.813014e+00,229072
dangle_biggest_wing_flyany_frameany,-3.462961e-02,-2.247515e+00,479440
dangle_biggest_wing_flyfemale_frameany,-1.167078e-02,-4.167863e-01,213752
dangle_biggest_wing_flymale_frameany,-5.339147e-02,-2.916740e+00,265195
dangle_smallest_wing_flyany_frameany,3.468820e-02,2.256274e+00,479440
dangle_smallest_wing_flyfemale_frameany,1.156454e-02,3.862821e-01,213752
dangle_smallest_wing_flymale_frameany,5.358013e-02,2.951542e+00,265195
danglesub_flyany_framemove,-1.481222e-02,9.435166e-01,287696
danglesub_flyany_framenearfly,-8.888733e-02,-9.381115e-02,187441
danglesub_flyfemale_framenearfly,-9.739826e-02,-1.091452e+00,88377
danglesub_flymale_framenearfly,-8.220786e-02,7.028430e-01,98869
darea_flyany_frameany,-1.847798e-06,9.316936e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.789794e-01,5.325725e-01,5046
darea_flyany_framebodyturn,-7.013162e-02,-6.643891e-01,4654
darea_flyany_framechase,-2.811710e-02,-1.580590e+00,303
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.941398e-02,4.671798e-01,56587
darea_flyany_framecrabwalkextreme,-1.122801e-01,-3.404061e+00,1199
darea_flyany_framejump,-3.638279e-01,-2.349940e+00,1751
darea_flyany_framepivotcenter,-4.495227e-02,-1.363867e+00,343
darea_flyany_framepivottail,-8.735390e-02,-6.636725e-01,19957
darea_flyany_framerighting,3.277250e-02,4.913582e-01,1711
darea_flyany_framestop,-1.307776e-02,1.030663e-01,191744
darea_flyany_frametouch,-9.721378e-02,-1.209615e+00,11106
darea_flyany_framewalk,4.506264e-02,3.578532e+00,151552
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.165723e-02,-8.271095e-01,48612
darea_flyfemale_frameany,-3.399219e-04,-4.491315e-01,213752
darea_flymale_frameany,2.470566e-04,2.169333e-01,265195
darea_inmost_wing_flyany_frameany,1.158366e-01,1.663555e+00,479440
darea_inmost_wing_flyfemale_frameany,1.033170e-01,5.212943e-01,213752
darea_inmost_wing_flymale_frameany,1.258442e-01,2.237439e+00,265195
darea_outmost_wing_flyany_frameany,-1.156327e-01,-1.657811e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.029811e-01,-5.422416e-01,213752
darea_outmost_wing_flymale_frameany,-1.260379e-01,-2.227623e+00,265195
db_flyany_frameany,6.058485e-06,2.703690e+00,479440
db_flyfemale_frameany,-1.614517e-05,-4.234365e-01,213752
db_flymale_frameany,2.373660e-05,1.068412e+00,265195
dcenter_flyany_frameany,1.100522e+01,-7.816101e-01,479460
dcenter_flyany_framebackupstart,8.184729e+00,-1.632659e+00,1221
dcenter_flyany_framebodyturn,1.079087e+01,-1.662823e+00,4654
dcenter_flyany_framebodyturnstart,1.074036e+01,-1.566724e+00,1892
dcenter_flyany_framecrabwalkallstart,1.158029e+01,3.458565e-01,5554
dcenter_flyany_framecrabwalkextreme,8.658250e+00,4.120705e-01,1199
dcenter_flyany_framecrabwalkextremestart,8.923180e+00,8.506709e-01,349
dcenter_flyany_framejumpstart,1.233363e+01,7.842652e-01,625
dcenter_flyany_framemove,1.089569e+01,-1.027314e+00,287716
dcenter_flyany_framenearwall,1.026819e+01,-8.454801e-01,416469
dcenter_flyany_framepivotcenter,9.626010e+00,-2.334617e-01,343
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.015932e+01,-7.574598e-01,5017
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.103852e+01,-6.069234e-01,191744
dcenter_flyany_frametouch,2.865981e+00,-2.306226e+00,11106
dcenter_flyany_framewalk,1.188729e+01,-7.790397e-01,151554
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.396224e+01,6.978960e-01,48614
dcenter_flyfemale_frameany,1.047823e+01,-2.020276e+00,213761
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.142548e+01,1.528496e-01,265206
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,6.839192e-02,-3.515568e+00,287696
ddcenter_flyany_framenearfly,4.433333e-01,7.262828e-01,187441
ddcenter_flyfemale_framenearfly,4.600942e-01,1.375171e+00,88377
ddcenter_flymale_framenearfly,4.320163e-01,1.679235e-01,98869
ddell2nose_flyany_framenearfly,1.122441e+00,4.070029e-02,187441
ddell2nose_flyfemale_framenearfly,1.100610e+00,2.211565e-01,88377
ddell2nose_flymale_framenearfly,1.147508e+00,-1.423073e-01,98869
ddist2wall_flyany_framenearwall,2.480783e-02,1.820296e+00,416452
ddist2wall_flyfemale_framenearwall,2.487500e-02,1.202795e+00,187062
ddist2wall_flymale_framenearwall,2.343782e-02,1.609678e+00,229072
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.144835e+00,1.068856e-01,187441
ddnose2ell_flyfemale_framenearfly,1.236528e+00,8.740188e-01,88377
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.074562e+00,-5.333742e-01,98869
decc_flyany_frameany,2.027101e-05,2.889781e+00,479440
decc_flyfemale_frameany,1.121017e-05,-1.065496e-01,213752
decc_flymale_frameany,3.108823e-05,2.124129e+00,265195
dell2nose_flyany_frameany,1.013162e+01,-6.666807e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.552694e+00,-1.834092e+00,213761
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.059324e+01,1.890684e-01,265206
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.988579e+00,-2.319844e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.126397e+00,-1.722411e+00,1221
dist2wall_flyany_framebodyturnstart,7.127902e+00,-7.837145e-01,1892
dist2wall_flyany_framecrabwalkall,6.037816e+00,-2.438309e+00,56589
dist2wall_flyany_framecrabwalkextreme,6.240985e+00,-3.648305e+00,1199
dist2wall_flyany_framejump,1.761475e+01,-1.602461e+00,1751
dist2wall_flyany_framejumpstart,1.603416e+01,-1.787239e+00,623
dist2wall_flyany_framemove,7.663080e+00,-2.657289e+00,287716
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.565330e+00,-2.173786e+00,5017
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.330158e+01,-1.818760e+00,191744
dist2wall_flyany_frametouch,7.289445e+00,-2.646917e+00,11106
dist2wall_flyany_framewalk,7.513632e+00,-2.137705e+00,151554
dist2wall_flyany_framewinggrooming,1.837670e+01,-1.247112e+00,48614
dist2wall_flyfemale_frameany,1.000359e+01,-2.679361e+00,213761
dist2wall_flymale_frameany,9.963926e+00,-1.664113e+00,265206
dmax_wing_angle_flyany_frameany,-2.889200e-03,-1.420067e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.451261e-02,1.586782e+00,213752
dmax_wing_angle_flymale_frameany,-1.717825e-02,-2.382679e+00,265195
dmax_wing_area_flyany_frameany,-4.859971e-01,-4.746094e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.843397e-01,-1.518992e+00,213752
dmax_wing_area_flymale_frameany,-5.680533e-01,-5.649469e+00,265195
dmin_wing_angle_flyany_frameany,2.947782e-03,1.435265e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.461885e-02,-1.638570e+00,213752
dmin_wing_angle_flymale_frameany,1.736691e-02,2.432716e+00,265195
dmin_wing_area_flyany_frameany,4.862010e-01,4.748477e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.846757e-01,1.508465e+00,213752
dmin_wing_area_flymale_frameany,5.678596e-01,5.653156e+00,265195
dnose2ell_angle_30tomin30_flyany_frameany,1.059098e+01,-9.048595e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.004644e+01,-2.223836e+00,213761
dnose2ell_angle_30tomin30_flymale_frameany,1.102517e+01,1.010909e-01,265206
dnose2ell_angle_min20to20_flyany_frameany,4.297006e+01,6.406427e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.840514e+01,-1.379922e+00,213761
dnose2ell_angle_min20to20_flymale_frameany,4.664340e+01,1.647113e+00,265206
dnose2ell_angle_min30to30_flyany_frameany,3.428893e+01,3.961761e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.072413e+01,-1.671923e+00,213761
dnose2ell_angle_min30to30_flymale_frameany,3.715145e+01,1.539459e+00,265206
dnose2ell_flyany_frameany,1.011141e+01,-7.236724e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.363896e+00,-1.626918e+00,1221
dnose2ell_flyany_framebodyturn,9.879711e+00,-1.696963e+00,4654
dnose2ell_flyany_framebodyturnstart,9.859519e+00,-1.538000e+00,1892
dnose2ell_flyany_framecrabwalkallstart,1.072569e+01,4.337700e-01,5554
dnose2ell_flyany_framecrabwalkextreme,7.765161e+00,6.164493e-01,1199
dnose2ell_flyany_framecrabwalkextremestart,8.013355e+00,1.060911e+00,349
dnose2ell_flyany_framejumpstart,1.153831e+01,7.092075e-01,625
dnose2ell_flyany_framenearwall,9.369779e+00,-6.867768e-01,416469
dnose2ell_flyany_framepivotcenter,8.835864e+00,-2.125701e-01,343
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.310528e+00,-7.374763e-01,5017
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.015472e+01,-5.581463e-01,191744
dnose2ell_flyany_frametouch,1.152246e+00,9.844645e-01,11106
dnose2ell_flyany_framewalk,1.098729e+01,-7.705602e-01,151554
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.305156e+01,6.343422e-01,48614
dnose2ell_flyfemale_frameany,9.525144e+00,-2.161252e+00,213761
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.057875e+01,3.156781e-01,265206
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.099400e+01,-7.780528e-01,479460
dnose2tail_flyany_framemove,1.090782e+01,-9.710351e-01,287716
dnose2tail_flyfemale_frameany,1.038537e+01,-2.284672e+00,213761
dnose2tail_flymale_frameany,1.147996e+01,3.126023e-01,265206
dnwingsdetected_flyany_frameany,0.000000e+00,3.217446e-01,479440
dnwingsdetected_flyfemale_frameany,-1.418759e-04,-1.504171e+00,213752
dnwingsdetected_flymale_frameany,1.143546e-04,1.555995e+00,265195
dphi_flyany_framemove,-3.863564e-02,-6.336971e-01,287696
dphi_flyfemale_framemove,4.358342e-02,9.965320e-01,135881
dphi_flymale_framemove,-1.052405e-01,-1.707860e+00,151564
dtheta_flyany_frameany,-2.295690e-02,-2.749273e+00,479440
dtheta_flyfemale_frameany,-1.227843e-02,-1.144408e+00,213752
dtheta_flymale_frameany,-3.138051e-02,-2.741574e+00,265195
du_cor_flyany_frameany,5.673357e+00,2.514619e-01,479440
du_cor_flyfemale_frameany,6.351583e+00,1.912896e+00,213752
du_cor_flymale_frameany,5.130401e+00,-1.057861e+00,265195
du_ctr_flyany_frameany,6.014472e+00,2.364525e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.555079e+00,-1.685424e+00,5046
du_ctr_flyany_framebodyturn,5.666884e+00,1.114335e+00,4654
du_ctr_flyany_framecrabwalkall,1.172249e+01,9.479946e-01,56587
du_ctr_flyany_framecrabwalkextreme,1.009717e+00,8.089073e-02,1199
du_ctr_flyany_framejump,4.222292e+01,3.058675e+00,1751
du_ctr_flyany_framemove,9.967548e+00,-3.044978e-01,287696
du_ctr_flyany_framenearfly,5.202358e+00,-1.766933e-01,187441
du_ctr_flyany_framenearwall,6.382482e+00,-3.543022e-01,416452
du_ctr_flyany_framenotnearfly_notnearwall,4.409027e+00,7.313201e-01,55356
du_ctr_flyany_framepivotcenter,2.157259e-01,-1.025819e-01,343
du_ctr_flyany_framerighting,4.349621e+00,1.934356e-01,1711
du_ctr_flyany_framestop,9.241465e-02,-4.591990e-01,191744
du_ctr_flyany_frametouch,2.540285e+00,1.438084e+00,11106
du_ctr_flyany_framewalk,1.587018e+01,4.714186e-01,151552
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.632615e-01,2.584270e+00,48612
du_ctr_flyfemale_frameany,6.721113e+00,1.864071e+00,213752
