field,value,zscore,nflyframes
a_mm_flyany_frameany,6.311355e-01,-1.851229e+00,479440
a_mm_flyfemale_frameany,6.631127e-01,-3.007330e+00,239720
a_mm_flymale_frameany,5.991583e-01,-3.264411e-01,239720
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.592536e+00,2.314742e+01,810
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.659600e+00,2.393759e+01,10511
absangle2wall_flyany_framenearwall,1.754302e+00,1.356495e+01,263692
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.952108e+00,6.615809e+00,468849
absangle2wall_flyany_frametouch,1.870801e+00,1.292691e+01,22124
absangle2wall_flyany_framewalk,1.683301e+00,2.320931e+01,6276
absangle2wall_flyany_framewinggrooming,1.731804e+00,1.485890e+00,305
absangle2wall_flyfemale_framenearwall,1.726692e+00,1.155061e+01,126533
absangle2wall_flymale_framenearwall,1.788815e+00,1.374283e+01,137159
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.505574e+00,-2.502467e+00,413105
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.502926e+00,-1.279372e+00,407931
absanglefrom1to2_nose2ell_flyany_frametouch,7.542357e-01,1.210296e+00,22124
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.306347e+00,-5.271579e+00,218755
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.671792e-01,-6.260725e-02,9043
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.704801e+00,3.508236e+00,194350
absanglefrom1to2_nose2ell_flymale_frametouch,7.412923e-01,1.362146e+00,13081
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,3.840105e-01,-1.118042e+01,263683
absdangle2wall_flyfemale_framenearwall,4.041637e-01,-9.890038e+00,126529
absdangle2wall_flymale_framenearwall,3.588190e-01,-1.094670e+01,137154
absdtheta_flyany_frameany,2.195522e-01,-1.147675e+01,479420
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,1.025226e+00,-6.821886e+00,810
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.348432e+00,-6.280351e+00,10571
absdtheta_flyany_framenearfly,2.064468e-01,-1.131778e+01,413087
absdtheta_flyany_framenearwall,3.837421e-01,-1.120804e+01,263683
absdtheta_flyany_framenotnearfly_notnearwall,5.527945e-01,-2.019307e+00,21911
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.688007e+00,-1.894313e+00,451
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,1.915413e-01,-1.026209e+01,468849
absdtheta_flyany_frametouch,4.556665e-01,-1.251884e+01,22124
absdtheta_flyany_framewalk,1.155140e+00,-4.710107e+00,6276
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,3.607798e-01,-1.286424e+01,305
absdtheta_flyfemale_frameany,2.371278e-01,-9.633601e+00,239710
absdtheta_flymale_frameany,2.019767e-01,-1.189216e+01,239710
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,8.911391e-02,-1.029375e+01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,2.551867e+00,-9.656652e+00,810
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.346066e+00,-8.917131e+00,10571
absdv_cor_flyany_framenearfly,6.621854e-02,-9.901455e+00,413087
absdv_cor_flyany_framenearwall,2.889161e-01,-1.058187e+01,263683
absdv_cor_flyany_framenotnearfly_notnearwall,7.332256e-01,6.909127e-01,21911
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.741809e+00,-2.647387e+00,451
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,4.865103e-02,-8.894359e+00,468849
absdv_cor_flyany_frametouch,3.004083e-01,-1.030740e+01,22124
absdv_cor_flyany_framewalk,2.140595e+00,-6.570641e+00,6276
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,5.170365e-02,-8.200310e+00,305
absdv_cor_flyfemale_frameany,1.149060e-01,-8.560425e+00,239710
absdv_cor_flymale_frameany,6.332184e-02,-1.053538e+01,239710
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.329827e+00,-6.604150e+00,413087
absphidiff_nose2ell_flyany_frametouch,1.459738e+00,-3.088224e+00,22124
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.334340e+00,-7.263952e+00,218745
absphidiff_nose2ell_flyfemale_frametouch,1.400470e+00,-7.706225e+00,9043
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.325314e+00,-5.869267e+00,194342
absphidiff_nose2ell_flymale_frametouch,1.519007e+00,8.310076e-02,13081
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.342139e-02,-1.157803e+01,479420
abssmoothdtheta_flyfemale_frameany,1.037548e-01,-9.984480e+00,239710
abssmoothdtheta_flymale_frameany,6.308801e-02,-1.163997e+01,239710
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.255372e+00,-5.532885e+00,413105
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.250547e+00,-5.313625e+00,407931
absthetadiff_nose2ell_flyany_frametouch,1.578193e+00,-2.153579e+00,22124
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.254781e+00,-6.217836e+00,218755
absthetadiff_nose2ell_flyfemale_frametouch,1.381774e+00,-9.091544e+00,9043
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.255962e+00,-4.752946e+00,194350
absthetadiff_nose2ell_flymale_frametouch,1.774612e+00,1.145359e+00,13081
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.929543e-01,5.037520e-01,10511
absyaw_flyfemale_framemove,5.591451e-01,-1.223913e+00,8870
absyaw_flymale_framemove,6.605727e-01,2.379555e+00,1641
accmag_flyany_frameany,1.590100e+01,-9.732765e+00,479420
accmag_flyfemale_frameany,1.725835e+01,-8.175492e+00,239710
accmag_flymale_frameany,1.454364e+01,-1.046577e+01,239710
angle_biggest_wing_flyany_frameany,6.939623e-03,-3.942356e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.647226e-02,-2.980758e+00,239720
angle_biggest_wing_flymale_frameany,-2.593012e-03,-3.511102e+00,239720
angle_smallest_wing_flyany_frameany,4.704515e-03,-1.911248e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,9.658822e-03,-6.393330e-01,239720
angle_smallest_wing_flymale_frameany,-2.497919e-04,-2.166804e+00,239720
angleonclosestfly_flyany_framenearfly,-2.177310e-01,4.631848e+00,413105
angleonclosestfly_flyany_framestop_nearfly,-2.170374e-01,3.484184e+00,407931
angleonclosestfly_flyany_frametouch,-3.011742e-01,2.416297e-01,22124
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,3.571818e-02,6.418565e+00,218755
angleonclosestfly_flyfemale_frametouch,-7.321495e-02,5.153397e+00,9043
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.711802e-01,-4.658835e+00,194350
angleonclosestfly_flymale_frametouch,-5.291334e-01,-4.614424e+00,13081
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.955781e-01,1.675315e+01,479440
anglesub_flyfemale_frameany,4.373482e-01,2.415585e+01,239720
anglesub_flymale_frameany,3.538080e-01,8.333827e+00,239720
area_flyany_frameany,1.898435e+00,4.231793e-01,479440
area_flyfemale_frameany,2.139738e+00,1.843942e-01,239720
area_flymale_frameany,1.657132e+00,6.280077e-01,239720
area_inmost_wing_flyany_frameany,1.026945e+00,4.656533e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,6.152396e-01,1.370221e+01,305
area_inmost_wing_flyfemale_frameany,1.160573e+00,6.329869e+00,239720
area_inmost_wing_flymale_frameany,8.933172e-01,1.730562e+00,239720
area_outmost_wing_flyany_frameany,1.039344e+00,3.169671e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.953755e-01,-1.763211e+00,305
area_outmost_wing_flyfemale_frameany,1.187970e+00,5.026892e+00,239720
area_outmost_wing_flymale_frameany,8.907180e-01,2.043791e-01,239720
arena_angle_flyany_frameany,4.562778e-01,4.727051e+00,479440
b_mm_flyany_frameany,2.383553e-01,2.389005e+00,479440
b_mm_flyfemale_frameany,2.567248e-01,3.027790e+00,239720
b_mm_flymale_frameany,2.199857e-01,1.346237e+00,239720
boutfreq_flyany_framebackup,2.085767e-05,-6.907407e+00,479440
boutfreq_flyany_framebodyturn,1.376606e-04,-7.594287e+00,479440
boutfreq_flyany_framecrabwalkall,3.024362e-04,-1.077219e+01,479440
boutfreq_flyany_framecrabwalkextreme,4.171533e-06,-5.281858e+00,479440
boutfreq_flyany_framejump,0.000000e+00,-2.693742e+00,479440
boutfreq_flyany_framepivotcenter,6.257300e-06,-3.401845e+00,479440
boutfreq_flyany_framepivottail,2.273486e-04,-9.087191e+00,479440
boutfreq_flyany_framerighting,6.257300e-06,-1.985119e+00,479440
boutfreq_flyany_framestop,7.425330e-04,-1.185054e+01,479440
boutfreq_flyany_frametouch,3.291340e-03,-1.788992e+00,479440
boutfreq_flyany_framewalk,6.424162e-04,-1.155846e+01,479440
boutfreq_flyany_framewingextension,2.085767e-06,-1.242190e+00,479440
boutfreq_flyany_framewingflick,8.343067e-06,-3.024323e+00,479440
boutfreq_flyany_framewinggrooming,4.380110e-05,-6.651806e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.772134e+00,239710
boutfreq_flymale_framechase,1.668683e-05,-1.670688e+00,239710
boutfreq_flymale_framecopulation,0.000000e+00,-8.253453e-01,239710
corfrac_maj_flyany_frameany,1.075363e-01,1.264904e+01,479420
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-3.542726e-01,-3.693207e+00,810
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.691098e-01,2.130332e+00,451
corfrac_maj_flyfemale_frameany,1.488151e-01,1.320222e+01,239710
corfrac_maj_flymale_frameany,6.625742e-02,1.000115e+01,239710
da_flyany_frameany,-2.003534e-05,-1.686038e+00,479420
da_flyfemale_frameany,-3.161253e-05,3.052020e-01,239710
da_flymale_frameany,-8.458143e-06,-1.059940e+00,239710
dangle2wall_flyany_framenearwall,3.321670e-02,4.620539e-01,263683
dangle2wall_flyfemale_framenearwall,1.881472e-02,-1.507441e+00,126529
dangle2wall_flymale_framenearwall,5.121916e-02,3.612623e+00,137154
dangle_biggest_wing_flyany_frameany,5.639740e-02,6.183895e+00,479420
dangle_biggest_wing_flyfemale_frameany,1.042856e-01,1.004592e+01,239710
dangle_biggest_wing_flymale_frameany,8.509252e-03,1.458100e+00,239710
dangle_smallest_wing_flyany_frameany,-5.638191e-02,-6.179825e+00,479420
dangle_smallest_wing_flyfemale_frameany,-1.042279e-01,-1.000623e+01,239710
dangle_smallest_wing_flymale_frameany,-8.535891e-03,-1.443869e+00,239710
danglesub_flyany_framemove,-7.313074e-02,-1.877821e+01,10499
danglesub_flyany_framenearfly,-1.034171e-03,6.969573e+00,413087
danglesub_flyfemale_framenearfly,-1.118370e-03,6.743254e+00,218745
danglesub_flymale_framenearfly,-9.499728e-04,6.544192e+00,194342
darea_flyany_frameany,-1.636348e-07,8.409606e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,5.369156e-03,3.566620e+00,810
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-7.461470e-02,-2.160967e-01,451
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-3.180953e-04,4.024562e+00,468849
darea_flyany_frametouch,-1.126295e-02,5.189329e+00,22124
darea_flyany_framewalk,3.158586e-02,5.312760e-01,6276
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,1.083893e-02,1.056931e+01,305
darea_flyfemale_frameany,4.898426e-06,1.190805e+00,239710
darea_flymale_frameany,-5.225696e-06,-1.050514e+00,239710
darea_inmost_wing_flyany_frameany,-9.234793e-02,-1.030130e+01,479420
darea_inmost_wing_flyfemale_frameany,-1.309719e-01,-1.107863e+01,239710
darea_inmost_wing_flymale_frameany,-5.372392e-02,-6.422431e+00,239710
darea_outmost_wing_flyany_frameany,9.247502e-02,1.030074e+01,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.310919e-01,1.111998e+01,239710
darea_outmost_wing_flymale_frameany,5.385813e-02,6.447725e+00,239710
db_flyany_frameany,7.377306e-06,3.215890e+00,479420
db_flyfemale_frameany,1.240755e-05,2.007925e+00,239710
db_flymale_frameany,2.347063e-06,-7.743928e-01,239710
dcenter_flyany_frameany,4.842864e+00,-1.848214e+01,479440
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,NaN,NaN,0
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.079581e+01,-1.227619e+00,10511
dcenter_flyany_framenearwall,6.242511e+00,-1.454436e+01,263692
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,4.611327e+00,-1.353973e+01,468849
dcenter_flyany_frametouch,2.828902e+00,-3.671390e+00,22124
dcenter_flyany_framewalk,1.378555e+01,4.644156e+00,6276
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,4.385277e+00,-1.348593e+01,305
dcenter_flyfemale_frameany,4.718384e+00,-1.853864e+01,239720
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,4.967345e+00,-1.532414e+01,239720
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-1.525728e-02,-6.555464e+00,10499
ddcenter_flyany_framenearfly,3.568420e-03,-5.464077e+00,413087
ddcenter_flyfemale_framenearfly,1.081865e-03,-5.341545e+00,218745
ddcenter_flymale_framenearfly,6.054976e-03,-5.389884e+00,194342
ddell2nose_flyany_framenearfly,1.274866e-02,-6.468936e+00,413087
ddell2nose_flyfemale_framenearfly,2.052292e-03,-6.242398e+00,218745
ddell2nose_flymale_framenearfly,2.344503e-02,-6.556074e+00,194342
ddist2wall_flyany_framenearwall,2.920104e-02,2.361931e+00,263683
ddist2wall_flyfemale_framenearwall,4.007204e-02,3.725883e+00,126529
ddist2wall_flymale_framenearwall,1.561228e-02,-4.160132e-01,137154
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.150670e-02,-6.543433e+00,413087
ddnose2ell_flyfemale_framenearfly,1.319156e-02,-6.304789e+00,218745
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,9.821839e-03,-6.354981e+00,194342
decc_flyany_frameany,2.208127e-05,3.271933e+00,479420
decc_flyfemale_frameany,3.558909e-05,1.807601e+00,239710
decc_flymale_frameany,8.573458e-06,5.427658e-01,239710
dell2nose_flyany_frameany,3.840952e+00,-1.846277e+01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,3.786662e+00,-1.791755e+01,239720
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,3.895242e+00,-1.589344e+01,239720
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.533119e+01,3.197364e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.065862e+01,1.080422e+01,810
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.164117e+01,3.785459e+00,10511
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.544465e+01,-5.517330e-01,468849
dist2wall_flyany_frametouch,1.301360e+01,6.088478e+00,22124
dist2wall_flyany_framewalk,1.269196e+01,4.694542e+00,6276
dist2wall_flyany_framewinggrooming,1.275258e+01,-5.124348e+00,305
dist2wall_flyfemale_frameany,1.529473e+01,2.382722e+00,239720
dist2wall_flymale_frameany,1.536765e+01,3.561773e+00,239720
dmax_wing_angle_flyany_frameany,1.921338e-02,2.173201e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.620216e-02,1.108368e+01,239710
dmax_wing_angle_flymale_frameany,-3.777541e-02,-4.475772e+00,239710
dmax_wing_area_flyany_frameany,-2.482613e-01,1.911724e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.695279e-01,-3.159648e+00,239710
dmax_wing_area_flymale_frameany,-2.699464e-02,6.001876e+00,239710
dmin_wing_angle_flyany_frameany,-1.919788e-02,-2.164389e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.614453e-02,-1.108979e+01,239710
dmin_wing_angle_flymale_frameany,3.774877e-02,4.492941e+00,239710
dmin_wing_area_flyany_frameany,2.483884e-01,-1.911054e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.696479e-01,3.145525e+00,239710
dmin_wing_area_flymale_frameany,2.712885e-02,-5.991928e+00,239710
dnose2ell_angle_30tomin30_flyany_frameany,4.092575e+00,-1.889371e+01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,3.848475e+00,-1.950929e+01,239720
dnose2ell_angle_30tomin30_flymale_frameany,4.336675e+00,-1.511056e+01,239720
dnose2ell_angle_min20to20_flyany_frameany,3.525052e+01,-5.204729e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,2.201889e+01,-1.209636e+01,239720
dnose2ell_angle_min20to20_flymale_frameany,4.848215e+01,2.521769e+00,239720
dnose2ell_angle_min30to30_flyany_frameany,2.732499e+01,-6.281102e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,1.719916e+01,-1.304348e+01,239720
dnose2ell_angle_min30to30_flymale_frameany,3.745082e+01,1.640481e+00,239720
dnose2ell_flyany_frameany,3.982640e+00,-1.798751e+01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,5.254675e+00,-1.431397e+01,263692
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,3.747218e+00,-1.332850e+01,468849
dnose2ell_flyany_frametouch,1.144249e+00,1.340901e+00,22124
dnose2ell_flyany_framewalk,1.299953e+01,4.910570e+00,6276
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,3.174709e+00,-1.404214e+01,305
dnose2ell_flyfemale_frameany,3.726656e+00,-1.872117e+01,239720
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,4.238623e+00,-1.429552e+01,239720
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,4.735448e+00,-1.857349e+01,479440
dnose2tail_flyany_framemove,1.076085e+01,-1.290429e+00,10511
dnose2tail_flyfemale_frameany,4.275455e+00,-1.989916e+01,239720
dnose2tail_flymale_frameany,5.195442e+00,-1.406336e+01,239720
dnwingsdetected_flyany_frameany,6.326301e-05,1.512769e+00,479420
dnwingsdetected_flyfemale_frameany,1.265260e-04,9.726789e-02,239710
dnwingsdetected_flymale_frameany,0.000000e+00,6.641937e-01,239710
dphi_flyany_framemove,-4.419018e-01,-1.101924e+01,10499
dphi_flyfemale_framemove,-4.003254e-01,-7.321675e+00,8862
dphi_flymale_framemove,-5.250546e-01,-1.006855e+01,1637
dtheta_flyany_frameany,-4.655640e-04,1.821790e-01,479420
dtheta_flyfemale_frameany,2.272124e-05,2.405854e-01,239710
dtheta_flymale_frameany,-9.538492e-04,5.142180e-02,239710
du_cor_flyany_frameany,1.799594e-01,-8.425209e+00,479420
du_cor_flyfemale_frameany,2.955024e-01,-7.648163e+00,239710
du_cor_flymale_frameany,6.441637e-02,-7.958319e+00,239710
du_ctr_flyany_frameany,1.934016e-01,-8.589826e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,4.693974e+00,-8.183965e+00,810
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.252432e+00,-6.224230e+00,10571
du_ctr_flyany_framenearfly,7.508693e-02,-8.546021e+00,413087
du_ctr_flyany_framenearwall,1.069085e+00,-8.271967e+00,263683
du_ctr_flyany_framenotnearfly_notnearwall,4.044030e+00,1.823308e-01,21911
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,5.774765e-03,-8.335773e+00,468849
du_ctr_flyany_frametouch,3.368264e-01,-8.413524e+00,22124
du_ctr_flyany_framewalk,1.185951e+01,-4.285485e+00,6276
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.427679e-03,-6.591377e+00,305
du_ctr_flyfemale_frameany,3.163758e-01,-7.783470e+00,239710
du_ctr_flymale_frameany,7.042734e-02,-8.101756e+00,239710
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.936486e-01,-8.588973e+00,479420
du_tail_flyany_framepivottail,1.645073e-01,-8.341857e-01,451
du_tail_flyfemale_frameany,3.169577e-01,-7.781805e+00,239710
du_tail_flymale_frameany,7.033951e-02,-8.101953e+00,239710
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.666845e-01,-7.881398e+00,810
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,8.795689e-01,-4.081106e+00,10511
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.379517e-01,7.088370e-01,451
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.915655e+02,3.628058e+02,468849
duration_flyany_frametouch,3.559603e-01,1.179321e+01,22124
duration_flyany_framewalk,6.078243e-01,2.946549e-01,6276
