field,value,zscore,nflyframes
a_mm_flyany_frameany,6.147068e-01,-2.876570e+00,455487
a_mm_flyfemale_frameany,6.538356e-01,-2.929779e+00,201300
a_mm_flymale_frameany,5.836027e-01,-1.447574e+00,252291
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.992955e-01,3.651644e+00,474
absangle2wall_flyany_framebodyturnstart,1.181888e+00,3.723598e+00,1504
absangle2wall_flyany_framecrabwalkall,1.095126e+00,-2.556873e+00,39912
absangle2wall_flyany_framecrabwalkextreme,1.038502e+00,1.139736e+00,938
absangle2wall_flyany_framejump,1.501167e+00,-2.478644e+00,1465
absangle2wall_flyany_framejumpstart,1.507497e+00,-2.567803e+00,547
absangle2wall_flyany_framemove,1.291657e+00,5.520066e-01,245759
absangle2wall_flyany_framenearwall,1.400637e+00,1.615394e-01,390416
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.685582e-01,2.363577e+00,2821
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.515740e+00,-2.769700e+00,209728
absangle2wall_flyany_frametouch,1.488982e+00,1.935415e+00,10367
absangle2wall_flyany_framewalk,1.306735e+00,-1.094978e+00,112360
absangle2wall_flyany_framewinggrooming,1.401785e+00,-2.413292e+00,49267
absangle2wall_flyfemale_framenearwall,1.457246e+00,1.852877e+00,176045
absangle2wall_flymale_framenearwall,1.356079e+00,-1.109162e+00,212870
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.746027e+00,5.570765e-01,250
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.643169e+00,1.944076e+00,527
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.578774e+00,1.509096e+00,1418
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.569684e+00,-1.092817e+00,171002
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.610219e+00,2.970558e+00,1207
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.521944e+00,-1.641606e+00,74137
absanglefrom1to2_nose2ell_flyany_frametouch,7.647394e-01,1.264984e+00,10367
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.509029e+00,-2.057884e+00,78157
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.404908e-01,-1.044111e+00,5156
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.618582e+00,1.037072e+00,92043
absanglefrom1to2_nose2ell_flymale_frametouch,7.908703e-01,1.939067e+00,5168
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.297123e+00,-9.104274e-01,390401
absdangle2wall_flyfemale_framenearwall,1.265707e+00,-7.996591e-01,176038
absdangle2wall_flymale_framenearwall,1.319955e+00,-9.766421e-01,212862
absdtheta_flyany_frameany,1.235160e+00,-2.224580e-01,455468
absdtheta_flyany_framebackup,2.233598e+00,-1.665046e+00,1900
absdtheta_flyany_framebodyturn,5.418794e+00,-8.245552e-01,3697
absdtheta_flyany_framecrabwalkall,1.509963e+00,-2.282655e+00,39912
absdtheta_flyany_framecrabwalkextreme,1.640427e+00,-1.957044e+00,938
absdtheta_flyany_framemove,1.923864e+00,-1.039319e+00,245740
absdtheta_flyany_framenearfly,1.283213e+00,-3.371408e-01,170998
absdtheta_flyany_framenearwall,1.291337e+00,-9.172125e-01,390401
absdtheta_flyany_framenotnearfly_notnearwall,1.220094e+00,4.896269e+00,57027
absdtheta_flyany_framepivotcenter,6.723243e+00,1.364179e+00,546
absdtheta_flyany_framepivottail,4.907548e+00,-1.473323e+00,10726
absdtheta_flyany_framerighting,9.053314e+00,2.963110e-01,936
absdtheta_flyany_framestop,4.327149e-01,1.840426e+00,209728
absdtheta_flyany_frametouch,1.529156e+00,-9.224540e-01,10367
absdtheta_flyany_framewalk,1.410561e+00,-2.577760e+00,112357
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.554891e-01,-1.001556e-01,49264
absdtheta_flyfemale_frameany,1.218737e+00,-6.163333e-04,201292
absdtheta_flymale_frameany,1.247584e+00,-4.821386e-01,252280
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.449269e+00,-7.735532e-01,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.311553e+00,-6.984853e-01,1900
absdv_cor_flyany_framebodyturn,2.602093e+00,-1.624094e+00,3697
absdv_cor_flyany_framecrabwalkall,5.242979e+00,-1.065519e+00,39912
absdv_cor_flyany_framecrabwalkextreme,4.734572e+00,3.359609e-01,938
absdv_cor_flyany_framejump,1.798657e+01,8.111122e-01,1465
absdv_cor_flyany_framemove,2.571988e+00,-1.479960e+00,245740
absdv_cor_flyany_framenearfly,1.270631e+00,-1.240664e+00,170998
absdv_cor_flyany_framenearwall,1.578554e+00,-1.285752e+00,390401
absdv_cor_flyany_framenotnearfly_notnearwall,9.387855e-01,2.086597e+00,57027
absdv_cor_flyany_framepivotcenter,2.269983e-02,-3.822999e-01,546
absdv_cor_flyany_framepivottail,2.015723e+00,-2.039735e+00,10726
absdv_cor_flyany_framerighting,5.416967e+00,-9.722025e-01,936
absdv_cor_flyany_framestop,1.329131e-01,-3.268211e-01,209728
absdv_cor_flyany_frametouch,1.356377e+00,-2.168447e+00,10367
absdv_cor_flyany_framewalk,3.239703e+00,-1.029824e+00,112357
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.083072e-01,-1.756415e+00,49264
absdv_cor_flyfemale_frameany,1.253692e+00,-1.076163e+00,201292
absdv_cor_flymale_frameany,1.611951e+00,-5.708157e-01,252280
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.629171e+00,7.136387e-01,170998
absphidiff_nose2ell_flyany_frametouch,1.540836e+00,-1.333899e+00,10367
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.632113e+00,7.133627e-01,78156
absphidiff_nose2ell_flyfemale_frametouch,1.535784e+00,-2.792613e+00,5156
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.628542e+00,7.134942e-01,92040
absphidiff_nose2ell_flymale_frametouch,1.550443e+00,-1.610418e-01,5168
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.439946e-01,-2.786959e-01,455468
abssmoothdtheta_flyfemale_frameany,9.560706e-01,-2.803469e-02,201292
abssmoothdtheta_flymale_frameany,9.350418e-01,-4.860602e-01,252280
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.541695e+00,2.241930e-01,250
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.691940e+00,8.951182e-01,1418
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.702808e+00,1.979482e+00,171002
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.659975e+00,2.256076e+00,1207
absthetadiff_nose2ell_flyany_framestop_nearfly,1.666701e+00,2.572706e+00,74137
absthetadiff_nose2ell_flyany_frametouch,1.873773e+00,1.967142e+00,10367
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.719936e+00,2.095660e+00,78157
absthetadiff_nose2ell_flyfemale_frametouch,1.795118e+00,-1.761784e-01,5156
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.689752e+00,1.830523e+00,92043
absthetadiff_nose2ell_flymale_frametouch,1.940021e+00,1.997570e+00,5168
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.977072e-01,3.276800e+00,245759
absyaw_flyfemale_framemove,6.854316e-01,2.339764e+00,110451
absyaw_flymale_framemove,7.023888e-01,3.164405e+00,134641
accmag_flyany_frameany,9.667438e+01,2.974850e-01,455468
accmag_flyfemale_frameany,9.491109e+01,1.902603e-01,201292
accmag_flymale_frameany,9.824829e+01,3.561795e-01,252280
angle_biggest_wing_flyany_frameany,4.472007e-02,6.086752e-01,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.497078e-02,-6.331209e-01,201300
angle_biggest_wing_flymale_frameany,5.126251e-02,1.150509e+00,252291
angle_smallest_wing_flyany_frameany,1.618782e-02,7.130254e-01,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,6.258546e-03,-1.163042e+00,201300
angle_smallest_wing_flymale_frameany,2.350617e-02,1.471831e+00,252291
angleonclosestfly_flyany_framenearfly,-3.223130e-01,7.547490e-01,171002
angleonclosestfly_flyany_framestop_nearfly,-3.101373e-01,5.635088e-01,74137
angleonclosestfly_flyany_frametouch,-2.615168e-01,1.312077e+00,10367
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.285705e-01,6.446378e-01,78157
angleonclosestfly_flyfemale_frametouch,-2.319791e-01,1.877066e+00,5156
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.114038e-01,4.638647e-01,92043
angleonclosestfly_flymale_frametouch,-2.870480e-01,-9.170260e-03,5168
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.884422e-01,-8.765508e-01,455487
anglesub_flyfemale_frameany,2.004654e-01,5.218002e-01,201300
anglesub_flymale_frameany,1.787671e-01,-1.319361e+00,252291
area_flyany_frameany,1.727418e+00,-2.390604e+00,455487
area_flyfemale_frameany,1.948526e+00,-2.334113e+00,201300
area_flymale_frameany,1.550745e+00,-1.165497e+00,252291
area_inmost_wing_flyany_frameany,9.090799e-01,9.983816e-01,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.818308e-01,2.007436e-02,49267
area_inmost_wing_flyfemale_frameany,9.687517e-01,1.190033e+00,201300
area_inmost_wing_flymale_frameany,8.639792e-01,9.936582e-01,252291
area_outmost_wing_flyany_frameany,9.738338e-01,1.190118e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.405119e-01,5.117392e-01,49267
area_outmost_wing_flyfemale_frameany,1.041883e+00,1.177006e+00,201300
area_outmost_wing_flymale_frameany,9.205906e-01,1.424325e+00,252291
arena_angle_flyany_frameany,-2.756889e-01,-3.110779e+00,455487
b_mm_flyany_frameany,2.228409e-01,-1.701317e+00,455487
b_mm_flyfemale_frameany,2.370899e-01,-1.676012e+00,201300
b_mm_flymale_frameany,2.113880e-01,-7.239513e-01,252291
boutfreq_flyany_framebackup,1.049426e-03,-1.109123e+00,455487
boutfreq_flyany_framebodyturn,3.301960e-03,-1.446198e+00,455487
boutfreq_flyany_framecrabwalkall,8.803764e-03,-2.097711e+00,455487
boutfreq_flyany_framecrabwalkextreme,5.686222e-04,-1.061218e+00,455487
boutfreq_flyany_framejump,1.200912e-03,2.845079e+00,455487
boutfreq_flyany_framepivotcenter,4.237223e-04,1.770980e+00,455487
boutfreq_flyany_framepivottail,6.193371e-03,-1.080334e+00,455487
boutfreq_flyany_framerighting,1.778316e-04,7.372338e-01,455487
boutfreq_flyany_framestop,1.931120e-02,5.463187e+00,455487
boutfreq_flyany_frametouch,3.688360e-03,-7.151767e-01,455487
boutfreq_flyany_framewalk,2.016962e-02,1.373002e+00,455487
boutfreq_flyany_framewingextension,9.440445e-05,-4.276767e-01,455487
boutfreq_flyany_framewingflick,6.586357e-05,-1.423848e-01,455487
boutfreq_flyany_framewinggrooming,1.844180e-03,1.546333e+00,455487
boutfreq_flymale_frameattemptedcopulation,7.927699e-06,-5.481405e-01,252280
boutfreq_flymale_framechase,4.360235e-05,-1.242623e+00,252280
boutfreq_flymale_framecopulation,0.000000e+00,-3.102804e-01,252280
corfrac_maj_flyany_frameany,-9.873787e-02,-4.339513e-01,455468
corfrac_maj_flyany_framebackup,-2.353194e-01,-1.555778e+00,1900
corfrac_maj_flyany_framebodyturn,-7.318365e-01,2.176237e+00,3697
corfrac_maj_flyany_framecrabwalkall,-3.018486e-01,1.804263e+00,39912
corfrac_maj_flyany_framecrabwalkextreme,-5.788579e-01,-6.984917e-01,938
corfrac_maj_flyany_framepivotcenter,-1.048925e-01,3.946603e-02,546
corfrac_maj_flyany_framepivottail,-7.021764e-01,-1.585812e+00,10726
corfrac_maj_flyfemale_frameany,-1.128114e-01,-7.887304e-01,201292
corfrac_maj_flymale_frameany,-8.874827e-02,-1.793033e-01,252280
da_flyany_frameany,-1.001289e-05,-1.617823e-01,455468
da_flyfemale_frameany,-2.054390e-04,-4.442656e+00,201292
da_flymale_frameany,5.583549e-05,8.330507e-01,252280
dangle2wall_flyany_framenearwall,1.319583e-02,2.367876e-01,390401
dangle2wall_flyfemale_framenearwall,2.479403e-02,6.787144e-01,176038
dangle2wall_flymale_framenearwall,2.363625e-03,-4.158678e-01,212862
dangle_biggest_wing_flyany_frameany,-1.339678e-03,8.003864e-01,455468
dangle_biggest_wing_flyfemale_frameany,1.502132e-02,1.956783e+00,201292
dangle_biggest_wing_flymale_frameany,-1.412929e-02,-1.082263e-01,252280
dangle_smallest_wing_flyany_frameany,1.209532e-03,-8.099585e-01,455468
dangle_smallest_wing_flyfemale_frameany,-1.483186e-02,-1.950414e+00,201292
dangle_smallest_wing_flymale_frameany,1.324313e-02,6.663084e-02,252280
danglesub_flyany_framemove,-1.661223e-02,1.623084e+00,245740
danglesub_flyany_framenearfly,-6.352213e-02,9.445881e-01,170998
danglesub_flyfemale_framenearfly,-6.778579e-02,2.107909e-01,78156
danglesub_flymale_framenearfly,-6.013090e-02,1.478123e+00,92040
darea_flyany_frameany,-6.117089e-06,6.363755e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.844305e-01,5.670096e-01,1900
darea_flyany_framebodyturn,9.850751e-04,2.207933e+00,3697
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.775527e-02,1.081108e+00,39912
darea_flyany_framecrabwalkextreme,-1.523259e-01,-4.264476e+00,938
darea_flyany_framejump,-1.963938e-01,-1.080521e+00,1465
darea_flyany_framepivotcenter,6.227469e-02,3.104401e-01,546
darea_flyany_framepivottail,-6.219580e-03,2.650519e+00,10726
darea_flyany_framerighting,3.177608e-02,-1.034074e-01,936
darea_flyany_framestop,-1.933053e-02,-2.686065e+00,209728
darea_flyany_frametouch,-8.048364e-02,-2.766957e-01,10367
darea_flyany_framewalk,5.151740e-02,4.581740e+00,112357
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.479167e-03,4.096586e+00,49264
darea_flyfemale_frameany,-1.076302e-03,-4.952063e+00,201292
darea_flymale_frameany,6.182556e-04,2.778858e+00,252280
darea_inmost_wing_flyany_frameany,9.453626e-02,7.783173e-01,455468
darea_inmost_wing_flyfemale_frameany,7.364688e-02,-6.902625e-01,201292
darea_inmost_wing_flymale_frameany,1.075313e-01,1.675096e+00,252280
darea_outmost_wing_flyany_frameany,-9.436415e-02,-7.735284e-01,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.914445e-02,8.894458e-01,201292
darea_outmost_wing_flymale_frameany,-1.086161e-01,-1.713387e+00,252280
db_flyany_frameany,2.715906e-06,1.108664e+00,455468
db_flyfemale_frameany,-6.295507e-05,-4.949189e+00,201292
db_flymale_frameany,5.861669e-05,4.738347e+00,252280
dcenter_flyany_frameany,1.124230e+01,4.830752e-01,455487
dcenter_flyany_framebackupstart,9.240169e+00,5.185154e-02,478
dcenter_flyany_framebodyturn,1.194520e+01,1.134006e+00,3697
dcenter_flyany_framebodyturnstart,1.187285e+01,1.263243e+00,1504
dcenter_flyany_framecrabwalkallstart,1.183182e+01,6.751457e-01,4009
dcenter_flyany_framecrabwalkextreme,1.024450e+01,3.437278e+00,938
dcenter_flyany_framecrabwalkextremestart,9.957658e+00,2.964521e+00,259
dcenter_flyany_framejumpstart,1.210591e+01,7.541303e-01,547
dcenter_flyany_framemove,1.109262e+01,-2.161753e-01,245759
dcenter_flyany_framenearwall,1.047206e+01,3.700732e-01,390416
dcenter_flyany_framepivotcenter,8.935319e+00,-4.253751e-01,546
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.069524e+01,6.951184e-01,2821
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.126580e+01,5.748027e-01,209728
dcenter_flyany_frametouch,2.835258e+00,-2.269095e+00,10367
dcenter_flyany_framewalk,1.236253e+01,5.419925e-01,112360
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.419091e+01,1.924778e+00,49267
dcenter_flyfemale_frameany,1.110895e+01,5.261752e-01,201300
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.134247e+01,2.923649e-01,252291
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.508376e-01,-1.146130e+00,245740
ddcenter_flyany_framenearfly,2.864839e-01,-6.875564e-01,170998
ddcenter_flyfemale_framenearfly,2.658013e-01,-6.459410e-01,78156
ddcenter_flymale_framenearfly,3.052747e-01,-7.441969e-01,92040
ddell2nose_flyany_framenearfly,8.109394e-01,-8.228984e-01,170998
ddell2nose_flyfemale_framenearfly,8.080628e-01,-5.486495e-01,78156
ddell2nose_flymale_framenearfly,8.206664e-01,-1.059563e+00,92040
ddist2wall_flyany_framenearwall,1.713464e-02,8.724199e-01,390401
ddist2wall_flyfemale_framenearwall,1.026261e-02,-7.679832e-01,176038
ddist2wall_flymale_framenearwall,1.950285e-02,1.457522e+00,212862
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.292693e-01,-7.592213e-01,170998
ddnose2ell_flyfemale_framenearfly,8.150086e-01,-5.350059e-01,78156
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,8.474288e-01,-9.221024e-01,92040
decc_flyany_frameany,1.072998e-05,1.025527e+00,455468
decc_flyfemale_frameany,1.302520e-05,1.681499e-01,201292
decc_flymale_frameany,6.407537e-05,4.386393e+00,252280
dell2nose_flyany_frameany,1.034325e+01,4.869092e-01,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.017124e+01,6.058013e-01,201300
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.047498e+01,2.167664e-01,252291
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.074606e+01,-5.459374e-01,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.099794e+00,2.090991e+00,478
dist2wall_flyany_framebodyturnstart,7.880655e+00,1.848337e+00,1504
dist2wall_flyany_framecrabwalkall,6.584837e+00,2.654861e-01,39912
dist2wall_flyany_framecrabwalkextreme,7.314550e+00,1.270585e-01,938
dist2wall_flyany_framejump,1.630845e+01,-5.022813e-01,1465
dist2wall_flyany_framejumpstart,1.503635e+01,-5.037180e-01,547
dist2wall_flyany_framemove,8.591305e+00,2.793177e-01,245759
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.626853e+00,1.578548e+00,2821
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.308594e+01,-8.654588e-01,209728
dist2wall_flyany_frametouch,8.501225e+00,1.980161e-01,10367
dist2wall_flyany_framewalk,8.431712e+00,2.436817e-01,112360
dist2wall_flyany_framewinggrooming,1.696393e+01,-7.508650e-01,49267
dist2wall_flyfemale_frameany,1.102637e+01,-6.411235e-01,201300
dist2wall_flymale_frameany,1.051413e+01,-3.241899e-01,252291
dmax_wing_angle_flyany_frameany,2.529857e-02,3.407850e+00,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.282800e-02,4.365209e+00,201292
dmax_wing_angle_flymale_frameany,1.866767e-02,1.361717e+00,252280
dmax_wing_area_flyany_frameany,-3.602999e-01,-1.558589e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.210552e-01,-2.600444e-01,201292
dmax_wing_area_flymale_frameany,-3.870032e-01,-1.970261e+00,252280
dmin_wing_angle_flyany_frameany,-2.542872e-02,-3.425396e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.263854e-02,-4.370609e+00,201292
dmin_wing_angle_flymale_frameany,-1.955383e-02,-1.417555e+00,252280
dmin_wing_area_flyany_frameany,3.604720e-01,1.560673e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.255576e-01,3.457393e-01,201292
dmin_wing_area_flymale_frameany,3.859184e-01,1.954262e+00,252280
dnose2ell_angle_30tomin30_flyany_frameany,1.091733e+01,5.503814e-01,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.077797e+01,5.227438e-01,201300
dnose2ell_angle_30tomin30_flymale_frameany,1.102057e+01,4.014480e-01,252291
dnose2ell_angle_min20to20_flyany_frameany,4.110969e+01,-8.979294e-01,455487
dnose2ell_angle_min20to20_flyfemale_frameany,3.765883e+01,-2.057215e+00,201300
dnose2ell_angle_min20to20_flymale_frameany,4.387689e+01,6.199112e-02,252291
dnose2ell_angle_min30to30_flyany_frameany,3.295290e+01,-9.387232e-01,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.039026e+01,-2.048351e+00,201300
dnose2ell_angle_min30to30_flymale_frameany,3.500454e+01,-6.326993e-03,252291
dnose2ell_flyany_frameany,1.030083e+01,3.590952e-01,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.461146e+00,-2.202306e-02,478
dnose2ell_flyany_framebodyturn,1.108725e+01,1.115142e+00,3697
dnose2ell_flyany_framebodyturnstart,1.102662e+01,1.223612e+00,1504
dnose2ell_flyany_framecrabwalkallstart,1.098208e+01,7.245325e-01,4009
dnose2ell_flyany_framecrabwalkextreme,9.304305e+00,3.390307e+00,938
dnose2ell_flyany_framecrabwalkextremestart,8.945499e+00,2.879372e+00,259
dnose2ell_flyany_framejumpstart,1.117403e+01,5.095003e-01,547
dnose2ell_flyany_framenearwall,9.531695e+00,3.090627e-01,390416
dnose2ell_flyany_framepivotcenter,8.015319e+00,-5.166243e-01,546
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.897490e+00,7.466202e-01,2821
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.026734e+01,3.666135e-01,209728
dnose2ell_flyany_frametouch,1.107947e+00,4.693753e-01,10367
dnose2ell_flyany_framewalk,1.151653e+01,6.322708e-01,112360
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.321555e+01,1.781248e+00,49267
dnose2ell_flyfemale_frameany,1.010901e+01,2.111074e-01,201300
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.044742e+01,3.209712e-01,252291
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.119167e+01,3.563181e-01,455487
dnose2tail_flyany_framemove,1.110279e+01,-2.004180e-01,245759
dnose2tail_flyfemale_frameany,1.097143e+01,1.251287e-01,201300
dnose2tail_flymale_frameany,1.136037e+01,3.653044e-01,252291
dnwingsdetected_flyany_frameany,-2.663094e-04,-4.051053e+00,455468
dnwingsdetected_flyfemale_frameany,6.025843e-04,1.338699e+00,201292
dnwingsdetected_flymale_frameany,-6.009959e-04,-1.086710e+00,252280
dphi_flyany_framemove,-5.388078e-02,-1.495808e+00,245740
dphi_flyfemale_framemove,-1.113629e-01,-2.182664e+00,110443
dphi_flymale_framemove,-2.001847e-02,-4.546267e-01,134630
dtheta_flyany_frameany,-1.373622e-02,-1.449072e+00,455468
dtheta_flyfemale_frameany,1.672749e-03,3.835543e-01,201292
dtheta_flymale_frameany,-2.621634e-02,-2.222182e+00,252280
du_cor_flyany_frameany,4.075809e+00,-1.416404e+00,455468
du_cor_flyfemale_frameany,3.994520e+00,-8.907442e-01,201292
du_cor_flymale_frameany,4.165647e+00,-1.677917e+00,252280
du_ctr_flyany_frameany,4.360735e+00,-1.411471e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.383242e+00,7.549085e-01,1900
du_ctr_flyany_framebodyturn,4.812554e+00,-1.350351e+00,3697
du_ctr_flyany_framecrabwalkall,9.714842e+00,-1.444286e+00,39912
du_ctr_flyany_framecrabwalkextreme,8.490279e-01,-1.996882e+00,938
du_ctr_flyany_framejump,2.945584e+01,-1.034907e+00,1465
du_ctr_flyany_framemove,8.014093e+00,-2.163221e+00,245740
du_ctr_flyany_framenearfly,3.752946e+00,-1.721745e+00,170998
du_ctr_flyany_framenearwall,4.627758e+00,-1.746374e+00,390401
du_ctr_flyany_framenotnearfly_notnearwall,3.884834e+00,-1.064827e-01,57027
du_ctr_flyany_framepivotcenter,7.303765e-03,-6.782171e-01,546
du_ctr_flyany_framerighting,4.226297e+00,1.197486e-01,936
du_ctr_flyany_framestop,9.210923e-02,1.027807e-01,209728
du_ctr_flyany_frametouch,1.528321e+00,-1.872339e+00,10367
du_ctr_flyany_framewalk,1.351955e+01,-1.515375e+00,112357
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.508755e-02,-1.724941e+00,49264
du_ctr_flyfemale_frameany,4.292749e+00,-8.759007e-01,201292
