field,value,zscore,nflyframes
a_mm_flyany_frameany,6.464073e-01,1.374862e+00,479460
a_mm_flyfemale_frameany,6.867763e-01,7.516852e-01,238016
a_mm_flymale_frameany,6.065506e-01,1.890938e+00,241074
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.442396e-01,1.769038e+00,227
absangle2wall_flyany_framebodyturnstart,1.323954e+00,8.303351e+00,2772
absangle2wall_flyany_framecrabwalkall,1.282182e+00,7.141829e+00,22740
absangle2wall_flyany_framecrabwalkextreme,1.348687e+00,6.809308e+00,553
absangle2wall_flyany_framejump,1.486197e+00,-2.926736e+00,1260
absangle2wall_flyany_framejumpstart,1.612483e+00,-4.947906e-01,468
absangle2wall_flyany_framemove,1.430044e+00,9.865355e+00,282429
absangle2wall_flyany_framenearwall,1.426819e+00,9.461096e-01,322314
absangle2wall_flyany_framepivotcenterstart,1.548238e+00,-1.638019e+00,1680
absangle2wall_flyany_framepivottailstart,8.758097e-01,2.219922e+00,1390
absangle2wall_flyany_framerightingstart,2.111098e+00,7.384680e-01,537
absangle2wall_flyany_framestop,1.485855e+00,-3.420442e+00,197031
absangle2wall_flyany_frametouch,1.505253e+00,2.289404e+00,4264
absangle2wall_flyany_framewalk,1.431316e+00,7.150740e+00,157442
absangle2wall_flyany_framewinggrooming,1.706135e+00,2.509768e+00,20361
absangle2wall_flyfemale_framenearwall,1.435138e+00,8.174349e-01,155691
absangle2wall_flymale_framenearwall,1.417829e+00,8.898778e-01,166253
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.326501e+00,-3.488566e+00,697
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.380269e+00,-2.391037e+00,833
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.481446e+00,-4.559441e+00,105442
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.505814e+00,NaN,272
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.367379e+00,-3.903910e+00,451
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.391353e+00,-4.047085e+00,45466
absanglefrom1to2_nose2ell_flyany_frametouch,7.585873e-01,5.421198e-01,4264
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.489190e+00,-1.764762e+00,49638
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.495757e-01,-6.650473e-01,1422
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.473874e+00,-2.115452e+00,55711
absanglefrom1to2_nose2ell_flymale_frametouch,7.664582e-01,9.087135e-01,2821
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.673321e+00,3.474907e+00,322300
absdangle2wall_flyfemale_framenearwall,1.580074e+00,2.748083e+00,155685
absdangle2wall_flymale_framenearwall,1.764047e+00,3.697071e+00,166245
absdtheta_flyany_frameany,1.541658e+00,3.467282e+00,479440
absdtheta_flyany_framebackup,2.453152e+00,3.398469e-02,814
absdtheta_flyany_framebodyturn,7.149788e+00,6.374654e+00,6936
absdtheta_flyany_framecrabwalkall,1.858524e+00,1.870827e+00,22740
absdtheta_flyany_framecrabwalkextreme,1.786296e+00,-3.845899e-01,553
absdtheta_flyany_framemove,2.394322e+00,4.270910e+00,282409
absdtheta_flyany_framenearfly,1.521242e+00,2.496252e+00,105433
absdtheta_flyany_framenearwall,1.674014e+00,3.584341e+00,322300
absdtheta_flyany_framenotnearfly_notnearwall,1.270406e+00,5.308783e+00,144537
absdtheta_flyany_framepivotcenter,8.938799e+00,6.623731e+00,4824
absdtheta_flyany_framepivottail,6.697280e+00,6.819717e+00,5105
absdtheta_flyany_framerighting,8.362737e+00,-1.546338e+00,6816
absdtheta_flyany_framestop,3.644957e-01,-1.181136e+00,197031
absdtheta_flyany_frametouch,1.784967e+00,2.321716e+00,4264
absdtheta_flyany_framewalk,1.675378e+00,8.011415e-01,157441
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,1.025573e+00,1.601313e+01,20361
absdtheta_flyfemale_frameany,1.465795e+00,2.819218e+00,238006
absdtheta_flymale_frameany,1.615420e+00,3.680464e+00,241064
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.695858e+00,9.821201e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.347601e+00,-8.725193e-03,814
absdv_cor_flyany_framebodyturn,2.338962e+00,-2.424772e+00,6936
absdv_cor_flyany_framecrabwalkall,5.988310e+00,1.492329e+00,22740
absdv_cor_flyany_framecrabwalkextreme,4.721427e+00,9.143653e-02,553
absdv_cor_flyany_framejump,2.025141e+01,2.903206e+00,1260
absdv_cor_flyany_framemove,2.698231e+00,-5.351524e-01,282409
absdv_cor_flyany_framenearfly,1.529577e+00,7.846576e-01,105433
absdv_cor_flyany_framenearwall,1.955059e+00,1.302511e+00,322300
absdv_cor_flyany_framenotnearfly_notnearwall,1.200499e+00,3.823196e+00,144537
absdv_cor_flyany_framepivotcenter,6.644071e-02,2.065618e-01,4824
absdv_cor_flyany_framepivottail,2.214587e+00,-9.056719e-01,5105
absdv_cor_flyany_framerighting,5.732819e+00,3.863845e-02,6816
absdv_cor_flyany_framestop,1.635424e-01,3.064953e+00,197031
absdv_cor_flyany_frametouch,1.786155e+00,1.108715e+00,4264
absdv_cor_flyany_framewalk,3.392670e+00,3.641882e-02,157441
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,4.475789e-01,3.596597e+01,20361
absdv_cor_flyfemale_frameany,1.454613e+00,4.177902e-01,238006
absdv_cor_flymale_frameany,1.934482e+00,1.389356e+00,241064
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.623852e+00,1.958827e-01,105433
absphidiff_nose2ell_flyany_frametouch,1.573448e+00,-6.749555e-01,4264
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.614497e+00,-6.357344e-02,49634
absphidiff_nose2ell_flyfemale_frametouch,1.575798e+00,-9.643403e-01,1422
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.633483e+00,4.013053e-01,55706
absphidiff_nose2ell_flymale_frametouch,1.573122e+00,-3.127929e-01,2821
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.255419e+00,4.060211e+00,479440
abssmoothdtheta_flyfemale_frameany,1.241351e+00,3.655391e+00,238006
abssmoothdtheta_flymale_frameany,1.268621e+00,3.900573e+00,241064
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.886954e+00,3.815251e+00,833
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.779323e+00,2.613958e+00,105442
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.590764e+00,NaN,272
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.867493e+00,6.653902e+00,451
absthetadiff_nose2ell_flyany_framestop_nearfly,1.707499e+00,2.834142e+00,45466
absthetadiff_nose2ell_flyany_frametouch,1.961602e+00,2.848726e+00,4264
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.792295e+00,2.743594e+00,49638
absthetadiff_nose2ell_flyfemale_frametouch,1.937621e+00,3.131392e+00,1422
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.766405e+00,2.384393e+00,55711
absthetadiff_nose2ell_flymale_frametouch,1.974594e+00,1.695091e+00,2821
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.233462e-01,-2.834908e+00,282429
absyaw_flyfemale_framemove,5.202405e-01,-3.825809e+00,137428
absyaw_flymale_framemove,5.261290e-01,-1.781879e+00,144717
accmag_flyany_frameany,1.159434e+02,2.704399e+00,479440
accmag_flyfemale_frameany,9.726130e+01,6.378705e-01,238006
accmag_flymale_frameany,1.343514e+02,4.813909e+00,241064
angle_biggest_wing_flyany_frameany,6.751433e-02,3.215040e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.014906e-01,6.709911e+00,238016
angle_biggest_wing_flymale_frameany,3.393010e-02,-4.111126e-01,241074
angle_smallest_wing_flyany_frameany,5.068615e-02,8.141784e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,9.218027e-02,1.665648e+01,238016
angle_smallest_wing_flymale_frameany,9.805500e-03,-7.549728e-01,241074
angleonclosestfly_flyany_framenearfly,-3.207045e-01,2.350623e-01,105442
angleonclosestfly_flyany_framestop_nearfly,-2.863495e-01,8.575794e-01,45466
angleonclosestfly_flyany_frametouch,-4.561431e-01,-3.379393e+00,4264
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.881429e-01,5.362287e-01,49638
angleonclosestfly_flyfemale_frametouch,-5.640622e-01,-4.174915e+00,1422
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.517552e-01,-7.312010e-01,55711
angleonclosestfly_flymale_frametouch,-3.458467e-01,-3.065462e-01,2821
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.646165e-01,-2.815434e+00,479460
anglesub_flyfemale_frameany,1.606979e-01,-3.689360e+00,238016
anglesub_flymale_frameany,1.684048e-01,-1.615392e+00,241074
area_flyany_frameany,1.882953e+00,1.270707e+00,479460
area_flyfemale_frameany,2.128720e+00,9.606511e-01,238016
area_flymale_frameany,1.640379e+00,1.514288e+00,241074
area_inmost_wing_flyany_frameany,9.162728e-01,1.659308e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,2.918703e-01,-6.009861e+00,20361
area_inmost_wing_flyfemale_frameany,1.019710e+00,2.767016e+00,238016
area_inmost_wing_flymale_frameany,8.145791e-01,1.071788e-02,241074
area_outmost_wing_flyany_frameany,9.546660e-01,1.197724e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.658051e-01,-5.861253e+00,20361
area_outmost_wing_flyfemale_frameany,1.052779e+00,1.954931e+00,238016
area_outmost_wing_flymale_frameany,8.579782e-01,1.001052e-02,241074
arena_angle_flyany_frameany,2.988586e-01,3.479866e+00,479460
b_mm_flyany_frameany,2.307422e-01,1.091253e+00,479460
b_mm_flyfemale_frameany,2.465891e-01,1.073781e+00,238016
b_mm_flymale_frameany,2.151036e-01,9.657474e-01,241074
boutfreq_flyany_framebackup,4.838777e-04,-4.875934e+00,479460
boutfreq_flyany_framebodyturn,5.783590e-03,4.123023e+00,479460
boutfreq_flyany_framecrabwalkall,7.007884e-03,-4.093379e+00,479460
boutfreq_flyany_framecrabwalkextreme,3.754224e-04,-2.406325e+00,479460
boutfreq_flyany_framejump,9.990406e-04,1.873339e+00,479460
boutfreq_flyany_framepivotcenter,3.503942e-03,5.106797e+01,479460
boutfreq_flyany_framepivottail,2.899095e-03,-5.804611e+00,479460
boutfreq_flyany_framerighting,1.122096e-03,1.157995e+01,479460
boutfreq_flyany_framestop,2.839027e-02,1.383363e+01,479460
boutfreq_flyany_frametouch,1.766571e-03,-3.098208e+00,479460
boutfreq_flyany_framewalk,1.934051e-02,7.083045e-01,479460
boutfreq_flyany_framewingextension,3.754224e-05,-3.431662e-01,479460
boutfreq_flyany_framewingflick,6.048471e-05,1.521148e-01,479460
boutfreq_flyany_framewinggrooming,7.737872e-04,-3.324167e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.148276e-06,-2.305501e-01,241064
boutfreq_flymale_framechase,1.285966e-04,-4.460764e-01,241064
boutfreq_flymale_framecopulation,0.000000e+00,-5.653383e-02,241064
corfrac_maj_flyany_frameany,-1.183616e-01,-1.294064e+00,479440
corfrac_maj_flyany_framebackup,-1.970420e-01,2.013152e+00,814
corfrac_maj_flyany_framebodyturn,-5.440233e-01,2.274371e+01,6936
corfrac_maj_flyany_framecrabwalkall,-3.225968e-01,1.842409e-01,22740
corfrac_maj_flyany_framecrabwalkextreme,-4.218961e-01,3.741223e+00,553
corfrac_maj_flyany_framepivotcenter,-2.869516e-02,3.542762e+00,4824
corfrac_maj_flyany_framepivottail,-6.452478e-01,5.075853e+00,5105
corfrac_maj_flyfemale_frameany,-1.332097e-01,-1.492790e+00,238006
corfrac_maj_flymale_frameany,-1.034720e-01,-8.321860e-01,241064
da_flyany_frameany,-1.150061e-05,-1.973819e-01,479440
da_flyfemale_frameany,-1.730373e-05,4.480144e-01,238006
da_flymale_frameany,-1.652060e-05,-7.561172e-01,241064
dangle2wall_flyany_framenearwall,1.013462e-01,9.652571e+00,322300
dangle2wall_flyfemale_framenearwall,1.290542e-01,8.798153e+00,155685
dangle2wall_flymale_framenearwall,7.388158e-02,8.147311e+00,166245
dangle_biggest_wing_flyany_frameany,-1.315805e-02,-1.537904e-01,479440
dangle_biggest_wing_flyfemale_frameany,4.283529e-02,4.356415e+00,238006
dangle_biggest_wing_flymale_frameany,-6.866378e-02,-3.805152e+00,241064
dangle_smallest_wing_flyany_frameany,1.270774e-02,1.155445e-01,479440
dangle_smallest_wing_flyfemale_frameany,-4.272487e-02,-4.337577e+00,238006
dangle_smallest_wing_flymale_frameany,6.762981e-02,3.739729e+00,241064
danglesub_flyany_framemove,-1.580575e-02,1.895387e+00,282409
danglesub_flyany_framenearfly,-1.290178e-01,-4.432679e+00,105433
danglesub_flyfemale_framenearfly,-1.088232e-01,-3.044735e+00,49634
danglesub_flymale_framenearfly,-1.490201e-01,-5.243843e+00,55706
darea_flyany_frameany,-4.923356e-05,-8.153783e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.992599e-01,-4.697920e+00,814
darea_flyany_framebodyturn,-6.611701e-02,-2.041380e-01,6936
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.025625e-02,-1.360497e+00,22740
darea_flyany_framecrabwalkextreme,6.859099e-02,5.846295e+00,553
darea_flyany_framejump,9.077138e-02,1.510675e+00,1260
darea_flyany_framepivotcenter,-1.051725e-03,-7.098172e-01,4824
darea_flyany_framepivottail,-4.094320e-02,1.148822e+00,5105
darea_flyany_framerighting,5.538928e-03,-1.409353e+00,6816
darea_flyany_framestop,1.797754e-04,4.286413e+00,197031
darea_flyany_frametouch,-1.085239e-01,-2.774266e+00,4264
darea_flyany_framewalk,1.728144e-02,-3.607360e+00,157441
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.294289e-02,-1.204299e+01,20361
darea_flyfemale_frameany,-1.685200e-04,-1.206587e-01,238006
darea_flymale_frameany,4.506420e-05,-2.657365e-01,241064
darea_inmost_wing_flyany_frameany,3.519229e-02,-2.318924e+00,479440
darea_inmost_wing_flyfemale_frameany,-6.190085e-02,-6.650454e+00,238006
darea_inmost_wing_flymale_frameany,1.309776e-01,2.670670e+00,241064
darea_outmost_wing_flyany_frameany,-3.477753e-02,2.336945e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,6.333329e-02,6.739563e+00,238006
darea_outmost_wing_flymale_frameany,-1.315710e-01,-2.693692e+00,241064
db_flyany_frameany,-2.273749e-06,-1.130676e+00,479440
db_flyfemale_frameany,-1.345386e-05,-6.914446e-01,238006
db_flymale_frameany,9.767441e-06,2.234114e-01,241064
dcenter_flyany_frameany,1.290934e+01,5.393494e+00,479460
dcenter_flyany_framebackupstart,1.114363e+01,3.911829e+00,232
dcenter_flyany_framebodyturn,1.257797e+01,2.740819e+00,6936
dcenter_flyany_framebodyturnstart,1.240105e+01,2.628911e+00,2772
dcenter_flyany_framecrabwalkallstart,1.304093e+01,3.911267e+00,3360
dcenter_flyany_framecrabwalkextreme,1.036149e+01,3.589550e+00,553
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.129969e+01,-8.786366e-01,476
dcenter_flyany_framemove,1.348951e+01,7.173149e+00,282429
dcenter_flyany_framenearwall,1.192639e+01,5.522938e+00,322314
dcenter_flyany_framepivotcenter,1.253624e+01,2.778230e+00,4824
dcenter_flyany_framepivotcenterstart,1.259874e+01,2.070237e+00,1680
dcenter_flyany_framepivottailstart,1.201745e+01,4.058444e+00,1390
dcenter_flyany_framerightingstart,1.318758e+01,1.889740e+00,537
dcenter_flyany_framestop,1.204408e+01,2.434780e+00,197031
dcenter_flyany_frametouch,3.012097e+00,2.716605e+00,4264
dcenter_flyany_framewalk,1.450302e+01,6.603028e+00,157442
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.589737e+01,4.393904e+00,20361
dcenter_flyfemale_frameany,1.307747e+01,5.846155e+00,238016
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.274827e+01,4.119216e+00,241074
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.115075e-01,1.737832e+00,282409
ddcenter_flyany_framenearfly,6.292755e-01,4.245342e+00,105433
ddcenter_flyfemale_framenearfly,5.294234e-01,3.269657e+00,49634
ddcenter_flymale_framenearfly,7.282670e-01,4.951785e+00,55706
ddell2nose_flyany_framenearfly,1.714742e+00,4.575338e+00,105433
ddell2nose_flyfemale_framenearfly,1.630996e+00,4.337235e+00,49634
ddell2nose_flymale_framenearfly,1.798500e+00,4.678528e+00,55706
ddist2wall_flyany_framenearwall,4.843856e-02,8.210229e+00,322300
ddist2wall_flyfemale_framenearwall,4.760468e-02,6.089694e+00,155685
ddist2wall_flymale_framenearwall,4.828424e-02,7.365275e+00,166245
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.710540e+00,4.464459e+00,105433
ddnose2ell_flyfemale_framenearfly,1.510746e+00,3.470418e+00,49634
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.909008e+00,5.089160e+00,55706
decc_flyany_frameany,4.046261e-06,-4.444310e-01,479440
decc_flyfemale_frameany,-1.079963e-05,-1.375190e+00,238006
decc_flymale_frameany,2.575272e-05,1.307195e+00,241064
dell2nose_flyany_frameany,1.195020e+01,5.173281e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.205132e+01,5.536141e+00,238016
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.185572e+01,4.025695e+00,241074
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.587229e+01,5.284179e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.657398e+00,3.184212e+00,232
dist2wall_flyany_framebodyturnstart,1.420783e+01,1.428865e+01,2772
dist2wall_flyany_framecrabwalkall,9.305333e+00,7.873166e+00,22740
dist2wall_flyany_framecrabwalkextreme,9.250860e+00,3.820538e+00,553
dist2wall_flyany_framejump,1.702671e+01,2.660688e-02,1260
dist2wall_flyany_framejumpstart,1.575676e+01,-1.563089e-01,468
dist2wall_flyany_framemove,1.419320e+01,9.734065e+00,282429
dist2wall_flyany_framepivotcenterstart,2.126913e+01,2.678841e+00,1680
dist2wall_flyany_framepivottailstart,7.328782e+00,2.984698e+00,1390
dist2wall_flyany_framerightingstart,1.227852e+01,-3.779382e-01,537
dist2wall_flyany_framestop,1.828808e+01,3.376498e+00,197031
dist2wall_flyany_frametouch,9.394936e+00,1.665840e+00,4264
dist2wall_flyany_framewalk,1.447994e+01,8.564007e+00,157442
dist2wall_flyany_framewinggrooming,1.888962e+01,4.163955e-01,20361
dist2wall_flyfemale_frameany,1.639553e+01,4.903264e+00,238016
dist2wall_flymale_frameany,1.536613e+01,4.945606e+00,241074
dmax_wing_angle_flyany_frameany,-3.244162e-03,-1.206294e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.238531e-02,-2.377814e+00,238006
dmax_wing_angle_flymale_frameany,5.566487e-03,6.275136e-02,241064
dmax_wing_area_flyany_frameany,-3.379185e-01,-1.587742e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.292809e-01,-1.116681e+00,238006
dmax_wing_area_flymale_frameany,-3.459162e-01,-1.440995e+00,241064
dmin_wing_angle_flyany_frameany,2.793857e-03,1.138271e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.249573e-02,2.383974e+00,238006
dmin_wing_angle_flymale_frameany,-6.600461e-03,-1.466130e-01,241064
dmin_wing_area_flyany_frameany,3.383333e-01,1.596117e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.307133e-01,1.137862e+00,238006
dmin_wing_area_flymale_frameany,3.453228e-01,1.431803e+00,241064
dnose2ell_angle_30tomin30_flyany_frameany,1.259223e+01,5.302813e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.276510e+01,5.742704e+00,238016
dnose2ell_angle_30tomin30_flymale_frameany,1.242702e+01,4.037089e+00,241074
dnose2ell_angle_min20to20_flyany_frameany,4.176563e+01,5.004545e-02,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.266509e+01,1.625006e+00,238016
dnose2ell_angle_min20to20_flymale_frameany,4.089784e+01,-1.248339e+00,241074
dnose2ell_angle_min30to30_flyany_frameany,3.389819e+01,4.098735e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.461182e+01,1.873899e+00,238016
dnose2ell_angle_min30to30_flymale_frameany,3.320988e+01,-9.268677e-01,241074
dnose2ell_flyany_frameany,1.190843e+01,5.029066e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.025084e+01,3.464822e+00,232
dnose2ell_flyany_framebodyturn,1.159824e+01,2.417016e+00,6936
dnose2ell_flyany_framebodyturnstart,1.138203e+01,2.134392e+00,2772
dnose2ell_flyany_framecrabwalkallstart,1.206949e+01,3.603046e+00,3360
dnose2ell_flyany_framecrabwalkextreme,9.383878e+00,3.452895e+00,553
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.057584e+01,-8.049537e-01,476
dnose2ell_flyany_framenearwall,1.090643e+01,5.075368e+00,322314
dnose2ell_flyany_framepivotcenter,1.155641e+01,2.603957e+00,4824
dnose2ell_flyany_framepivotcenterstart,1.162264e+01,1.959688e+00,1680
dnose2ell_flyany_framepivottailstart,1.113224e+01,3.771710e+00,1390
dnose2ell_flyany_framerightingstart,1.227213e+01,1.880945e+00,537
dnose2ell_flyany_framestop,1.097822e+01,2.107563e+00,197031
dnose2ell_flyany_frametouch,1.165672e+00,1.907771e+00,4264
dnose2ell_flyany_framewalk,1.356624e+01,6.313172e+00,157442
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.499302e+01,4.386391e+00,20361
dnose2ell_flyfemale_frameany,1.205874e+01,5.512024e+00,238016
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.176506e+01,3.784876e+00,241074
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.285622e+01,5.215903e+00,479460
dnose2tail_flyany_framemove,1.345726e+01,6.894447e+00,282429
dnose2tail_flyfemale_frameany,1.301367e+01,5.758160e+00,238016
dnose2tail_flymale_frameany,1.270543e+01,3.828092e+00,241074
dnwingsdetected_flyany_frameany,-3.795293e-04,-5.839012e+00,479440
dnwingsdetected_flyfemale_frameany,5.096833e-04,1.520959e+00,238006
dnwingsdetected_flymale_frameany,-1.258044e-03,-3.912249e+00,241064
dphi_flyany_framemove,-1.150143e-01,-2.736367e+00,282409
dphi_flyfemale_framemove,-5.514076e-02,-1.067631e+00,137418
dphi_flymale_framemove,-1.802569e-01,-3.183060e+00,144707
dtheta_flyany_frameany,-4.484776e-02,-5.669819e+00,479440
dtheta_flyfemale_frameany,-1.764403e-02,-1.734559e+00,238006
dtheta_flymale_frameany,-7.100784e-02,-6.618948e+00,241064
du_cor_flyany_frameany,6.589868e+00,2.570552e+00,479440
du_cor_flyfemale_frameany,5.692239e+00,1.740719e+00,238006
du_cor_flymale_frameany,7.483465e+00,2.934223e+00,241064
du_ctr_flyany_frameany,7.059619e+00,2.708971e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.780667e+00,-2.279813e-01,814
du_ctr_flyany_framebodyturn,6.513620e+00,4.712800e+00,6936
du_ctr_flyany_framecrabwalkall,1.214611e+01,1.898529e+00,22740
du_ctr_flyany_framecrabwalkextreme,8.987006e-01,-1.797326e+00,553
du_ctr_flyany_framejump,1.679361e+01,-4.526901e+00,1260
du_ctr_flyany_framemove,1.150498e+01,2.026199e+00,282409
du_ctr_flyany_framenearfly,5.496601e+00,1.498133e+00,105433
du_ctr_flyany_framenearwall,7.378320e+00,2.401965e+00,322300
du_ctr_flyany_framenotnearfly_notnearwall,7.025058e+00,2.831125e+00,144537
du_ctr_flyany_framepivotcenter,1.874120e+00,6.868436e+00,4824
du_ctr_flyany_framerighting,4.816117e+00,1.099025e+00,6816
du_ctr_flyany_framestop,1.849749e-01,8.790309e+00,197031
du_ctr_flyany_frametouch,2.113794e+00,9.697081e-01,4264
du_ctr_flyany_framewalk,1.765074e+01,3.059019e+00,157441
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.563340e-01,1.338962e+01,20361
du_ctr_flyfemale_frameany,6.167506e+00,1.900160e+00,238006
