field,value,zscore,nflyframes
a_mm_flyany_frameany,6.137224e-01,-3.525668e+00,479464
a_mm_flyfemale_frameany,6.414546e-01,-4.751084e+00,263660
a_mm_flymale_frameany,5.798220e-01,-2.716395e+00,214111
absangle2wall_flyany_frameattemptedcopulation,1.674244e+00,2.206636e-01,2704
absangle2wall_flyany_framebackupstart_nearwall,7.522641e-01,-7.515878e-01,380
absangle2wall_flyany_framebodyturnstart,1.204737e+00,3.918675e+00,911
absangle2wall_flyany_framecrabwalkall,1.135539e+00,-2.259649e-01,33132
absangle2wall_flyany_framecrabwalkextreme,9.121683e-01,-1.253790e+00,1073
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.298131e+00,-7.657581e-02,210665
absangle2wall_flyany_framenearwall,1.375847e+00,5.040695e-02,343273
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.075508e-01,-1.185602e+00,2015
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.712999e+00,1.609941e+00,268799
absangle2wall_flyany_frametouch,1.496090e+00,2.059900e+00,48529
absangle2wall_flyany_framewalk,1.395598e+00,3.698154e+00,93116
absangle2wall_flyany_framewinggrooming,1.937247e+00,5.203752e+00,14515
absangle2wall_flyfemale_framenearwall,1.421072e+00,1.344329e+00,188829
absangle2wall_flymale_framenearwall,1.325054e+00,-1.413519e+00,152979
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.773050e+00,1.712686e+00,224
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.855945e+00,7.044174e+00,462
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.606109e+00,3.177931e+00,1906
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.646780e+00,2.739300e+00,270265
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.645428e+00,4.570839e+00,924
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.663360e+00,1.881082e+00,143600
absanglefrom1to2_nose2ell_flyany_frametouch,7.744382e-01,1.262808e+00,48529
absanglefrom1to2_nose2ell_flyfemale_framechase,3.139821e-01,2.812765e-01,4911
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.817534e+00,3.416773e+00,148875
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.254198e-01,2.067906e+00,15669
absanglefrom1to2_nose2ell_flyfemale_framewingextension,3.199219e-01,-8.318221e-01,3485
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.816884e-01,-6.249801e-01,1892
absanglefrom1to2_nose2ell_flymale_framechase,1.965982e-01,-3.241416e+00,18071
absanglefrom1to2_nose2ell_flymale_framenearfly,1.430576e+00,-2.174914e+00,120729
absanglefrom1to2_nose2ell_flymale_frametouch,7.040429e-01,4.706217e-02,32771
absanglefrom1to2_nose2ell_flymale_framewingextension,5.545089e-01,-9.522638e-01,16585
absdangle2wall_flyany_framenearwall,1.318037e+00,-1.700962e+00,343259
absdangle2wall_flyfemale_framenearwall,1.335174e+00,-1.252838e+00,188822
absdangle2wall_flymale_framenearwall,1.298360e+00,-1.933590e+00,152972
absdtheta_flyany_frameany,1.039107e+00,-2.905475e+00,479443
absdtheta_flyany_framebackup,2.149665e+00,-2.382086e+00,1627
absdtheta_flyany_framebodyturn,5.620534e+00,4.997881e-02,2263
absdtheta_flyany_framecrabwalkall,1.635582e+00,-8.143907e-01,33132
absdtheta_flyany_framecrabwalkextreme,1.816797e+00,1.358002e-01,1073
absdtheta_flyany_framemove,1.990225e+00,-2.667736e-01,210644
absdtheta_flyany_framenearfly,1.081481e+00,-3.097008e+00,270251
absdtheta_flyany_framenearwall,1.316004e+00,-1.663841e+00,343259
absdtheta_flyany_framenotnearfly_notnearwall,4.870988e-01,-3.042739e+00,91155
absdtheta_flyany_framepivotcenter,6.312605e+00,3.637364e-01,575
absdtheta_flyany_framepivottail,5.080403e+00,-7.433365e-01,8051
absdtheta_flyany_framerighting,8.078047e+00,-1.682972e+00,435
absdtheta_flyany_framestop,3.141655e-01,-4.350686e+00,268799
absdtheta_flyany_frametouch,1.450598e+00,-2.480774e+00,48529
absdtheta_flyany_framewalk,1.667302e+00,3.051678e-01,93114
absdtheta_flyany_framewingextension,1.130250e+00,-9.005156e-01,20069
absdtheta_flyany_framewingflick,1.658170e+00,-8.353691e-01,358
absdtheta_flyany_framewinggrooming,5.627350e-01,-4.332195e+00,14515
absdtheta_flyfemale_frameany,1.051892e+00,-2.198357e+00,263649
absdtheta_flymale_frameany,1.020063e+00,-3.338844e+00,214101
absdtheta_flymale_framechase,1.515417e+00,-1.686101e+00,18071
absdv_cor_flyany_frameany,1.052632e+00,-3.944213e+00,479443
absdv_cor_flyany_frameattemptedcopulation,5.591592e-01,-1.164030e+00,2704
absdv_cor_flyany_framebackup,1.304812e+00,-8.140565e-01,1627
absdv_cor_flyany_framebodyturn,2.280352e+00,-2.655200e+00,2263
absdv_cor_flyany_framecrabwalkall,4.829194e+00,-2.451331e+00,33132
absdv_cor_flyany_framecrabwalkextreme,4.922716e+00,9.789932e-01,1073
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.290172e+00,-3.214551e+00,210644
absdv_cor_flyany_framenearfly,1.041127e+00,-3.507727e+00,270251
absdv_cor_flyany_framenearwall,1.443838e+00,-3.191674e+00,343259
absdv_cor_flyany_framenotnearfly_notnearwall,2.994956e-01,-2.520691e+00,91155
absdv_cor_flyany_framepivotcenter,6.946554e-02,1.537551e-01,575
absdv_cor_flyany_framepivottail,1.977762e+00,-2.006715e+00,8051
absdv_cor_flyany_framerighting,4.408481e+00,-4.194089e+00,435
absdv_cor_flyany_framestop,9.996721e-02,-3.512421e+00,268799
absdv_cor_flyany_frametouch,1.719210e+00,-3.421018e-01,48529
absdv_cor_flyany_framewalk,2.892997e+00,-2.684885e+00,93114
absdv_cor_flyany_framewingextension,9.733263e-01,4.057573e-01,20069
absdv_cor_flyany_framewingflick,1.722175e+00,-1.694158e+00,358
absdv_cor_flyany_framewinggrooming,1.029922e-01,-2.250952e+00,14515
absdv_cor_flyfemale_frameany,1.015346e+00,-3.017073e+00,263649
absdv_cor_flymale_frameany,1.100067e+00,-4.223169e+00,214101
absdv_cor_flymale_framechase,1.773347e+00,-1.874334e+00,18071
absphidiff_nose2ell_flyany_framenearfly,1.298726e+00,-7.765402e+00,270251
absphidiff_nose2ell_flyany_frametouch,1.468968e+00,-3.700221e+00,48529
absphidiff_nose2ell_flyfemale_framechase,6.600769e-01,2.973360e+00,4911
absphidiff_nose2ell_flyfemale_framenearfly,1.276135e+00,-9.084616e+00,148867
absphidiff_nose2ell_flyfemale_frametouch,1.480609e+00,-5.273898e+00,15669
absphidiff_nose2ell_flyfemale_framewingextension,9.685438e-01,-1.226746e+00,3485
absphidiff_nose2ell_flymale_framechase,4.756436e-01,1.930456e-01,18071
absphidiff_nose2ell_flymale_framenearfly,1.334330e+00,-6.151932e+00,120723
absphidiff_nose2ell_flymale_frametouch,1.451424e+00,-1.980395e+00,32771
absphidiff_nose2ell_flymale_framewingextension,1.088046e+00,-1.324407e+00,16584
abssmoothdtheta_flyany_frameany,7.938242e-01,-2.712358e+00,479443
abssmoothdtheta_flyfemale_frameany,8.278160e-01,-2.028445e+00,263649
abssmoothdtheta_flymale_frameany,7.488557e-01,-3.209976e+00,214101
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.430963e+00,-2.365898e+00,224
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.342554e+00,-5.997943e+00,1906
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.303750e+00,-5.088702e+00,270265
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.434922e+00,-3.597837e+00,924
absthetadiff_nose2ell_flyany_framestop_nearfly,1.346923e+00,-3.767003e+00,143600
absthetadiff_nose2ell_flyany_frametouch,1.559697e+00,-3.100465e+00,48529
absthetadiff_nose2ell_flyfemale_framechase,4.842037e-01,1.924400e+00,4911
absthetadiff_nose2ell_flyfemale_framenearfly,1.263322e+00,-6.410452e+00,148875
absthetadiff_nose2ell_flyfemale_frametouch,1.707949e+00,-2.660313e+00,15669
absthetadiff_nose2ell_flyfemale_framewingextension,4.984765e-01,-9.398289e-01,3485
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.943082e-01,-3.224764e-01,1892
absthetadiff_nose2ell_flymale_framechase,4.237952e-01,1.343629e+00,18071
absthetadiff_nose2ell_flymale_framenearfly,1.358592e+00,-3.543603e+00,120729
absthetadiff_nose2ell_flymale_frametouch,1.395929e+00,-2.449863e+00,32771
absthetadiff_nose2ell_flymale_framewingextension,5.154311e-01,-1.858172e+00,16585
absyaw_flyany_framemove,6.886697e-01,3.500213e+00,210665
absyaw_flyfemale_framemove,7.061162e-01,3.981862e+00,116882
absyaw_flymale_framemove,6.551622e-01,2.247187e+00,92677
accmag_flyany_frameany,7.215119e+01,-3.437104e+00,479443
accmag_flyfemale_frameany,7.183459e+01,-2.952773e+00,263649
accmag_flymale_frameany,7.246284e+01,-3.623387e+00,214101
angle_biggest_wing_flyany_frameany,8.577457e-02,5.351246e+00,479464
angle_biggest_wing_flyany_framewingextension,8.475629e-01,3.573238e+00,20070
angle_biggest_wing_flyfemale_frameany,4.848967e-02,1.073150e+00,263660
angle_biggest_wing_flymale_frameany,1.322834e-01,7.910614e+00,214111
angle_smallest_wing_flyany_frameany,3.261488e-02,4.536541e+00,479464
angle_smallest_wing_flyany_framewingextension,1.569208e-01,4.034485e+00,20070
angle_smallest_wing_flyfemale_frameany,1.575019e-02,1.079927e+00,263660
angle_smallest_wing_flymale_frameany,5.348165e-02,6.165919e+00,214111
angleonclosestfly_flyany_framenearfly,-6.250583e-01,-7.747166e+00,270265
angleonclosestfly_flyany_framestop_nearfly,-5.935461e-01,-5.516359e+00,143600
angleonclosestfly_flyany_frametouch,-3.108240e-01,4.733290e-01,48529
angleonclosestfly_flyfemale_framechase,7.106383e-02,1.089931e+00,4911
angleonclosestfly_flyfemale_framenearfly,-8.318895e-01,-6.446396e+00,148875
angleonclosestfly_flyfemale_frametouch,-4.614077e-01,-1.880650e+00,15669
angleonclosestfly_flyfemale_framewingextension,-2.211960e-02,2.244759e-01,3485
angleonclosestfly_flymale_frameattemptedcopulation,-8.452330e-02,-3.445750e-01,1892
angleonclosestfly_flymale_framechase,-3.303602e-02,-1.199926e+00,18071
angleonclosestfly_flymale_framenearfly,-3.718123e-01,-1.347996e+00,120729
angleonclosestfly_flymale_frametouch,-1.306775e-01,2.970687e+00,32771
angleonclosestfly_flymale_framewingextension,5.351031e-01,3.098008e+00,16585
anglesub_flyany_frameany,3.157951e-01,1.055892e+01,479464
anglesub_flyfemale_frameany,2.704782e-01,8.110345e+00,263660
anglesub_flymale_frameany,3.723003e-01,1.000935e+01,214111
area_flyany_frameany,1.729905e+00,-2.497773e+00,479464
area_flyfemale_frameany,1.873181e+00,-3.779285e+00,263660
area_flymale_frameany,1.554069e+00,-1.485881e+00,214111
area_inmost_wing_flyany_frameany,9.009874e-01,1.116498e+00,479464
area_inmost_wing_flyany_framewingextension,6.441332e-01,3.451732e-02,20070
area_inmost_wing_flyany_framewinggrooming,4.006403e-01,1.314088e+00,14515
area_inmost_wing_flyfemale_frameany,9.074621e-01,-1.722743e-01,263660
area_inmost_wing_flymale_frameany,8.924190e-01,2.357121e+00,214111
area_outmost_wing_flyany_frameany,9.745435e-01,1.576384e+00,479464
area_outmost_wing_flyany_framewingextension,1.230228e+00,3.821684e-01,20070
area_outmost_wing_flyany_framewinggrooming,8.124890e-01,-9.453064e-01,14515
area_outmost_wing_flyfemale_frameany,9.753761e-01,-3.385178e-01,263660
area_outmost_wing_flymale_frameany,9.734232e-01,3.624128e+00,214111
arena_angle_flyany_frameany,-4.519402e-01,-5.017246e+00,479464
b_mm_flyany_frameany,2.238133e-01,-1.268495e+00,479464
b_mm_flyfemale_frameany,2.323321e-01,-2.785125e+00,263660
b_mm_flymale_frameany,2.133020e-01,-1.652575e-01,214111
boutfreq_flyany_framebackup,7.967230e-04,-2.286018e+00,479464
boutfreq_flyany_framebodyturn,1.900038e-03,-4.321999e+00,479464
boutfreq_flyany_framecrabwalkall,6.972369e-03,-3.837344e+00,479464
boutfreq_flyany_framecrabwalkextreme,5.777285e-04,-9.580063e-01,479464
boutfreq_flyany_framejump,7.299818e-05,-2.566332e+00,479464
boutfreq_flyany_framepivotcenter,3.754192e-04,2.291783e+00,479464
boutfreq_flyany_framepivottail,4.206781e-03,-3.845818e+00,479464
boutfreq_flyany_framerighting,1.105401e-04,-9.964974e-01,479464
boutfreq_flyany_framestop,1.023017e-02,-3.047575e+00,479464
boutfreq_flyany_frametouch,7.958887e-03,5.662466e+00,479464
boutfreq_flyany_framewalk,1.382586e-02,-3.169179e+00,479464
boutfreq_flyany_framewingextension,2.373484e-03,1.491941e+01,479464
boutfreq_flyany_framewingflick,7.278962e-04,8.632240e+00,479464
boutfreq_flyany_framewinggrooming,6.152704e-04,-3.905828e+00,479464
boutfreq_flymale_frameattemptedcopulation,3.129364e-04,9.055132e+00,214101
boutfreq_flymale_framechase,5.815013e-03,9.096178e+00,214101
boutfreq_flymale_framecopulation,0.000000e+00,-1.992108e-01,214101
corfrac_maj_flyany_frameany,-7.558211e-02,1.363938e+00,479443
corfrac_maj_flyany_framebackup,-1.971389e-01,1.812034e+00,1627
corfrac_maj_flyany_framebodyturn,-6.961631e-01,5.704705e+00,2263
corfrac_maj_flyany_framecrabwalkall,-3.042295e-01,5.871254e-01,33132
corfrac_maj_flyany_framecrabwalkextreme,-4.626306e-01,2.019464e+00,1073
corfrac_maj_flyany_framepivotcenter,-9.311417e-02,7.272530e-01,575
corfrac_maj_flyany_framepivottail,-6.691732e-01,1.806733e+00,8051
corfrac_maj_flyfemale_frameany,-8.679146e-02,8.424030e-01,263649
corfrac_maj_flymale_frameany,-6.001006e-02,2.082873e+00,214101
da_flyany_frameany,-1.245440e-05,-5.830695e-01,479443
da_flyfemale_frameany,-7.442714e-04,-1.901357e+01,263649
da_flymale_frameany,6.852212e-04,1.939387e+01,214101
dangle2wall_flyany_framenearwall,2.425988e-03,-2.166391e+00,343259
dangle2wall_flyfemale_framenearwall,2.197017e-03,-2.285550e+00,188822
dangle2wall_flymale_framenearwall,1.641152e-03,-1.539980e+00,152972
dangle_biggest_wing_flyany_frameany,1.894247e-02,2.970199e+00,479443
dangle_biggest_wing_flyfemale_frameany,2.739225e-02,3.264840e+00,263649
dangle_biggest_wing_flymale_frameany,8.042514e-03,1.780725e+00,214101
dangle_smallest_wing_flyany_frameany,-1.895317e-02,-2.968696e+00,479443
dangle_smallest_wing_flyfemale_frameany,-2.600924e-02,-3.149814e+00,263649
dangle_smallest_wing_flymale_frameany,-1.006674e-02,-1.902711e+00,214101
danglesub_flyany_framemove,-3.278639e-03,4.913044e+00,210644
danglesub_flyany_framenearfly,-2.612286e-02,5.048637e+00,270251
danglesub_flyfemale_framenearfly,-2.471491e-02,4.845355e+00,148867
danglesub_flymale_framenearfly,-2.925353e-02,4.635619e+00,120723
darea_flyany_frameany,-7.161787e-05,-1.659191e+00,479443
darea_flyany_frameattemptedcopulation,-2.086330e-01,4.294732e-01,2704
darea_flyany_framebackup,-1.621349e-01,1.411082e+00,1627
darea_flyany_framebodyturn,-3.584812e-02,4.638060e-01,2263
darea_flyany_framechase,-1.469249e-02,-1.090101e+00,22982
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.582190e-02,1.033337e+00,33132
darea_flyany_framecrabwalkextreme,-5.493224e-02,-9.446517e-01,1073
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.881277e-01,2.331504e+00,575
darea_flyany_framepivottail,-1.991524e-02,1.652856e+00,8051
darea_flyany_framerighting,-2.318531e-01,-2.639020e+00,435
darea_flyany_framestop,-7.356387e-03,1.962338e+00,268799
darea_flyany_frametouch,-4.861848e-02,2.511828e+00,48529
darea_flyany_framewalk,3.402212e-02,1.073043e+00,93114
darea_flyany_framewingextension,8.675044e-03,5.919427e-01,20069
darea_flyany_framewingflick,8.688478e-03,-1.052062e+00,358
darea_flyany_framewinggrooming,-8.159372e-03,1.043734e+00,14515
darea_flyfemale_frameany,-2.597040e-03,-1.320203e+01,263649
darea_flymale_frameany,2.448526e-03,1.380166e+01,214101
darea_inmost_wing_flyany_frameany,1.603772e-02,-4.208409e+00,479443
darea_inmost_wing_flyfemale_frameany,2.104893e-02,-3.669095e+00,263649
darea_inmost_wing_flymale_frameany,1.137913e-02,-3.435592e+00,214101
darea_outmost_wing_flyany_frameany,-1.573961e-02,4.218513e+00,479443
darea_outmost_wing_flyany_framewingextension,-3.965103e-01,4.876376e-02,20069
darea_outmost_wing_flyfemale_frameany,-1.590409e-02,3.902801e+00,263649
darea_outmost_wing_flymale_frameany,-1.490378e-02,3.290816e+00,214101
db_flyany_frameany,-4.902911e-06,-2.054390e+00,479443
db_flyfemale_frameany,-6.254459e-05,-4.550331e+00,263649
db_flymale_frameany,6.515020e-05,5.050301e+00,214101
dcenter_flyany_frameany,8.917092e+00,-6.848821e+00,479464
dcenter_flyany_framebackupstart,8.983858e+00,-2.180908e-01,381
dcenter_flyany_framebodyturn,1.140468e+01,-6.121296e-02,2263
dcenter_flyany_framebodyturnstart,1.127022e+01,-1.475993e-01,911
dcenter_flyany_framecrabwalkallstart,1.011642e+01,-3.406531e+00,3342
dcenter_flyany_framecrabwalkextreme,9.299523e+00,1.655729e+00,1073
dcenter_flyany_framecrabwalkextremestart,9.151033e+00,1.337527e+00,275
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.749515e+00,-4.685421e+00,210665
dcenter_flyany_framenearwall,8.245558e+00,-7.877546e+00,343273
dcenter_flyany_framepivotcenter,7.548103e+00,-2.061493e+00,575
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.061137e+01,3.379025e-01,2015
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.630235e+00,-5.487820e+00,268799
dcenter_flyany_frametouch,2.730417e+00,-5.902589e+00,48529
dcenter_flyany_framewalk,1.111259e+01,-3.092697e+00,93116
dcenter_flyany_framewingflick,4.317840e+00,-1.212711e+00,358
dcenter_flyany_framewinggrooming,1.145994e+01,-2.979089e+00,14515
dcenter_flyfemale_frameany,9.344385e+00,-5.331362e+00,263660
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,8.372765e+00,-7.267168e+00,214111
dcenter_flymale_framewingextension,3.297400e+00,-1.627524e+00,16585
dcenter_flymale_framewingflick,4.856252e+00,-1.079513e-01,257
ddcenter_flyany_framemove,2.636793e-02,-5.144009e+00,210644
ddcenter_flyany_framenearfly,1.004547e-01,-4.127516e+00,270251
ddcenter_flyfemale_framenearfly,7.579078e-02,-4.227022e+00,148867
ddcenter_flymale_framenearfly,1.360542e-01,-3.762362e+00,120723
ddell2nose_flyany_framenearfly,2.952015e-01,-4.855099e+00,270251
ddell2nose_flyfemale_framenearfly,2.631586e-01,-4.710809e+00,148867
ddell2nose_flymale_framenearfly,3.642636e-01,-4.687183e+00,120723
ddist2wall_flyany_framenearwall,1.390608e-02,-7.531387e-01,343259
ddist2wall_flyfemale_framenearwall,7.443852e-04,-3.227676e+00,188822
ddist2wall_flymale_framenearwall,2.641033e-02,1.995586e+00,152972
ddnose2ell_flyany_frameattemptedcopulation,1.108648e-01,-6.190629e-01,2704
ddnose2ell_flyany_framenearfly,3.303812e-01,-4.710594e+00,270251
ddnose2ell_flyfemale_framenearfly,2.745481e-01,-4.743860e+00,148867
ddnose2ell_flymale_framechase,-5.283419e-01,1.165095e+00,18071
ddnose2ell_flymale_framenearfly,4.227888e-01,-4.178369e+00,120723
decc_flyany_frameany,2.154341e-06,-3.720962e-01,479443
decc_flyfemale_frameany,3.496570e-04,2.320069e+01,263649
decc_flymale_frameany,-3.052244e-04,-2.159940e+01,214101
dell2nose_flyany_frameany,8.006905e+00,-6.767455e+00,479464
dell2nose_flyany_framewingflick,3.221642e+00,-1.009640e+00,358
dell2nose_flyfemale_frameany,8.223538e+00,-5.616043e+00,263660
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,7.719280e+00,-6.820000e+00,214111
dell2nose_flymale_framewingflick,4.329409e+00,5.167920e-01,257
dist2wall_flyany_frameany,1.305626e+01,1.044328e+00,479464
dist2wall_flyany_frameattemptedcopulation,1.462603e+01,6.107492e-01,2704
dist2wall_flyany_framebackupstart,5.147404e+00,-1.370055e+00,381
dist2wall_flyany_framebodyturnstart,8.328357e+00,1.653242e+00,911
dist2wall_flyany_framecrabwalkall,6.921212e+00,1.984740e-01,33132
dist2wall_flyany_framecrabwalkextreme,7.125222e+00,-1.674999e+00,1073
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.765715e+00,-7.337887e-01,210665
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.287189e+00,-2.566127e-01,2015
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.668083e+01,7.413663e-01,268799
dist2wall_flyany_frametouch,8.886456e+00,-7.774071e-02,48529
dist2wall_flyany_framewalk,9.347303e+00,5.091188e-01,93116
dist2wall_flyany_framewinggrooming,1.991520e+01,-2.438643e-01,14515
dist2wall_flyfemale_frameany,1.340472e+01,8.372898e-01,263660
dist2wall_flymale_frameany,1.263937e+01,1.023908e+00,214111
dmax_wing_angle_flyany_frameany,5.141232e-03,4.199269e-02,479443
dmax_wing_angle_flyany_framewingextension,-2.489913e-01,1.031037e+00,20069
dmax_wing_angle_flyany_framewingflick,-5.917131e+00,1.462051e+00,358
dmax_wing_angle_flyfemale_frameany,1.520825e-03,-3.563575e-01,263649
dmax_wing_angle_flymale_frameany,1.042361e-02,4.480063e-01,214101
dmax_wing_area_flyany_frameany,-3.088948e-01,-6.716417e-02,479443
dmax_wing_area_flyany_framewingextension,-5.081354e-01,7.665191e-02,20069
dmax_wing_area_flyfemale_frameany,-3.209926e-01,-7.765289e-02,263649
dmax_wing_area_flymale_frameany,-2.930129e-01,3.472487e-02,214101
dmin_wing_angle_flyany_frameany,-5.151932e-03,-3.835234e-02,479443
dmin_wing_angle_flyany_framewingextension,-6.842371e-01,-2.164190e-02,20069
dmin_wing_angle_flyany_framewingflick,-8.585066e+00,6.663179e-01,358
dmin_wing_angle_flyfemale_frameany,-1.378070e-04,5.358181e-01,263649
dmin_wing_angle_flymale_frameany,-1.244783e-02,-6.144293e-01,214101
dmin_wing_area_flyany_frameany,3.091929e-01,7.212624e-02,479443
dmin_wing_area_flyany_framewingextension,-1.419797e-01,-1.607241e+00,20069
dmin_wing_area_flyfemale_frameany,3.261374e-01,1.716105e-01,263649
dmin_wing_area_flymale_frameany,2.894883e-01,-9.657774e-02,214101
dnose2ell_angle_30tomin30_flyany_frameany,8.432601e+00,-6.965467e+00,479464
dnose2ell_angle_30tomin30_flyfemale_frameany,8.995850e+00,-5.230385e+00,263660
dnose2ell_angle_30tomin30_flymale_frameany,7.720830e+00,-7.540280e+00,214111
dnose2ell_angle_min20to20_flyany_frameany,4.191838e+01,-2.348304e-01,479464
dnose2ell_angle_min20to20_flyfemale_frameany,4.611639e+01,3.310144e+00,263660
dnose2ell_angle_min20to20_flymale_frameany,3.668632e+01,-3.643112e+00,214111
dnose2ell_angle_min30to30_flyany_frameany,3.348867e+01,-4.561375e-01,479464
dnose2ell_angle_min30to30_flyfemale_frameany,3.693494e+01,3.185640e+00,263660
dnose2ell_angle_min30to30_flymale_frameany,2.919516e+01,-3.915096e+00,214111
dnose2ell_flyany_frameany,8.039121e+00,-6.647398e+00,479464
dnose2ell_flyany_frameattemptedcopulation,2.252982e-01,-4.671910e-01,2704
dnose2ell_flyany_framebackupstart,8.324525e+00,-1.114753e-02,381
dnose2ell_flyany_framebodyturn,1.072892e+01,4.936842e-01,2263
dnose2ell_flyany_framebodyturnstart,1.059378e+01,3.873749e-01,911
dnose2ell_flyany_framecrabwalkallstart,9.281125e+00,-3.149947e+00,3342
dnose2ell_flyany_framecrabwalkextreme,8.476341e+00,1.904646e+00,1073
dnose2ell_flyany_framecrabwalkextremestart,8.391825e+00,1.798769e+00,275
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.317804e+00,-7.659771e+00,343273
dnose2ell_flyany_framepivotcenter,6.586728e+00,-2.165328e+00,575
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.897210e+00,6.209647e-01,2015
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.760849e+00,-5.375072e+00,268799
dnose2ell_flyany_frametouch,1.037283e+00,-2.320900e+00,48529
dnose2ell_flyany_framewalk,1.021809e+01,-3.028012e+00,93116
dnose2ell_flyany_framewingflick,3.450307e+00,-1.178443e+00,358
dnose2ell_flyany_framewinggrooming,1.067531e+01,-2.873586e+00,14515
dnose2ell_flyfemale_frameany,8.602980e+00,-4.875730e+00,263660
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,7.326189e+00,-7.313658e+00,214111
dnose2ell_flymale_framechase,1.472260e+00,-1.921462e+00,18071
dnose2ell_flymale_framewingextension,1.339657e+00,-1.492902e+00,16585
dnose2ell_flymale_framewingflick,3.517109e+00,-5.156581e-01,257
dnose2tail_flyany_frameany,8.925755e+00,-6.728206e+00,479464
dnose2tail_flyany_framemove,9.756052e+00,-4.577574e+00,210665
dnose2tail_flyfemale_frameany,9.628053e+00,-4.546100e+00,263660
dnose2tail_flymale_frameany,8.044549e+00,-7.669175e+00,214111
dnwingsdetected_flyany_frameany,6.324214e-05,1.452876e+00,479443
dnwingsdetected_flyfemale_frameany,2.185098e-03,6.345247e+00,263649
dnwingsdetected_flymale_frameany,-2.265921e-03,-6.563828e+00,214101
dphi_flyany_framemove,6.983062e-02,1.924045e+00,210644
dphi_flyfemale_framemove,6.722714e-02,1.386223e+00,116871
dphi_flymale_framemove,8.950867e-02,1.828534e+00,92667
dtheta_flyany_frameany,-7.750676e-03,-7.383361e-01,479443
dtheta_flyfemale_frameany,-1.290581e-02,-1.151200e+00,263649
dtheta_flymale_frameany,-3.557074e-03,-7.744146e-02,214101
du_cor_flyany_frameany,3.088313e+00,-3.706003e+00,479443
du_cor_flyfemale_frameany,3.025728e+00,-3.158280e+00,263649
du_cor_flymale_frameany,3.181464e+00,-3.638139e+00,214101
du_ctr_flyany_frameany,3.334166e+00,-3.706746e+00,479443
du_ctr_flyany_frameattemptedcopulation,3.574390e-01,-6.544890e-01,2704
du_ctr_flyany_framebackup,-6.772470e+00,2.107309e+00,1627
du_ctr_flyany_framebodyturn,4.561932e+00,-2.591192e+00,2263
du_ctr_flyany_framecrabwalkall,8.088250e+00,-3.758826e+00,33132
