field,value,zscore,nflyframes
a_mm_flyany_frameany,6.383808e-01,1.730943e+00,455487
a_mm_flyfemale_frameany,6.767185e-01,1.116354e+00,217738
a_mm_flymale_frameany,6.032532e-01,2.572296e+00,237555
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.365581e-01,2.103311e+00,645
absangle2wall_flyany_framebodyturnstart,1.140836e+00,1.299653e+00,851
absangle2wall_flyany_framecrabwalkall,1.129224e+00,-6.264199e-01,37492
absangle2wall_flyany_framecrabwalkextreme,9.209132e-01,-4.989342e-01,811
absangle2wall_flyany_framejump,1.505100e+00,-2.554962e+00,276
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.264671e+00,-1.398086e+00,210723
absangle2wall_flyany_framenearwall,1.470590e+00,2.972332e+00,363749
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.327224e-01,-1.175471e-01,2247
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.666323e+00,7.264080e-01,244764
absangle2wall_flyany_frametouch,1.472412e+00,1.113349e+00,5598
absangle2wall_flyany_framewalk,1.331719e+00,-3.332633e-01,106086
absangle2wall_flyany_framewinggrooming,1.526194e+00,-3.316501e-01,21437
absangle2wall_flyfemale_framenearwall,1.535605e+00,4.675433e+00,150526
absangle2wall_flymale_framenearwall,1.413558e+00,1.138042e+00,213036
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.651965e+00,-1.019729e+00,327
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.456094e+00,-8.220737e-01,251
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.441423e+00,-6.224264e-01,1278
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.580669e+00,-1.625817e-01,171491
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.549845e+00,1.340847e+00,885
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.556429e+00,-2.399609e-01,92798
absanglefrom1to2_nose2ell_flyany_frametouch,8.184955e-01,2.650766e+00,5598
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.521119e+00,-1.052605e+00,75265
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.492143e-01,3.614938e+00,1950
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.640930e+00,9.989130e-01,96099
absanglefrom1to2_nose2ell_flymale_frametouch,7.908016e-01,1.397728e+00,3598
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.049690e+00,-3.331643e+00,363734
absdangle2wall_flyfemale_framenearwall,9.969394e-01,-3.167914e+00,150519
absdangle2wall_flymale_framenearwall,1.096745e+00,-3.063013e+00,213028
absdtheta_flyany_frameany,9.183787e-01,-3.495142e+00,455468
absdtheta_flyany_framebackup,2.056043e+00,-2.474878e+00,2965
absdtheta_flyany_framebodyturn,4.878677e+00,-2.390242e+00,2128
absdtheta_flyany_framecrabwalkall,1.362721e+00,-3.273145e+00,37492
absdtheta_flyany_framecrabwalkextreme,1.541752e+00,-2.758350e+00,811
absdtheta_flyany_framemove,1.637404e+00,-3.356109e+00,210704
absdtheta_flyany_framenearfly,9.292128e-01,-3.393289e+00,171483
absdtheta_flyany_framenearwall,1.044157e+00,-3.343665e+00,363734
absdtheta_flyany_framenotnearfly_notnearwall,6.433380e-01,-1.084864e+00,77807
absdtheta_flyany_framepivotcenter,5.146782e+00,-2.812568e+00,437
absdtheta_flyany_framepivottail,4.302840e+00,-3.446694e+00,9267
absdtheta_flyany_framerighting,8.798404e+00,-1.488047e+00,542
absdtheta_flyany_framestop,3.173025e-01,-3.421497e+00,244764
absdtheta_flyany_frametouch,1.299599e+00,-2.990235e+00,5598
absdtheta_flyany_framewalk,1.257428e+00,-3.489808e+00,106086
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.175656e-01,-9.395098e-01,21436
absdtheta_flyfemale_frameany,7.853060e-01,-3.926751e+00,217729
absdtheta_flymale_frameany,1.039258e+00,-2.645368e+00,237545
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.044037e+00,-3.344553e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.070849e+00,-2.957012e+00,2965
absdv_cor_flyany_framebodyturn,2.073948e+00,-3.242532e+00,2128
absdv_cor_flyany_framecrabwalkall,4.365879e+00,-3.469440e+00,37492
absdv_cor_flyany_framecrabwalkextreme,3.716105e+00,-4.240102e+00,811
absdv_cor_flyany_framejump,1.890572e+01,1.449613e+00,276
absdv_cor_flyany_framemove,2.092289e+00,-3.821662e+00,210704
absdv_cor_flyany_framenearfly,8.289649e-01,-3.848489e+00,171483
absdv_cor_flyany_framenearwall,1.223813e+00,-3.443107e+00,363734
absdv_cor_flyany_framenotnearfly_notnearwall,6.665558e-01,1.996014e-01,77807
absdv_cor_flyany_framepivotcenter,2.688287e-02,-4.576959e-01,437
absdv_cor_flyany_framepivottail,1.643134e+00,-2.971830e+00,9267
absdv_cor_flyany_framerighting,5.713856e+00,-4.595312e-01,542
absdv_cor_flyany_framestop,1.002473e-01,-3.527825e+00,244764
absdv_cor_flyany_frametouch,1.072357e+00,-4.145581e+00,5598
absdv_cor_flyany_framewalk,2.680507e+00,-3.231668e+00,106086
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.080804e-01,-2.198572e+00,21436
absdv_cor_flyfemale_frameany,8.088284e-01,-3.793945e+00,217729
absdv_cor_flymale_frameany,1.259626e+00,-2.536068e+00,237545
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.619409e+00,-1.864729e-01,171483
absphidiff_nose2ell_flyany_frametouch,1.592823e+00,-2.070377e-02,5598
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.613143e+00,-4.818227e-01,75262
absphidiff_nose2ell_flyfemale_frametouch,1.594276e+00,-1.949255e-01,1950
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.625106e+00,3.826800e-02,96094
absphidiff_nose2ell_flymale_frametouch,1.590535e+00,2.295828e-02,3598
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.989854e-01,-3.387485e+00,455468
abssmoothdtheta_flyfemale_frameany,6.056010e-01,-3.900842e+00,217729
abssmoothdtheta_flymale_frameany,7.837298e-01,-2.448639e+00,237545
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.646130e+00,1.350963e+00,327
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.808268e+00,2.149759e+00,1278
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.706919e+00,1.206981e+00,171491
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.668934e+00,1.698596e+00,885
absthetadiff_nose2ell_flyany_framestop_nearfly,1.647388e+00,1.609643e+00,92798
absthetadiff_nose2ell_flyany_frametouch,1.817231e+00,5.417979e-01,5598
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.728866e+00,1.463514e+00,75265
absthetadiff_nose2ell_flyfemale_frametouch,1.841481e+00,9.620935e-01,1950
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.688789e+00,9.657141e-01,96099
absthetadiff_nose2ell_flymale_frametouch,1.799674e+00,2.070523e-01,3598
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.801558e-01,2.564181e+00,210723
absyaw_flyfemale_framemove,6.384716e-01,1.261616e+00,84680
absyaw_flymale_framemove,7.133372e-01,2.774386e+00,125907
accmag_flyany_frameany,6.418632e+01,-3.408230e+00,455468
accmag_flyfemale_frameany,5.376789e+01,-3.928159e+00,217729
accmag_flymale_frameany,7.369853e+01,-2.502779e+00,237545
angle_biggest_wing_flyany_frameany,6.441194e-03,-3.257822e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.051616e-03,-3.246285e+00,217738
angle_biggest_wing_flymale_frameany,8.592865e-03,-2.301247e+00,237555
angle_smallest_wing_flyany_frameany,-4.852045e-03,-3.719448e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-6.150483e-03,-3.381177e+00,217738
angle_smallest_wing_flymale_frameany,-3.726316e-03,-2.696883e+00,237555
angleonclosestfly_flyany_framenearfly,-2.612575e-01,1.900871e+00,171491
angleonclosestfly_flyany_framestop_nearfly,-2.211072e-01,2.323786e+00,92798
angleonclosestfly_flyany_frametouch,-2.894766e-01,4.019662e-01,5598
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.796669e-01,2.001894e+00,75265
angleonclosestfly_flyfemale_frametouch,-1.957648e-01,2.049062e+00,1950
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.390450e-01,-1.538080e-01,96099
angleonclosestfly_flymale_frametouch,-3.861384e-01,-1.509355e+00,3598
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.909195e-01,-3.717780e-01,455487
anglesub_flyfemale_frameany,1.917021e-01,-2.945704e-01,217738
anglesub_flymale_frameany,1.899822e-01,-3.208594e-01,237555
area_flyany_frameany,1.826759e+00,1.237242e+00,455487
area_flyfemale_frameany,2.055879e+00,9.627202e-01,217738
area_flymale_frameany,1.616749e+00,1.849796e+00,237555
area_inmost_wing_flyany_frameany,9.228829e-01,1.292113e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.484548e-01,3.217058e+00,21437
area_inmost_wing_flyfemale_frameany,1.019403e+00,1.761070e+00,217738
area_inmost_wing_flymale_frameany,8.345049e-01,6.791824e-01,237555
area_outmost_wing_flyany_frameany,9.572336e-01,8.403749e-01,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.303436e-01,6.581985e-01,21437
area_outmost_wing_flyfemale_frameany,1.052478e+00,1.091587e+00,217738
area_outmost_wing_flymale_frameany,8.699964e-01,5.665543e-01,237555
arena_angle_flyany_frameany,-5.560034e-01,-5.063286e+00,455487
b_mm_flyany_frameany,2.267955e-01,7.662244e-01,455487
b_mm_flyfemale_frameany,2.417377e-01,7.917521e-01,217738
b_mm_flymale_frameany,2.130939e-01,9.578558e-01,237555
boutfreq_flyany_framebackup,1.418262e-03,1.208825e+00,455487
boutfreq_flyany_framebodyturn,1.868330e-03,-4.309450e+00,455487
boutfreq_flyany_framecrabwalkall,8.210992e-03,-2.603938e+00,455487
boutfreq_flyany_framecrabwalkextreme,5.093449e-04,-1.816935e+00,455487
boutfreq_flyany_framejump,2.436952e-04,-2.042952e+00,455487
boutfreq_flyany_framepivotcenter,3.402951e-04,6.733347e-01,455487
boutfreq_flyany_framepivottail,4.933181e-03,-3.188389e+00,455487
boutfreq_flyany_framerighting,7.025447e-05,2.047179e-01,455487
boutfreq_flyany_framestop,1.237137e-02,-1.716170e+00,455487
boutfreq_flyany_frametouch,2.241557e-03,-2.590625e+00,455487
boutfreq_flyany_framewalk,1.454048e-02,-2.740746e+00,455487
boutfreq_flyany_framewingextension,1.317271e-05,-5.317729e-01,455487
boutfreq_flyany_framewingflick,2.634543e-05,-4.781876e-01,455487
boutfreq_flyany_framewinggrooming,9.286763e-04,-2.381562e+00,455487
boutfreq_flymale_frameattemptedcopulation,4.209729e-06,-3.217359e-01,237545
boutfreq_flymale_framechase,2.946810e-05,-6.362152e-01,237545
boutfreq_flymale_framecopulation,0.000000e+00,-5.793081e-02,237545
corfrac_maj_flyany_frameany,-9.277848e-02,8.399609e-01,455468
corfrac_maj_flyany_framebackup,-2.204900e-01,4.650262e-01,2965
corfrac_maj_flyany_framebodyturn,-7.246913e-01,3.373112e+00,2128
corfrac_maj_flyany_framecrabwalkall,-3.321006e-01,-1.793376e-02,37492
corfrac_maj_flyany_framecrabwalkextreme,-6.654508e-01,-2.233706e+00,811
corfrac_maj_flyany_framepivotcenter,-1.236823e-01,-7.809795e-01,437
corfrac_maj_flyany_framepivottail,-6.923269e-01,-1.838698e-01,9267
corfrac_maj_flyfemale_frameany,-7.479240e-02,2.080034e+00,217729
corfrac_maj_flymale_frameany,-1.091780e-01,-6.402889e-01,237545
da_flyany_frameany,-1.127830e-05,-1.718598e-01,455468
da_flyfemale_frameany,-2.821425e-05,2.728677e-01,217729
da_flymale_frameany,2.653219e-06,-3.317660e-01,237545
dangle2wall_flyany_framenearwall,8.023225e-03,-3.763285e-01,363734
dangle2wall_flyfemale_framenearwall,1.259569e-02,-5.496894e-01,150519
dangle2wall_flymale_framenearwall,3.670557e-03,-1.311507e-02,213028
dangle_biggest_wing_flyany_frameany,1.905238e-02,2.694990e+00,455468
dangle_biggest_wing_flyfemale_frameany,2.128119e-02,2.363981e+00,217729
dangle_biggest_wing_flymale_frameany,1.711103e-02,2.282741e+00,237545
dangle_smallest_wing_flyany_frameany,-1.921347e-02,-2.706253e+00,455468
dangle_smallest_wing_flyfemale_frameany,-2.110157e-02,-2.350346e+00,217729
dangle_smallest_wing_flymale_frameany,-1.755658e-02,-2.293774e+00,237545
danglesub_flyany_framemove,-1.308127e-02,2.458970e+00,210704
danglesub_flyany_framenearfly,-4.416137e-02,2.353026e+00,171483
danglesub_flyfemale_framenearfly,-4.311176e-02,2.303297e+00,75262
danglesub_flymale_framenearfly,-4.482516e-02,2.210916e+00,96094
darea_flyany_frameany,-4.075023e-05,-4.386305e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.887090e-01,1.007348e+00,2965
darea_flyany_framebodyturn,-9.773853e-02,-1.072404e+00,2128
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.869868e-02,3.153981e-01,37492
darea_flyany_framecrabwalkextreme,-1.216164e-01,-2.532329e+00,811
darea_flyany_framejump,-8.543590e-02,9.029512e-01,276
darea_flyany_framepivotcenter,6.237166e-02,4.573452e-01,437
darea_flyany_framepivottail,-4.362227e-02,8.232582e-01,9267
darea_flyany_framerighting,8.583951e-02,-2.015949e+00,542
darea_flyany_framestop,-8.878081e-03,1.594067e+00,244764
darea_flyany_frametouch,-6.951470e-02,1.246022e-01,5598
darea_flyany_framewalk,3.847199e-02,2.722987e-01,106086
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.494418e-03,2.215586e+00,21436
darea_flyfemale_frameany,-1.919576e-04,-1.272534e-01,217729
darea_flymale_frameany,8.285797e-05,-1.741460e-01,237545
darea_inmost_wing_flyany_frameany,4.303005e-02,-1.545084e+00,455468
darea_inmost_wing_flyfemale_frameany,3.190073e-02,-1.842106e+00,217729
darea_inmost_wing_flymale_frameany,5.343405e-02,-7.753788e-01,237545
darea_outmost_wing_flyany_frameany,-4.281655e-02,1.550831e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.180912e-02,1.840766e+00,217729
darea_outmost_wing_flymale_frameany,-5.302469e-02,8.011078e-01,237545
db_flyany_frameany,-1.283808e-06,-5.387157e-01,455468
db_flyfemale_frameany,-1.275606e-05,-5.037007e-01,217729
db_flymale_frameany,7.931007e-06,-6.431209e-02,237545
dcenter_flyany_frameany,1.134112e+01,6.718423e-01,455487
dcenter_flyany_framebackupstart,9.241376e+00,1.032681e-02,646
dcenter_flyany_framebodyturn,1.325538e+01,3.921171e+00,2128
dcenter_flyany_framebodyturnstart,1.315263e+01,4.108230e+00,851
dcenter_flyany_framecrabwalkallstart,1.244009e+01,2.140985e+00,3739
dcenter_flyany_framecrabwalkextreme,9.317458e+00,1.381979e+00,811
dcenter_flyany_framecrabwalkextremestart,9.364312e+00,1.525817e+00,231
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.195601e+01,2.039487e+00,210723
dcenter_flyany_framenearwall,1.043699e+01,2.639805e-01,363749
dcenter_flyany_framepivotcenter,8.845406e+00,-1.173089e+00,437
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.118156e+01,1.338137e+00,2247
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.067786e+01,-3.611819e-01,244764
dcenter_flyany_frametouch,2.971743e+00,2.422300e+00,5598
dcenter_flyany_framewalk,1.354062e+01,3.279118e+00,106086
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.222049e+01,-1.145920e+00,21437
dcenter_flyfemale_frameany,1.218726e+01,2.878606e+00,217738
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.056946e+01,-1.141109e+00,237555
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,5.286027e-02,-4.398474e+00,210704
ddcenter_flyany_framenearfly,1.547581e-01,-2.394181e+00,171483
ddcenter_flyfemale_framenearfly,1.476944e-01,-2.368811e+00,75262
ddcenter_flymale_framenearfly,1.639982e-01,-2.314202e+00,96094
ddell2nose_flyany_framenearfly,5.176512e-01,-2.452192e+00,171483
ddell2nose_flyfemale_framenearfly,5.342378e-01,-2.156014e+00,75262
ddell2nose_flymale_framenearfly,5.096486e-01,-2.657308e+00,96094
ddist2wall_flyany_framenearwall,6.899407e-03,-1.493530e+00,363734
ddist2wall_flyfemale_framenearwall,5.794318e-03,-1.891485e+00,150519
ddist2wall_flymale_framenearwall,7.851496e-03,-5.933693e-01,213028
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.385392e-01,-2.396824e+00,171483
ddnose2ell_flyfemale_framenearfly,5.265974e-01,-2.337357e+00,75262
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,5.486619e-01,-2.316320e+00,96094
decc_flyany_frameany,3.219922e-06,-4.887381e-01,455468
decc_flyfemale_frameany,-4.742325e-06,-1.005687e+00,217729
decc_flymale_frameany,9.119772e-06,2.100050e-01,237545
dell2nose_flyany_frameany,1.040401e+01,5.348711e-01,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.118642e+01,2.665185e+00,217738
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.690586e+00,-1.241901e+00,237555
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.180335e+01,3.910773e-01,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.438791e+00,2.652553e-02,646
dist2wall_flyany_framebodyturnstart,7.738865e+00,8.049958e-01,851
dist2wall_flyany_framecrabwalkall,6.675039e+00,2.086878e-02,37492
dist2wall_flyany_framecrabwalkextreme,6.572265e+00,-1.439132e+00,811
dist2wall_flyany_framejump,1.945516e+01,2.184214e+00,276
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.661522e+00,-1.575279e-03,210723
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.359121e+00,2.685950e-01,2247
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.419059e+01,-2.552034e-01,244764
dist2wall_flyany_frametouch,8.521795e+00,1.030728e-01,5598
dist2wall_flyany_framewalk,8.742970e+00,2.356595e-01,106086
dist2wall_flyany_framewinggrooming,1.843160e+01,-5.375464e-01,21437
dist2wall_flyfemale_frameany,1.429045e+01,2.401781e+00,217738
dist2wall_flymale_frameany,9.523826e+00,-1.422709e+00,237555
dmax_wing_angle_flyany_frameany,1.665779e-02,2.014173e+00,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.130547e-02,2.947688e+00,217729
dmax_wing_angle_flymale_frameany,1.286453e-02,5.969548e-01,237545
dmax_wing_area_flyany_frameany,-3.097534e-01,-1.116130e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.504408e-01,3.289451e-01,217729
dmax_wing_area_flymale_frameany,-3.630402e-01,-1.974497e+00,237545
dmin_wing_angle_flyany_frameany,-1.681888e-02,-2.033819e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.112586e-02,-2.941915e+00,217729
dmin_wing_angle_flymale_frameany,-1.331008e-02,-6.143731e-01,237545
dmin_wing_area_flyany_frameany,3.099669e-01,1.118858e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.505324e-01,-3.334739e-01,217729
dmin_wing_area_flymale_frameany,3.634495e-01,1.984717e+00,237545
dnose2ell_angle_30tomin30_flyany_frameany,1.096593e+01,5.392136e-01,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.190143e+01,2.856288e+00,217738
dnose2ell_angle_30tomin30_flymale_frameany,1.011284e+01,-1.295040e+00,237555
dnose2ell_angle_min20to20_flyany_frameany,4.387874e+01,9.170074e-01,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.060870e+01,-1.517041e-01,217738
dnose2ell_angle_min20to20_flymale_frameany,4.689483e+01,1.355003e+00,237555
dnose2ell_angle_min30to30_flyany_frameany,3.502862e+01,7.893739e-01,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.282398e+01,-6.589604e-02,217738
dnose2ell_angle_min30to30_flymale_frameany,3.706459e+01,1.132388e+00,237555
dnose2ell_flyany_frameany,1.038668e+01,4.664554e-01,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.473003e+00,-9.150409e-02,646
dnose2ell_flyany_framebodyturn,1.235002e+01,3.727239e+00,2128
dnose2ell_flyany_framebodyturnstart,1.227969e+01,3.924891e+00,851
dnose2ell_flyany_framecrabwalkallstart,1.150467e+01,1.953255e+00,3739
dnose2ell_flyany_framecrabwalkextreme,8.443012e+00,1.524143e+00,811
dnose2ell_flyany_framecrabwalkextremestart,8.521798e+00,1.804326e+00,231
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.519897e+00,2.391096e-01,363749
dnose2ell_flyany_framepivotcenter,7.954344e+00,-1.236124e+00,437
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.033801e+01,1.222565e+00,2247
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.683124e+00,-5.665904e-01,244764
dnose2ell_flyany_frametouch,1.240245e+00,4.066530e+00,5598
dnose2ell_flyany_framewalk,1.266151e+01,3.194164e+00,106086
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.121308e+01,-1.379454e+00,21437
dnose2ell_flyfemale_frameany,1.115862e+01,2.484242e+00,217738
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.683374e+00,-1.120653e+00,237555
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.132169e+01,6.280660e-01,455487
dnose2tail_flyany_framemove,1.196286e+01,1.995055e+00,210723
dnose2tail_flyfemale_frameany,1.208282e+01,2.663845e+00,217738
dnose2tail_flymale_frameany,1.062843e+01,-9.876291e-01,237555
dnwingsdetected_flyany_frameany,-1.331595e-04,-1.701565e+00,455468
dnwingsdetected_flyfemale_frameany,1.392784e-04,5.412663e-02,217729
dnwingsdetected_flymale_frameany,-2.553196e-04,-8.683790e-02,237545
dphi_flyany_framemove,-1.115382e-01,-2.394343e+00,210704
dphi_flyfemale_framemove,4.575887e-02,1.296505e+00,84671
dphi_flymale_framemove,-2.635904e-01,-4.839213e+00,125897
dtheta_flyany_frameany,-5.605636e-03,-7.236577e-01,455468
dtheta_flyfemale_frameany,5.987735e-03,6.620056e-01,217729
dtheta_flymale_frameany,-1.692670e-02,-1.678037e+00,237545
du_cor_flyany_frameany,3.209272e+00,-2.788222e+00,455468
du_cor_flyfemale_frameany,2.712365e+00,-3.183685e+00,217729
du_cor_flymale_frameany,3.666258e+00,-2.120705e+00,237545
du_ctr_flyany_frameany,3.421957e+00,-2.825680e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.404579e+00,2.309049e+00,2965
du_ctr_flyany_framebodyturn,4.123188e+00,-3.182036e+00,2128
du_ctr_flyany_framecrabwalkall,8.441026e+00,-2.572560e+00,37492
du_ctr_flyany_framecrabwalkextreme,5.755653e-01,-5.093089e+00,811
du_ctr_flyany_framejump,2.911977e+01,-6.508771e-01,276
du_ctr_flyany_framemove,7.283632e+00,-2.831074e+00,210704
du_ctr_flyany_framenearfly,2.481839e+00,-3.427173e+00,171483
du_ctr_flyany_framenearwall,3.921207e+00,-2.782948e+00,363734
du_ctr_flyany_framenotnearfly_notnearwall,4.936971e+00,9.730912e-01,77807
du_ctr_flyany_framepivotcenter,-1.684232e-02,-7.772705e-01,437
du_ctr_flyany_framerighting,3.748922e+00,-7.563690e-01,542
du_ctr_flyany_framestop,6.467654e-02,-2.663424e+00,244764
du_ctr_flyany_frametouch,9.171270e-01,-4.674943e+00,5598
du_ctr_flyany_framewalk,1.218087e+01,-2.876734e+00,106086
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.019580e-02,-1.829793e+00,21436
du_ctr_flyfemale_frameany,2.895457e+00,-3.244122e+00,217729
du_ctr_flymale_frameany,3.906129e+00,-2.122340e+00,237545
