field,value,zscore,nflyframes
a_mm_flyany_frameany,6.252373e-01,-1.204601e+00,479509
a_mm_flyfemale_frameany,6.766486e-01,-9.965021e-02,239755
a_mm_flymale_frameany,5.738258e-01,-2.531284e+00,239754
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.191075e+00,2.418723e+00,3487
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.403211e+00,8.009689e+00,47246
absangle2wall_flyany_framenearwall,1.429360e+00,9.154605e-01,266041
absangle2wall_flyany_framepivotcenterstart,1.587946e+00,-1.135596e+00,382
absangle2wall_flyany_framepivottailstart,7.572523e-01,-3.559506e+00,367
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.544314e+00,-2.167657e+00,432263
absangle2wall_flyany_frametouch,1.511476e+00,2.424350e+00,7477
absangle2wall_flyany_framewalk,1.337989e+00,1.005259e+00,10538
absangle2wall_flyany_framewinggrooming,1.606436e+00,6.549047e-01,43808
absangle2wall_flyfemale_framenearwall,1.374465e+00,-1.330145e+00,131690
absangle2wall_flymale_framenearwall,1.476622e+00,2.693051e+00,134351
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.468068e+00,-5.324546e+00,261691
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.533988e+00,NaN,229
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.455434e+00,-2.949876e+00,242343
absanglefrom1to2_nose2ell_flyany_frametouch,7.565461e-01,8.902302e-01,7477
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.356663e+00,-4.387391e+00,152002
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.959899e-01,-2.737147e+00,5428
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.589688e+00,2.512817e-01,109689
absanglefrom1to2_nose2ell_flymale_frametouch,8.228902e-01,2.400424e+00,2049
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,7.554130e-01,-6.205412e+00,266028
absdangle2wall_flyfemale_framenearwall,7.745126e-01,-5.163715e+00,131682
absdangle2wall_flymale_framenearwall,7.586668e-01,-6.162097e+00,134346
absdtheta_flyany_frameany,6.341956e-01,-6.596047e+00,479488
absdtheta_flyany_framebackup,2.107300e+00,-2.432014e+00,209
absdtheta_flyany_framebodyturn,6.004104e+00,1.644543e+00,395
absdtheta_flyany_framecrabwalkall,1.461336e+00,-2.566459e+00,3487
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,2.017423e+00,9.889025e-02,47225
absdtheta_flyany_framenearfly,5.770128e-01,-6.864468e+00,261676
absdtheta_flyany_framenearwall,7.556833e-01,-6.198085e+00,266028
absdtheta_flyany_framenotnearfly_notnearwall,5.702936e-01,-2.156467e+00,101778
absdtheta_flyany_framepivotcenter,4.483372e+00,-3.934322e+00,1334
absdtheta_flyany_framepivottail,5.510234e+00,1.214984e+00,1546
absdtheta_flyany_framerighting,4.779619e+00,-8.467713e+00,255
absdtheta_flyany_framestop,4.865774e-01,4.684077e+00,432263
absdtheta_flyany_frametouch,1.043918e+00,-5.830731e+00,7477
absdtheta_flyany_framewalk,1.647305e+00,1.544296e-01,10538
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.463765e-01,-2.730014e-01,43807
absdtheta_flyfemale_frameany,5.974925e-01,-5.831608e+00,239744
absdtheta_flymale_frameany,6.708988e-01,-6.510727e+00,239744
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.783255e-01,-8.327054e+00,479488
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.290170e+00,-7.152565e-01,209
absdv_cor_flyany_framebodyturn,1.849234e+00,-4.222837e+00,395
absdv_cor_flyany_framecrabwalkall,4.059626e+00,-4.650422e+00,3487
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.426797e+00,-8.104446e+00,47225
absdv_cor_flyany_framenearfly,2.041287e-01,-7.895642e+00,261676
absdv_cor_flyany_framenearwall,4.259509e-01,-8.174392e+00,266028
absdv_cor_flyany_framenotnearfly_notnearwall,1.769390e-01,-3.554562e+00,101778
absdv_cor_flyany_framepivotcenter,1.903247e-02,-3.661514e-01,1334
absdv_cor_flyany_framepivottail,1.837725e+00,-2.555279e+00,1546
absdv_cor_flyany_framerighting,3.764753e+00,-5.022077e+00,255
absdv_cor_flyany_framestop,1.353025e-01,-2.173043e-02,432263
absdv_cor_flyany_frametouch,3.919638e-01,-8.994332e+00,7477
absdv_cor_flyany_framewalk,2.795785e+00,-3.135700e+00,10538
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.078648e-01,-1.862466e+00,43807
absdv_cor_flyfemale_frameany,2.873039e-01,-6.819917e+00,239744
absdv_cor_flymale_frameany,2.693470e-01,-8.620606e+00,239744
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.534373e+00,-1.707637e+00,261676
absphidiff_nose2ell_flyany_frametouch,1.514628e+00,-2.313290e+00,7477
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.528282e+00,-2.061242e+00,151994
absphidiff_nose2ell_flyfemale_frametouch,1.442829e+00,-6.072077e+00,5428
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.540231e+00,-1.380132e+00,109682
absphidiff_nose2ell_flymale_frametouch,1.582001e+00,1.886430e-01,2049
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,3.765785e-01,-7.519353e+00,479488
abssmoothdtheta_flyfemale_frameany,3.751238e-01,-6.634734e+00,239744
abssmoothdtheta_flymale_frameany,3.780333e-01,-7.400017e+00,239744
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.631930e+00,5.555472e-01,261691
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.572222e+00,NaN,229
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.641216e+00,1.935689e+00,242343
absthetadiff_nose2ell_flyany_frametouch,1.794640e+00,5.892311e-01,7477
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.507500e+00,-1.835375e+00,152002
absthetadiff_nose2ell_flyfemale_frametouch,1.667223e+00,-2.626256e+00,5428
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.739020e+00,2.335796e+00,109689
absthetadiff_nose2ell_flymale_frametouch,1.938884e+00,1.740344e+00,2049
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,1.080371e+00,1.614559e+01,47246
absyaw_flyfemale_framemove,1.061430e+00,1.715642e+01,28380
absyaw_flymale_framemove,1.109776e+00,1.327525e+01,18866
accmag_flyany_frameany,3.829816e+01,-6.288930e+00,479488
accmag_flyfemale_frameany,3.899023e+01,-5.279031e+00,239744
accmag_flymale_frameany,3.760608e+01,-6.771723e+00,239744
angle_biggest_wing_flyany_frameany,7.613564e-02,4.243001e+00,479509
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,7.542117e-02,3.932813e+00,239755
angle_biggest_wing_flymale_frameany,7.685010e-02,3.262377e+00,239754
angle_smallest_wing_flyany_frameany,3.324778e-02,4.458769e+00,479509
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.858226e-02,5.684601e+00,239755
angle_smallest_wing_flymale_frameany,2.791329e-02,2.069650e+00,239754
angleonclosestfly_flyany_framenearfly,-5.982065e-01,-7.407238e+00,261691
angleonclosestfly_flyany_framestop_nearfly,-6.130039e-01,-6.197202e+00,242343
angleonclosestfly_flyany_frametouch,-5.092352e-01,-5.209980e+00,7477
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.310544e-01,3.300926e-01,152002
angleonclosestfly_flyfemale_frametouch,-2.504442e-02,5.609321e+00,5428
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-8.215372e-01,-1.781580e+01,109689
angleonclosestfly_flymale_frametouch,-1.053044e+00,-1.315751e+01,2049
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.667397e-01,5.804478e+00,479509
anglesub_flyfemale_frameany,3.229741e-01,1.228671e+01,239755
anglesub_flymale_frameany,2.105050e-01,6.226440e-01,239754
area_flyany_frameany,1.782569e+00,-9.289390e-01,479509
area_flyfemale_frameany,2.058151e+00,-1.903840e-01,239755
area_flymale_frameany,1.506986e+00,-2.013994e+00,239754
area_inmost_wing_flyany_frameany,8.946075e-01,6.022116e-01,479509
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.495784e-01,3.910061e+00,43808
area_inmost_wing_flyfemale_frameany,9.556882e-01,8.464241e-01,239755
area_inmost_wing_flymale_frameany,8.335265e-01,1.476950e-01,239754
area_outmost_wing_flyany_frameany,1.012241e+00,2.528578e+00,479509
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.280590e-01,1.761321e-01,43808
area_outmost_wing_flyfemale_frameany,1.062476e+00,1.819473e+00,239755
area_outmost_wing_flymale_frameany,9.620051e-01,2.911011e+00,239754
arena_angle_flyany_frameany,-3.905729e-02,-4.490552e-01,479509
b_mm_flyany_frameany,2.255028e-01,-6.870593e-01,479509
b_mm_flyfemale_frameany,2.420322e-01,-2.218150e-01,239755
b_mm_flymale_frameany,2.089733e-01,-1.266207e+00,239754
boutfreq_flyany_framebackup,1.251280e-04,-6.765161e+00,479509
boutfreq_flyany_framebodyturn,3.149055e-04,-7.653119e+00,479509
boutfreq_flyany_framecrabwalkall,9.572292e-04,-1.032468e+01,479509
boutfreq_flyany_framecrabwalkextreme,3.336747e-05,-4.822915e+00,479509
boutfreq_flyany_framejump,1.021879e-04,-2.273750e+00,479509
boutfreq_flyany_framepivotcenter,7.966482e-04,7.627595e+00,479509
boutfreq_flyany_framepivottail,7.695372e-04,-8.685683e+00,479509
boutfreq_flyany_framerighting,1.126152e-04,1.858070e-01,479509
boutfreq_flyany_framestop,1.178914e-02,-2.097664e+00,479509
boutfreq_flyany_frametouch,1.261707e-03,-4.159904e+00,479509
boutfreq_flyany_framewalk,1.835211e-03,-1.086933e+01,479509
boutfreq_flyany_framewingextension,6.256400e-06,-8.269230e-01,479509
boutfreq_flyany_framewingflick,4.170933e-05,-3.922958e-01,479509
boutfreq_flyany_framewinggrooming,2.921739e-03,6.335960e+00,479509
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-5.921753e-01,239744
boutfreq_flymale_framechase,0.000000e+00,-1.075225e+00,239744
boutfreq_flymale_framecopulation,0.000000e+00,-1.066090e-01,239744
corfrac_maj_flyany_frameany,9.794845e-02,1.236506e+01,479488
corfrac_maj_flyany_framebackup,-1.387509e-01,6.355097e+00,209
corfrac_maj_flyany_framebodyturn,-6.403808e-01,1.198499e+01,395
corfrac_maj_flyany_framecrabwalkall,-2.489749e-01,5.913185e+00,3487
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,2.597735e-02,6.637636e+00,1334
corfrac_maj_flyany_framepivottail,-6.463590e-01,4.771699e+00,1546
corfrac_maj_flyfemale_frameany,7.778488e-02,9.855523e+00,239744
corfrac_maj_flymale_frameany,1.181120e-01,1.341335e+01,239744
da_flyany_frameany,2.469207e-05,4.877226e+00,479488
da_flyfemale_frameany,4.981267e-05,2.453423e+00,239744
da_flymale_frameany,-4.285284e-07,-6.412509e-01,239744
dangle2wall_flyany_framenearwall,2.860420e-03,-7.541719e-01,266028
dangle2wall_flyfemale_framenearwall,8.464199e-03,-5.738330e-01,131682
dangle2wall_flymale_framenearwall,-3.106266e-03,-8.739985e-01,134346
dangle_biggest_wing_flyany_frameany,4.079767e-02,4.766651e+00,479488
dangle_biggest_wing_flyfemale_frameany,2.992386e-02,3.235014e+00,239744
dangle_biggest_wing_flymale_frameany,5.167148e-02,4.826563e+00,239744
dangle_smallest_wing_flyany_frameany,-4.079036e-02,-4.763863e+00,479488
dangle_smallest_wing_flyfemale_frameany,-2.986168e-02,-3.231545e+00,239744
dangle_smallest_wing_flymale_frameany,-5.171904e-02,-4.806888e+00,239744
danglesub_flyany_framemove,-2.511213e-02,-1.029300e+00,47225
danglesub_flyany_framenearfly,-3.277034e-03,5.667661e+00,261676
danglesub_flyfemale_framenearfly,-2.532655e-03,5.363817e+00,151994
danglesub_flymale_framenearfly,-4.021672e-03,5.418126e+00,109682
darea_flyany_frameany,4.431764e-05,2.484467e+00,479488
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.102733e-01,4.122300e+00,209
darea_flyany_framebodyturn,-1.339942e-01,-2.224945e+00,395
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.077205e-02,4.029632e-01,3487
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,4.368498e-02,-2.851044e-02,1334
darea_flyany_framepivottail,-1.103275e-01,-9.262501e-01,1546
darea_flyany_framerighting,3.633429e-01,3.412525e+00,255
darea_flyany_framestop,-1.221363e-03,3.508962e+00,432263
darea_flyany_frametouch,-4.742487e-02,2.220167e+00,7477
darea_flyany_framewalk,6.037967e-02,6.212628e+00,10538
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.399465e-02,-2.365372e+00,43807
darea_flyfemale_frameany,6.731405e-05,1.367334e+00,239744
darea_flymale_frameany,2.132122e-05,-7.057314e-01,239744
darea_inmost_wing_flyany_frameany,3.364155e-02,-2.541296e+00,479488
darea_inmost_wing_flyfemale_frameany,1.600432e-02,-3.185969e+00,239744
darea_inmost_wing_flymale_frameany,5.127879e-02,-1.108216e+00,239744
darea_outmost_wing_flyany_frameany,-3.369370e-02,2.533790e+00,479488
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.649660e-02,3.161111e+00,239744
darea_outmost_wing_flymale_frameany,-5.089080e-02,1.140248e+00,239744
db_flyany_frameany,-4.963463e-06,-2.320249e+00,479488
db_flyfemale_frameany,-1.191633e-05,-4.125930e-01,239744
db_flymale_frameany,1.989404e-06,-7.093178e-01,239744
dcenter_flyany_frameany,8.934592e+00,-5.889879e+00,479509
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.706944e+01,1.511049e+01,395
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.373333e+01,5.508003e+00,459
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.144356e+01,9.451978e-01,47246
dcenter_flyany_framenearwall,9.364651e+00,-3.178452e+00,266041
dcenter_flyany_framepivotcenter,8.620962e+00,-6.312239e-01,1334
dcenter_flyany_framepivotcenterstart,8.742355e+00,-1.202150e+00,382
dcenter_flyany_framepivottailstart,1.668946e+01,1.618650e+01,367
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.588249e+00,-4.459240e+00,432263
dcenter_flyany_frametouch,2.884308e+00,-8.683947e-01,7477
dcenter_flyany_framewalk,1.628959e+01,1.201628e+01,10538
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.368062e+00,-5.091563e+00,43808
dcenter_flyfemale_frameany,7.554427e+00,-9.309202e+00,239755
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.031476e+01,-1.978405e+00,239754
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.924718e-02,-5.782774e+00,47225
ddcenter_flyany_framenearfly,1.112585e-02,-4.342335e+00,261676
ddcenter_flyfemale_framenearfly,8.643880e-03,-4.157199e+00,151994
ddcenter_flymale_framenearfly,1.382073e-02,-4.364393e+00,109682
ddell2nose_flyany_framenearfly,3.240454e-02,-5.202949e+00,261676
ddell2nose_flyfemale_framenearfly,2.766491e-02,-4.924626e+00,151994
ddell2nose_flymale_framenearfly,3.809112e-02,-5.360462e+00,109682
ddist2wall_flyany_framenearwall,4.103053e-03,-1.904392e+00,266028
ddist2wall_flyfemale_framenearwall,8.485939e-04,-2.395176e+00,131682
ddist2wall_flymale_framenearwall,3.187115e-03,-1.437012e+00,134346
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.645993e-02,-5.238484e+00,261676
ddnose2ell_flyfemale_framenearfly,3.104125e-02,-4.919441e+00,151994
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,4.200936e-02,-5.207458e+00,109682
decc_flyany_frameany,-2.585015e-05,-5.969108e+00,479488
decc_flyfemale_frameany,-5.519561e-05,-4.474343e+00,239744
decc_flymale_frameany,3.495307e-06,5.231091e-02,239744
dell2nose_flyany_frameany,7.963062e+00,-6.017563e+00,479509
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,6.552517e+00,-9.204692e+00,239755
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.373612e+00,-2.230665e+00,239754
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.685231e+01,6.614374e+00,479509
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.056455e+01,1.195174e+01,3487
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.328690e+01,8.567273e+00,47246
dist2wall_flyany_framepivotcenterstart,1.677120e+01,3.500286e-01,382
dist2wall_flyany_framepivottailstart,6.352909e+00,9.032638e-01,367
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.729663e+01,2.741758e+00,432263
dist2wall_flyany_frametouch,1.670150e+01,1.370925e+01,7477
dist2wall_flyany_framewalk,7.720968e+00,-6.134454e-01,10538
dist2wall_flyany_framewinggrooming,1.777157e+01,-5.276039e-02,43808
dist2wall_flyfemale_frameany,1.638972e+01,5.268504e+00,239755
dist2wall_flymale_frameany,1.731490e+01,7.032324e+00,239754
dmax_wing_angle_flyany_frameany,9.744310e-03,8.057955e-01,479488
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.228783e-02,-2.570770e+00,239744
dmax_wing_angle_flymale_frameany,3.177645e-02,2.604581e+00,239744
dmax_wing_area_flyany_frameany,-6.317145e-01,-8.832456e+00,479488
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.222600e-01,-4.912889e+00,239744
dmax_wing_area_flymale_frameany,-7.411691e-01,-9.269634e+00,239744
dmin_wing_angle_flyany_frameany,-9.737004e-03,-7.994391e-01,479488
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.235001e-02,2.557663e+00,239744
dmin_wing_angle_flymale_frameany,-3.182402e-02,-2.583334e+00,239744
dmin_wing_area_flyany_frameany,6.316624e-01,8.829095e+00,479488
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.217677e-01,4.885868e+00,239744
dmin_wing_area_flymale_frameany,7.415571e-01,9.281014e+00,239744
dnose2ell_angle_30tomin30_flyany_frameany,8.464351e+00,-6.002429e+00,479509
dnose2ell_angle_30tomin30_flyfemale_frameany,6.956083e+00,-9.774515e+00,239755
dnose2ell_angle_30tomin30_flymale_frameany,9.972626e+00,-1.816254e+00,239754
dnose2ell_angle_min20to20_flyany_frameany,4.026185e+01,-1.294826e+00,479509
dnose2ell_angle_min20to20_flyfemale_frameany,3.548643e+01,-3.121407e+00,239755
dnose2ell_angle_min20to20_flymale_frameany,4.503729e+01,7.408131e-01,239754
dnose2ell_angle_min30to30_flyany_frameany,3.224135e+01,-1.361715e+00,479509
dnose2ell_angle_min30to30_flyfemale_frameany,2.818802e+01,-3.516884e+00,239755
dnose2ell_angle_min30to30_flymale_frameany,3.629470e+01,9.547353e-01,239754
dnose2ell_flyany_frameany,7.969121e+00,-5.973545e+00,479509
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.644083e+01,1.542248e+01,395
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,1.309654e+01,5.911128e+00,459
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.433373e+00,-3.136796e+00,266041
dnose2ell_flyany_framepivotcenter,7.709584e+00,-7.104587e-01,1334
dnose2ell_flyany_framepivotcenterstart,7.815097e+00,-1.285295e+00,382
dnose2ell_flyany_framepivottailstart,1.629048e+01,1.653862e+01,367
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.602858e+00,-4.594252e+00,432263
dnose2ell_flyany_frametouch,1.034859e+00,-1.939516e+00,7477
dnose2ell_flyany_framewalk,1.561911e+01,1.236725e+01,10538
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.400703e+00,-5.246618e+00,43808
dnose2ell_flyfemale_frameany,6.496943e+00,-9.728828e+00,239755
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.441306e+00,-1.840292e+00,239754
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.922302e+00,-5.844822e+00,479509
dnose2tail_flyany_framemove,1.155417e+01,1.237650e+00,47246
dnose2tail_flyfemale_frameany,7.414343e+00,-9.712579e+00,239755
dnose2tail_flymale_frameany,1.043027e+01,-1.612792e+00,239754
dnwingsdetected_flyany_frameany,-2.529686e-04,-3.714707e+00,479488
dnwingsdetected_flyfemale_frameany,-2.529686e-04,-1.371980e+00,239744
dnwingsdetected_flymale_frameany,-2.529686e-04,-8.491082e-02,239744
dphi_flyany_framemove,2.486594e-01,5.901044e+00,47225
dphi_flyfemale_framemove,-7.192869e-02,-1.641134e+00,28369
dphi_flymale_framemove,5.799109e-01,1.093046e+01,18856
dtheta_flyany_frameany,-2.379683e-03,-1.160228e-02,479488
dtheta_flyfemale_frameany,-2.554982e-03,-8.230178e-02,239744
dtheta_flymale_frameany,-2.204384e-03,5.659523e-02,239744
du_cor_flyany_frameany,3.912368e-01,-6.907016e+00,479488
du_cor_flyfemale_frameany,4.016386e-01,-6.230309e+00,239744
du_cor_flymale_frameany,3.808350e-01,-6.556218e+00,239744
du_ctr_flyany_frameany,4.484812e-01,-7.017045e+00,479488
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.340992e+00,7.640062e-01,209
du_ctr_flyany_framebodyturn,3.926186e+00,-4.105672e+00,395
du_ctr_flyany_framecrabwalkall,6.688803e+00,-5.175476e+00,3487
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,3.359603e+00,-7.346285e+00,47225
du_ctr_flyany_framenearfly,2.080996e-01,-7.117056e+00,261676
du_ctr_flyany_framenearwall,9.094750e-01,-6.747448e+00,266028
du_ctr_flyany_framenotnearfly_notnearwall,1.730199e-01,-3.896897e+00,101778
du_ctr_flyany_framepivotcenter,1.144702e-01,-1.722168e-01,1334
du_ctr_flyany_framerighting,1.252158e+00,-5.424731e+00,255
du_ctr_flyany_framestop,6.300860e-02,-2.479702e+00,432263
du_ctr_flyany_frametouch,2.552105e-01,-7.372042e+00,7477
du_ctr_flyany_framewalk,1.202188e+01,-2.902393e+00,10538
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.263123e-02,-3.486817e+00,43807
du_ctr_flyfemale_frameany,4.615201e-01,-6.321913e+00,239744
du_ctr_flymale_frameany,4.354424e-01,-6.648074e+00,239744
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.490655e-01,-7.014913e+00,479488
du_tail_flyany_framepivottail,-2.063173e-01,-2.646826e+00,1546
du_tail_flyfemale_frameany,4.612907e-01,-6.321175e+00,239744
du_tail_flymale_frameany,4.368402e-01,-6.645212e+00,239744
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.396568e-01,1.757402e+00,209
