field,value,zscore,nflyframes
a_mm_flyany_frameany,6.539322e-01,2.196187e+00,479340
a_mm_flyfemale_frameany,6.944175e-01,1.635182e+00,235034
a_mm_flymale_frameany,6.148244e-01,2.626975e+00,243272
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.646744e-01,-6.318965e-01,867
absangle2wall_flyany_framebodyturnstart,1.031646e+00,-2.363105e+00,2436
absangle2wall_flyany_framecrabwalkall,1.093617e+00,-2.179212e+00,58221
absangle2wall_flyany_framecrabwalkextreme,9.125017e-01,-1.189859e+00,1673
absangle2wall_flyany_framejump,1.448658e+00,-3.594167e+00,2026
absangle2wall_flyany_framejumpstart,1.528227e+00,-2.253237e+00,687
absangle2wall_flyany_framemove,1.243146e+00,-3.642524e+00,294416
absangle2wall_flyany_framenearwall,1.339052e+00,-1.051108e+00,408149
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.112485e-01,-1.029119e+00,4138
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.570365e+00,-1.797335e+00,184924
absangle2wall_flyany_frametouch,1.368227e+00,-1.401229e+00,9604
absangle2wall_flyany_framewalk,1.290848e+00,-3.563409e+00,185919
absangle2wall_flyany_framewinggrooming,1.348278e+00,-3.229716e+00,43200
absangle2wall_flyfemale_framenearwall,1.342709e+00,-1.226144e+00,197265
absangle2wall_flymale_framenearwall,1.333591e+00,-8.060543e-01,210059
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.645143e+00,-4.134939e-01,487
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.390889e+00,-1.805576e+00,924
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.421237e+00,-1.177814e+00,2262
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.034225e+00,-2.003805e+00,238
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.592719e+00,-1.463063e+00,211
absanglefrom1to2_nose2ell_flyany_framenearfly,1.579238e+00,2.025845e-01,171920
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.425832e+00,-1.822932e+00,2023
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.580703e+00,3.680865e-01,58410
absanglefrom1to2_nose2ell_flyany_frametouch,7.865214e-01,1.400727e+00,9604
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.568416e+00,-5.930579e-01,84009
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.400659e-01,-1.883623e+00,4226
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.333942e-01,2.278099e+00,221
absanglefrom1to2_nose2ell_flymale_framenearfly,1.590982e+00,8.173983e-01,87477
absanglefrom1to2_nose2ell_flymale_frametouch,8.327868e-01,2.455342e+00,5367
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.612090e+00,8.946281e-01,408131
absdangle2wall_flyfemale_framenearwall,1.583609e+00,7.160559e-01,197255
absdangle2wall_flymale_framenearwall,1.640396e+00,9.505882e-01,210051
absdtheta_flyany_frameany,1.507794e+00,1.686446e+00,479320
absdtheta_flyany_framebackup,2.732647e+00,1.564976e+00,3467
absdtheta_flyany_framebodyturn,5.732301e+00,3.547481e-01,6176
absdtheta_flyany_framecrabwalkall,1.802715e+00,8.234106e-01,58219
absdtheta_flyany_framecrabwalkextreme,2.018670e+00,2.076021e+00,1673
absdtheta_flyany_framemove,2.171059e+00,1.272101e+00,294396
absdtheta_flyany_framenearfly,1.623285e+00,1.674082e+00,171914
absdtheta_flyany_framenearwall,1.601863e+00,8.660624e-01,408131
absdtheta_flyany_framenotnearfly_notnearwall,1.016086e+00,2.214809e+00,65074
absdtheta_flyany_framepivotcenter,6.393775e+00,1.293148e-01,200
absdtheta_flyany_framepivottail,5.328777e+00,2.168454e-01,16981
absdtheta_flyany_framerighting,1.038307e+01,2.919386e+00,864
absdtheta_flyany_framestop,4.503195e-01,2.004655e+00,184924
absdtheta_flyany_frametouch,1.922718e+00,2.390241e+00,9604
absdtheta_flyany_framewalk,1.750356e+00,1.053321e+00,185915
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.271804e-01,2.285881e+00,43199
absdtheta_flyfemale_frameany,1.454120e+00,1.236812e+00,235024
absdtheta_flymale_frameany,1.560041e+00,1.933495e+00,243262
absdtheta_flymale_framechase,1.935041e+00,5.126085e-01,221
absdv_cor_flyany_frameany,2.250018e+00,3.578703e+00,479320
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.605175e+00,2.399780e+00,3467
absdv_cor_flyany_framebodyturn,3.746240e+00,2.803247e+00,6176
absdv_cor_flyany_framecrabwalkall,6.853448e+00,3.842380e+00,58219
absdv_cor_flyany_framecrabwalkextreme,5.726017e+00,4.324280e+00,1673
absdv_cor_flyany_framejump,1.562783e+01,1.893106e-01,2026
absdv_cor_flyany_framemove,3.570990e+00,4.335290e+00,294396
absdv_cor_flyany_framenearfly,2.092922e+00,3.035091e+00,171914
absdv_cor_flyany_framenearwall,2.510508e+00,3.134843e+00,408131
absdv_cor_flyany_framenotnearfly_notnearwall,9.754633e-01,2.119505e+00,65074
absdv_cor_flyany_framepivotcenter,7.890780e-01,7.898104e+00,200
absdv_cor_flyany_framepivottail,3.106891e+00,2.666568e+00,16981
absdv_cor_flyany_framerighting,7.717177e+00,3.950245e+00,864
absdv_cor_flyany_framestop,1.509640e-01,1.567484e+00,184924
absdv_cor_flyany_frametouch,2.301186e+00,3.889492e+00,9604
absdv_cor_flyany_framewalk,4.227654e+00,4.113753e+00,185915
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.437552e-01,2.291581e+00,43199
absdv_cor_flyfemale_frameany,2.119699e+00,3.471408e+00,235024
absdv_cor_flymale_frameany,2.379445e+00,3.174548e+00,243262
absdv_cor_flymale_framechase,3.027716e+00,3.656050e+00,221
absphidiff_nose2ell_flyany_framenearfly,1.694846e+00,1.454794e+00,171914
absphidiff_nose2ell_flyany_frametouch,1.702092e+00,3.432787e+00,9604
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.695310e+00,1.359823e+00,84007
absphidiff_nose2ell_flyfemale_frametouch,1.687404e+00,2.250847e+00,4226
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.702415e-01,-3.400930e-01,221
absphidiff_nose2ell_flymale_framenearfly,1.695452e+00,1.486873e+00,87473
absphidiff_nose2ell_flymale_frametouch,1.716515e+00,2.955461e+00,5367
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.168487e+00,1.663214e+00,479320
abssmoothdtheta_flyfemale_frameany,1.156455e+00,1.369621e+00,235024
abssmoothdtheta_flymale_frameany,1.180371e+00,1.731218e+00,243262
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.523495e+00,-7.129843e-01,487
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.610346e+00,-9.739194e-01,2262
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.617423e+00,-7.256251e-01,238
absthetadiff_nose2ell_flyany_framenearfly,1.619294e+00,1.052363e-01,171920
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.548030e+00,-6.661124e-01,2023
absthetadiff_nose2ell_flyany_framestop_nearfly,1.498168e+00,-1.039157e+00,58410
absthetadiff_nose2ell_flyany_frametouch,1.821514e+00,8.241189e-01,9604
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.633294e+00,-3.076551e-02,84009
absthetadiff_nose2ell_flyfemale_frametouch,1.785937e+00,-9.254762e-01,4226
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.340888e-01,-1.817194e+00,221
absthetadiff_nose2ell_flymale_framenearfly,1.603971e+00,1.692750e-01,87477
absthetadiff_nose2ell_flymale_frametouch,1.856114e+00,1.164434e+00,5367
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.607280e-01,-1.127825e+00,294416
absyaw_flyfemale_framemove,5.714798e-01,-1.601592e+00,144537
absyaw_flymale_framemove,5.509031e-01,-6.240616e-01,149300
accmag_flyany_frameany,1.283387e+02,2.557436e+00,479320
accmag_flyfemale_frameany,1.246234e+02,1.897198e+00,235024
accmag_flymale_frameany,1.320661e+02,3.041922e+00,243262
angle_biggest_wing_flyany_frameany,4.259383e-02,5.816044e-01,479340
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.316839e-02,-6.369923e-01,235034
angle_biggest_wing_flymale_frameany,5.182785e-02,1.360833e+00,243272
angle_smallest_wing_flyany_frameany,1.567778e-02,8.803443e-01,479340
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,8.430169e-03,-5.060109e-01,235034
angle_smallest_wing_flymale_frameany,2.270406e-02,1.588832e+00,243272
angleonclosestfly_flyany_framenearfly,-3.638255e-01,-2.043277e-01,171920
angleonclosestfly_flyany_framestop_nearfly,-2.962532e-01,1.087297e+00,58410
angleonclosestfly_flyany_frametouch,-3.583839e-01,-9.550646e-01,9604
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.499366e-01,3.293713e-01,84009
angleonclosestfly_flyfemale_frametouch,-3.733969e-01,-4.483133e-01,4226
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.420953e-02,1.088469e+00,221
angleonclosestfly_flymale_framenearfly,-3.778988e-01,-1.340683e+00,87477
angleonclosestfly_flymale_frametouch,-3.431958e-01,-7.637229e-01,5367
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.905557e-01,-2.343799e-01,479340
anglesub_flyfemale_frameany,1.918378e-01,2.089917e-01,235034
anglesub_flymale_frameany,1.892362e-01,-4.204661e-01,243272
area_flyany_frameany,1.894595e+00,1.420824e+00,479340
area_flyfemale_frameany,2.141822e+00,1.307556e+00,235034
area_flymale_frameany,1.655913e+00,1.473291e+00,243272
area_inmost_wing_flyany_frameany,8.954428e-01,1.220586e+00,479340
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.077743e-01,1.768847e+00,43200
area_inmost_wing_flyfemale_frameany,9.954153e-01,2.432619e+00,235034
area_inmost_wing_flymale_frameany,7.979080e-01,-4.590044e-01,243272
area_outmost_wing_flyany_frameany,9.594634e-01,1.435051e+00,479340
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.118838e-01,2.891417e+00,43200
area_outmost_wing_flyfemale_frameany,1.062623e+00,2.297689e+00,235034
area_outmost_wing_flymale_frameany,8.590147e-01,1.032110e-01,243272
arena_angle_flyany_frameany,1.126577e-01,1.203459e+00,479340
b_mm_flyany_frameany,2.295277e-01,6.425818e-01,479340
b_mm_flyfemale_frameany,2.454026e-01,9.313483e-01,235034
b_mm_flymale_frameany,2.142047e-01,2.805695e-01,243272
boutfreq_flyany_framebackup,1.814996e-03,3.799657e+00,479340
boutfreq_flyany_framebodyturn,5.081988e-03,2.147850e+00,479340
boutfreq_flyany_framecrabwalkall,1.302207e-02,2.197590e+00,479340
boutfreq_flyany_framecrabwalkextreme,9.033254e-04,9.653950e-01,479340
boutfreq_flyany_framejump,1.433221e-03,3.590417e+00,479340
boutfreq_flyany_framepivotcenter,1.752410e-04,-7.326314e-01,479340
boutfreq_flyany_framepivottail,8.632703e-03,2.080276e+00,479340
boutfreq_flyany_framerighting,1.335169e-04,-1.173745e+00,479340
boutfreq_flyany_framestop,1.393374e-02,2.081317e-01,479340
boutfreq_flyany_frametouch,4.671006e-03,3.449352e-01,479340
boutfreq_flyany_framewalk,2.137731e-02,1.434306e+00,479340
boutfreq_flyany_framewingextension,4.381024e-05,-6.314246e-01,479340
boutfreq_flyany_framewingflick,4.151542e-04,3.575544e+00,479340
boutfreq_flyany_framewinggrooming,1.495807e-03,4.461847e-02,479340
boutfreq_flymale_frameattemptedcopulation,4.110794e-06,-7.610821e-01,243262
boutfreq_flymale_framechase,3.041988e-04,-7.700162e-01,243262
boutfreq_flymale_framecopulation,0.000000e+00,-2.279442e-01,243262
corfrac_maj_flyany_frameany,-1.076795e-01,-4.252073e-01,479320
corfrac_maj_flyany_framebackup,-2.028556e-01,1.124121e+00,3467
corfrac_maj_flyany_framebodyturn,-7.572624e-01,-1.159605e+00,6176
corfrac_maj_flyany_framecrabwalkall,-2.782318e-01,2.341026e+00,58219
corfrac_maj_flyany_framecrabwalkextreme,-5.776070e-01,-1.010165e+00,1673
corfrac_maj_flyany_framepivotcenter,-3.185914e-02,3.480215e+00,200
corfrac_maj_flyany_framepivottail,-6.810464e-01,5.151812e-01,16981
corfrac_maj_flyfemale_frameany,-1.181574e-01,-6.660367e-01,235024
corfrac_maj_flymale_frameany,-9.701297e-02,-3.528871e-02,243262
da_flyany_frameany,-1.547120e-05,-9.743403e-01,479320
da_flyfemale_frameany,-8.663139e-05,-6.158788e-01,235024
da_flymale_frameany,2.974255e-05,-4.285523e-01,243262
dangle2wall_flyany_framenearwall,2.116047e-03,-2.387155e+00,408131
dangle2wall_flyfemale_framenearwall,8.555809e-03,-2.011229e+00,197255
dangle2wall_flymale_framenearwall,-3.848388e-03,-2.267830e+00,210051
dangle_biggest_wing_flyany_frameany,2.119733e-02,3.130309e+00,479320
dangle_biggest_wing_flyfemale_frameany,1.396188e-02,2.147054e+00,235024
dangle_biggest_wing_flymale_frameany,2.843150e-02,3.137366e+00,243262
dangle_smallest_wing_flyany_frameany,-2.130930e-02,-3.137801e+00,479320
dangle_smallest_wing_flyfemale_frameany,-1.390551e-02,-2.158476e+00,235024
dangle_smallest_wing_flymale_frameany,-2.858882e-02,-3.118668e+00,243262
danglesub_flyany_framemove,-2.217699e-02,-1.715561e+00,294396
danglesub_flyany_framenearfly,-1.196262e-01,-2.498235e+00,171914
danglesub_flyfemale_framenearfly,-1.216764e-01,-2.925331e+00,84007
danglesub_flymale_framenearfly,-1.163582e-01,-1.760259e+00,87473
darea_flyany_frameany,-7.496300e-05,-1.839646e+00,479320
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.589328e-01,1.555254e+00,3467
darea_flyany_framebodyturn,-5.756647e-02,-4.797239e-01,6176
darea_flyany_framechase,1.569213e-03,-7.077952e-01,342
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.881576e-02,5.165386e-01,58219
darea_flyany_framecrabwalkextreme,-2.533644e-02,4.492644e-01,1673
darea_flyany_framejump,-3.868743e-01,-2.615173e+00,2026
darea_flyany_framepivotcenter,-2.008098e-01,-3.664564e+00,200
darea_flyany_framepivottail,-8.912839e-02,-8.137545e-01,16981
darea_flyany_framerighting,2.619037e-01,3.085255e+00,864
darea_flyany_framestop,-1.385922e-02,5.840399e-02,184924
darea_flyany_frametouch,-1.159401e-01,-2.775977e+00,9604
darea_flyany_framewalk,2.488822e-02,-9.410388e-01,185915
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.207388e-02,-9.706156e-01,43199
darea_flyfemale_frameany,-3.395778e-04,-2.452452e-01,235024
darea_flymale_frameany,8.411173e-05,-1.007331e+00,243262
darea_inmost_wing_flyany_frameany,5.300963e-02,-2.079966e+00,479320
darea_inmost_wing_flyfemale_frameany,3.999644e-02,-2.836033e+00,235024
darea_inmost_wing_flymale_frameany,6.549553e-02,-6.955886e-01,243262
darea_outmost_wing_flyany_frameany,-5.277993e-02,2.086386e+00,479320
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.968835e-02,2.826220e+00,235024
darea_outmost_wing_flymale_frameany,-6.534058e-02,7.289535e-01,243262
db_flyany_frameany,-3.554771e-06,-1.603007e+00,479320
db_flyfemale_frameany,-9.894295e-06,3.204995e-01,235024
db_flymale_frameany,-7.447519e-07,-1.519809e+00,243262
dcenter_flyany_frameany,1.132670e+01,9.967986e-02,479340
dcenter_flyany_framebackupstart,7.933064e+00,-1.900213e+00,870
dcenter_flyany_framebodyturn,1.116356e+01,-5.407628e-01,6176
dcenter_flyany_framebodyturnstart,1.099645e+01,-7.308052e-01,2436
dcenter_flyany_framecrabwalkallstart,1.138222e+01,3.902956e-02,6242
dcenter_flyany_framecrabwalkextreme,9.884968e+00,2.662449e+00,1673
dcenter_flyany_framecrabwalkextremestart,9.754655e+00,2.387323e+00,433
dcenter_flyany_framejumpstart,1.227273e+01,6.725411e-01,687
dcenter_flyany_framemove,1.106423e+01,-4.524973e-01,294416
dcenter_flyany_framenearwall,1.042476e+01,-2.475803e-01,408149
dcenter_flyany_framepivotcenter,1.096665e+01,9.082912e-01,200
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.462781e+00,-2.495619e+00,4138
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.159048e+01,4.049893e-01,184924
dcenter_flyany_frametouch,2.979693e+00,1.172287e+00,9604
dcenter_flyany_framewalk,1.175445e+01,-1.225712e+00,185919
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.358344e+01,5.156482e-02,43200
dcenter_flyfemale_frameany,1.132840e+01,2.991825e-01,235034
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.132939e+01,-7.580679e-02,243272
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.499856e-02,-2.483949e+00,294396
ddcenter_flyany_framenearfly,5.934428e-01,2.664390e+00,171914
ddcenter_flyfemale_framenearfly,5.662196e-01,2.714367e+00,84007
ddcenter_flymale_framenearfly,6.225433e-01,2.534651e+00,87473
ddell2nose_flyany_framenearfly,1.562472e+00,2.497858e+00,171914
ddell2nose_flyfemale_framenearfly,1.500355e+00,2.399208e+00,84007
ddell2nose_flymale_framenearfly,1.626533e+00,2.522927e+00,87473
ddist2wall_flyany_framenearwall,1.903020e-02,1.684282e-01,408131
ddist2wall_flyfemale_framenearwall,1.360349e-02,-1.263384e+00,197255
ddist2wall_flymale_framenearwall,2.453594e-02,1.703872e+00,210051
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.577612e+00,2.512115e+00,171914
ddnose2ell_flyfemale_framenearfly,1.561163e+00,2.596738e+00,84007
ddnose2ell_flymale_framechase,-1.322551e+00,-4.269455e-01,221
ddnose2ell_flymale_framenearfly,1.591044e+00,2.226556e+00,87473
decc_flyany_frameany,1.599492e-06,-6.754965e-01,479320
decc_flyfemale_frameany,2.905916e-05,9.646530e-01,235024
decc_flymale_frameany,-1.735007e-05,-1.100470e+00,243262
dell2nose_flyany_frameany,1.040886e+01,7.025785e-02,479340
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.034359e+01,2.562010e-01,235034
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.047601e+01,-9.352584e-02,243272
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.041470e+01,-1.902507e+00,479340
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.216483e+00,-1.575365e+00,870
dist2wall_flyany_framebodyturnstart,6.787506e+00,-1.652474e+00,2436
dist2wall_flyany_framecrabwalkall,6.159343e+00,-2.165609e+00,58221
dist2wall_flyany_framecrabwalkextreme,7.057229e+00,-2.212083e+00,1673
dist2wall_flyany_framejump,1.710074e+01,-2.100185e+00,2026
dist2wall_flyany_framejumpstart,1.564092e+01,-2.156000e+00,687
dist2wall_flyany_framemove,8.009654e+00,-2.259335e+00,294416
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.889203e+00,-1.430837e+00,4138
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.404011e+01,-1.359997e+00,184924
dist2wall_flyany_frametouch,7.490879e+00,-2.389746e+00,9604
dist2wall_flyany_framewalk,7.573637e+00,-2.263580e+00,185919
dist2wall_flyany_framewinggrooming,1.941787e+01,-6.876506e-01,43200
dist2wall_flyfemale_frameany,1.080880e+01,-1.913055e+00,235034
dist2wall_flymale_frameany,1.002892e+01,-1.634876e+00,243272
dmax_wing_angle_flyany_frameany,1.649698e-02,1.885522e+00,479320
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.222343e-03,-1.888607e-02,235024
dmax_wing_angle_flymale_frameany,3.023428e-02,2.311039e+00,243262
dmax_wing_area_flyany_frameany,-5.157327e-01,-5.524392e+00,479320
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.131551e-01,4.577485e-02,235024
dmax_wing_area_flymale_frameany,-7.119883e-01,-8.627071e+00,243262
dmin_wing_angle_flyany_frameany,-1.660896e-02,-1.898272e+00,479320
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.165972e-03,-1.515847e-02,235024
dmin_wing_angle_flymale_frameany,-3.039160e-02,-2.289213e+00,243262
dmin_wing_area_flyany_frameany,5.159624e-01,5.527391e+00,479320
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.134632e-01,-5.694168e-02,235024
dmin_wing_area_flymale_frameany,7.121433e-01,8.639253e+00,243262
dnose2ell_angle_30tomin30_flyany_frameany,1.093197e+01,-8.577380e-03,479340
dnose2ell_angle_30tomin30_flyfemale_frameany,1.096432e+01,2.122033e-01,235034
dnose2ell_angle_30tomin30_flymale_frameany,1.090387e+01,-1.817974e-01,243272
dnose2ell_angle_min20to20_flyany_frameany,4.088300e+01,-9.905356e-01,479340
dnose2ell_angle_min20to20_flyfemale_frameany,4.097683e+01,1.626726e-01,235034
dnose2ell_angle_min20to20_flymale_frameany,4.085647e+01,-1.527859e+00,243272
dnose2ell_angle_min30to30_flyany_frameany,3.273936e+01,-1.141882e+00,479340
dnose2ell_angle_min30to30_flyfemale_frameany,3.286818e+01,-1.279075e-02,235034
dnose2ell_angle_min30to30_flymale_frameany,3.266154e+01,-1.629990e+00,243272
dnose2ell_flyany_frameany,1.036882e+01,-3.970560e-02,479340
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.011596e+00,-2.066555e+00,870
dnose2ell_flyany_framebodyturn,1.019327e+01,-7.524133e-01,6176
dnose2ell_flyany_framebodyturnstart,1.005154e+01,-8.902737e-01,2436
dnose2ell_flyany_framecrabwalkallstart,1.045010e+01,-4.903678e-02,6242
dnose2ell_flyany_framecrabwalkextreme,8.847275e+00,2.446142e+00,1673
dnose2ell_flyany_framecrabwalkextremestart,8.664450e+00,2.143844e+00,433
dnose2ell_flyany_framejumpstart,1.136730e+01,4.480446e-01,687
dnose2ell_flyany_framenearwall,9.448632e+00,-3.689754e-01,408149
dnose2ell_flyany_framepivotcenter,1.017560e+01,9.083033e-01,200
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.480500e+00,-2.740307e+00,4138
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.063034e+01,2.977775e-01,184924
dnose2ell_flyany_frametouch,1.166421e+00,1.328596e+00,9604
dnose2ell_flyany_framewalk,1.082087e+01,-1.312421e+00,185919
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.262974e+01,-7.229570e-02,43200
dnose2ell_flyfemale_frameany,1.036854e+01,1.321360e-01,235034
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.037495e+01,-1.610942e-01,243272
dnose2ell_flymale_framechase,2.605498e+00,2.837192e+00,221
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.128241e+01,9.931033e-03,479340
dnose2tail_flyany_framemove,1.105573e+01,-4.677580e-01,294416
dnose2tail_flyfemale_frameany,1.128277e+01,1.948175e-01,235034
dnose2tail_flymale_frameany,1.128782e+01,-1.285192e-01,243272
dnwingsdetected_flyany_frameany,-1.898520e-04,-2.718050e+00,479320
dnwingsdetected_flyfemale_frameany,-1.290646e-04,-1.775241e+00,235024
dnwingsdetected_flymale_frameany,-2.493877e-04,6.416464e-01,243262
dphi_flyany_framemove,-6.350899e-02,-1.322741e+00,294396
dphi_flyfemale_framemove,3.188280e-02,6.905801e-01,144527
dphi_flymale_framemove,-1.626331e-01,-2.831071e+00,149290
dtheta_flyany_frameany,-1.170346e-02,-1.340333e+00,479320
dtheta_flyfemale_frameany,-3.330151e-02,-3.253214e+00,235024
dtheta_flymale_frameany,9.406153e-03,1.091591e+00,243262
du_cor_flyany_frameany,7.083898e+00,2.245496e+00,479320
du_cor_flyfemale_frameany,6.877769e+00,2.535698e+00,235024
du_cor_flymale_frameany,7.294217e+00,1.686097e+00,243262
du_ctr_flyany_frameany,7.491406e+00,2.240244e+00,479320
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.976146e+00,-2.569235e+00,3467
du_ctr_flyany_framebodyturn,6.290462e+00,3.009579e+00,6176
du_ctr_flyany_framecrabwalkall,1.349437e+01,3.212271e+00,58219
du_ctr_flyany_framecrabwalkextreme,1.462989e+00,4.726030e+00,1673
du_ctr_flyany_framejump,3.949355e+01,2.151109e+00,2026
du_ctr_flyany_framemove,1.217175e+01,2.236257e+00,294396
du_ctr_flyany_framenearfly,6.833594e+00,2.326072e+00,171914
du_ctr_flyany_framenearwall,8.172987e+00,2.015307e+00,408131
du_ctr_flyany_framenotnearfly_notnearwall,5.271972e+00,1.476402e+00,65074
du_ctr_flyany_framepivotcenter,3.335868e+00,1.207589e+01,200
du_ctr_flyany_framerighting,3.911239e+00,-6.353667e-01,864
du_ctr_flyany_framestop,1.302879e-01,2.679156e+00,184924
du_ctr_flyany_frametouch,2.553540e+00,1.483204e+00,9604
du_ctr_flyany_framewalk,1.700620e+01,1.531662e+00,185915
du_ctr_flyany_framewingextension,NaN,NaN,0
