field,value,zscore,nflyframes
a_mm_flyany_frameany,6.320473e-01,1.304173e+00,479300
a_mm_flyfemale_frameany,6.750702e-01,1.135979e+00,235371
a_mm_flymale_frameany,5.904604e-01,1.158005e+00,242613
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.680708e-01,-1.896374e+00,337
absangle2wall_flyany_framebodyturnstart,1.134250e+00,9.228955e-01,2357
absangle2wall_flyany_framecrabwalkall,1.150875e+00,-9.460683e-01,46160
absangle2wall_flyany_framecrabwalkextreme,9.678027e-01,-2.023930e+00,2457
absangle2wall_flyany_framejump,1.539227e+00,-3.263196e+00,2750
absangle2wall_flyany_framejumpstart,1.572187e+00,-2.946276e+00,1020
absangle2wall_flyany_framemove,1.368603e+00,2.098158e+00,356601
absangle2wall_flyany_framenearwall,1.325339e+00,-1.783288e+00,333439
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.025606e-01,-3.032943e+00,2392
absangle2wall_flyany_framerightingstart,1.744844e+00,-1.744157e+00,214
absangle2wall_flyany_framestop,1.565033e+00,-2.481708e+00,122699
absangle2wall_flyany_frametouch,1.378487e+00,-1.644901e+00,12748
absangle2wall_flyany_framewalk,1.396603e+00,1.601969e+00,209861
absangle2wall_flyany_framewinggrooming,1.455254e+00,-1.967163e+00,14188
absangle2wall_flyfemale_framenearwall,1.341076e+00,-1.263553e+00,153866
absangle2wall_flymale_framenearwall,1.306976e+00,-2.109536e+00,178563
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.422680e+00,-8.294409e-01,793
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.491927e+00,1.563651e+00,1742
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.221292e+00,1.481764e+00,284
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.825973e+00,1.028061e+00,298
absanglefrom1to2_nose2ell_flyany_framenearfly,1.533836e+00,7.165742e-02,140926
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.387551e+00,-8.817633e-01,1007
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.376103e+00,-2.817189e+00,33484
absanglefrom1to2_nose2ell_flyany_frametouch,7.564885e-01,1.700739e+00,12748
absanglefrom1to2_nose2ell_flyfemale_framechase,3.412243e-01,8.039617e-01,369
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.684952e+00,1.360346e+00,65839
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.117318e-01,1.974549e+00,3356
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.266921e-01,-1.044522e+00,7904
absanglefrom1to2_nose2ell_flymale_framenearfly,1.390667e+00,-1.394215e+00,74841
absanglefrom1to2_nose2ell_flymale_frametouch,7.034710e-01,9.672590e-01,9355
absanglefrom1to2_nose2ell_flymale_framewingextension,7.985136e-01,-3.549537e-01,1522
absdangle2wall_flyany_framenearwall,2.053144e+00,4.273706e+00,333429
absdangle2wall_flyfemale_framenearwall,2.124865e+00,4.476711e+00,153861
absdangle2wall_flymale_framenearwall,1.976250e+00,3.411626e+00,178558
absdtheta_flyany_frameany,1.804442e+00,3.145699e+00,479280
absdtheta_flyany_framebackup,2.467764e+00,2.893554e-01,1380
absdtheta_flyany_framebodyturn,6.611336e+00,3.538255e+00,5665
absdtheta_flyany_framecrabwalkall,1.882660e+00,1.670602e+00,46160
absdtheta_flyany_framecrabwalkextreme,1.773389e+00,-4.139079e-01,2457
absdtheta_flyany_framemove,2.252743e+00,2.552921e+00,356581
absdtheta_flyany_framenearfly,1.895028e+00,2.639321e+00,140920
absdtheta_flyany_framenearwall,2.050471e+00,4.349066e+00,333429
absdtheta_flyany_framenotnearfly_notnearwall,1.424745e+00,4.779797e+00,130280
absdtheta_flyany_framepivotcenter,8.838879e+00,5.117422e+00,249
absdtheta_flyany_framepivottail,5.963131e+00,2.669365e+00,8371
absdtheta_flyany_framerighting,1.055319e+01,2.991299e+00,2120
absdtheta_flyany_framestop,3.928428e-01,-1.371722e+00,122699
absdtheta_flyany_frametouch,2.023253e+00,2.916098e+00,12748
absdtheta_flyany_framewalk,1.838694e+00,2.012392e+00,209858
absdtheta_flyany_framewingextension,2.489083e+00,5.338760e+00,1645
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.693925e-01,-2.219772e+00,14188
absdtheta_flyfemale_frameany,1.857089e+00,3.466888e+00,235361
absdtheta_flymale_frameany,1.754056e+00,2.394143e+00,242603
absdtheta_flymale_framechase,1.879455e+00,5.345358e-01,7904
absdv_cor_flyany_frameany,2.427906e+00,2.309711e+00,479280
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.518916e+00,1.370440e+00,1380
absdv_cor_flyany_framebodyturn,3.276506e+00,1.238105e+00,5665
absdv_cor_flyany_framecrabwalkall,6.652484e+00,3.111776e+00,46160
absdv_cor_flyany_framecrabwalkextreme,5.012860e+00,1.945449e+00,2457
absdv_cor_flyany_framejump,1.701086e+01,7.325471e-01,2750
absdv_cor_flyany_framemove,3.074415e+00,9.126721e-01,356581
absdv_cor_flyany_framenearfly,2.128918e+00,1.230359e+00,140920
absdv_cor_flyany_framenearwall,2.866261e+00,3.566910e+00,333429
absdv_cor_flyany_framenotnearfly_notnearwall,1.642711e+00,4.338858e+00,130280
absdv_cor_flyany_framepivotcenter,4.610450e-01,3.732677e+00,249
absdv_cor_flyany_framepivottail,2.605446e+00,8.756076e-01,8371
absdv_cor_flyany_framerighting,6.070777e+00,-2.451565e-01,2120
absdv_cor_flyany_framestop,1.718251e-01,1.627619e+00,122699
absdv_cor_flyany_frametouch,1.792571e+00,1.234541e-01,12748
absdv_cor_flyany_framewalk,3.567847e+00,8.751543e-01,209858
absdv_cor_flyany_framewingextension,8.782944e-01,-1.584556e-01,1645
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.538837e-01,1.541392e-01,14188
absdv_cor_flyfemale_frameany,2.352602e+00,2.734448e+00,235361
absdv_cor_flymale_frameany,2.504779e+00,1.630088e+00,242603
absdv_cor_flymale_framechase,1.960391e+00,-1.186435e+00,7904
absphidiff_nose2ell_flyany_framenearfly,1.592098e+00,-7.764979e-01,140920
absphidiff_nose2ell_flyany_frametouch,1.599491e+00,1.316910e+00,12748
absphidiff_nose2ell_flyfemale_framechase,3.243447e-01,-1.675001e+00,369
absphidiff_nose2ell_flyfemale_framenearfly,1.598732e+00,-1.318470e+00,65834
absphidiff_nose2ell_flyfemale_frametouch,1.634259e+00,8.604129e-01,3356
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.814916e-01,1.511272e+00,7904
absphidiff_nose2ell_flymale_framenearfly,1.587468e+00,-3.059240e-01,74840
absphidiff_nose2ell_flymale_frametouch,1.575505e+00,1.253999e+00,9355
absphidiff_nose2ell_flymale_framewingextension,1.445209e+00,1.102749e+00,1522
abssmoothdtheta_flyany_frameany,1.423556e+00,3.203587e+00,479280
abssmoothdtheta_flyfemale_frameany,1.470109e+00,3.323864e+00,235361
abssmoothdtheta_flymale_frameany,1.379110e+00,2.638275e+00,242603
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.724608e+00,8.514970e-01,1742
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.771033e+00,6.601560e-01,284
absthetadiff_nose2ell_flyany_framenearfly,1.634419e+00,3.894499e-01,140926
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.638061e+00,3.550005e-01,1007
absthetadiff_nose2ell_flyany_framestop_nearfly,1.667795e+00,2.034413e+00,33484
absthetadiff_nose2ell_flyany_frametouch,1.790049e+00,1.262916e-01,12748
absthetadiff_nose2ell_flyfemale_framechase,2.554046e-01,-1.769731e+00,369
absthetadiff_nose2ell_flyfemale_framenearfly,1.654476e+00,8.686070e-03,65839
absthetadiff_nose2ell_flyfemale_frametouch,2.004113e+00,2.006319e+00,3356
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.901803e-01,1.060723e+00,7904
absthetadiff_nose2ell_flymale_framenearfly,1.616432e+00,6.730210e-01,74841
absthetadiff_nose2ell_flymale_frametouch,1.581581e+00,-7.158819e-01,9355
absthetadiff_nose2ell_flymale_framewingextension,1.041525e+00,-1.939847e-01,1522
absyaw_flyany_framemove,5.100920e-01,-5.953739e-01,356601
absyaw_flyfemale_framemove,5.494768e-01,1.994039e-01,178132
absyaw_flymale_framemove,4.698007e-01,-1.040111e+00,177672
accmag_flyany_frameany,1.598121e+02,4.138047e+00,479280
accmag_flyfemale_frameany,1.719780e+02,4.853959e+00,235361
accmag_flymale_frameany,1.481872e+02,2.876324e+00,242603
angle_biggest_wing_flyany_frameany,2.226920e-02,-6.186863e-01,479300
angle_biggest_wing_flyany_framewingextension,6.294419e-01,-1.282811e+00,1645
angle_biggest_wing_flyfemale_frameany,2.510932e-02,-4.271024e-01,235371
angle_biggest_wing_flymale_frameany,1.950132e-02,-5.858510e-01,242613
angle_smallest_wing_flyany_frameany,1.054008e-02,7.536090e-01,479300
angle_smallest_wing_flyany_framewingextension,8.055337e-02,-2.252755e-01,1645
angle_smallest_wing_flyfemale_frameany,8.462110e-03,2.679894e-01,235371
angle_smallest_wing_flymale_frameany,1.248213e-02,8.407500e-01,242613
angleonclosestfly_flyany_framenearfly,-4.568055e-01,-1.134958e+00,140926
angleonclosestfly_flyany_framestop_nearfly,-3.617170e-01,1.139026e+00,33484
angleonclosestfly_flyany_frametouch,-3.991556e-01,-1.276023e+00,12748
angleonclosestfly_flyfemale_framechase,-4.471961e-02,-8.033372e-01,369
angleonclosestfly_flyfemale_framenearfly,-5.858758e-01,-1.745287e+00,65839
angleonclosestfly_flyfemale_frametouch,-4.510189e-01,-9.039811e-01,3356
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.390130e-02,9.444547e-01,7904
angleonclosestfly_flymale_framenearfly,-3.342326e-01,1.474222e+00,74841
angleonclosestfly_flymale_frametouch,-3.502990e-01,-7.398357e-01,9355
angleonclosestfly_flymale_framewingextension,1.008628e-01,1.311375e+00,1522
anglesub_flyany_frameany,1.792070e-01,-1.322436e+00,479300
anglesub_flyfemale_frameany,1.644049e-01,-1.958408e+00,235371
anglesub_flymale_frameany,1.933767e-01,-6.113909e-01,242613
area_flyany_frameany,1.708384e+00,1.017258e+00,479300
area_flyfemale_frameany,1.935904e+00,7.126679e-01,235371
area_flymale_frameany,1.487924e+00,1.130687e+00,242613
area_inmost_wing_flyany_frameany,8.923628e-01,-4.617779e-01,479300
area_inmost_wing_flyany_framewingextension,6.610614e-01,4.033130e-02,1645
area_inmost_wing_flyany_framewinggrooming,4.195804e-01,1.544817e+00,14188
area_inmost_wing_flyfemale_frameany,9.220459e-01,-6.876884e-01,235371
area_inmost_wing_flymale_frameany,8.631982e-01,-1.652327e-01,242613
area_outmost_wing_flyany_frameany,9.281551e-01,-1.029707e+00,479300
area_outmost_wing_flyany_framewingextension,1.202394e+00,-1.156676e+00,1645
area_outmost_wing_flyany_framewinggrooming,8.691152e-01,-7.168730e-01,14188
area_outmost_wing_flyfemale_frameany,9.786537e-01,-9.894803e-01,235371
area_outmost_wing_flymale_frameany,8.788979e-01,-9.637084e-01,242613
arena_angle_flyany_frameany,2.003264e-02,5.883433e-01,479300
b_mm_flyany_frameany,2.140787e-01,8.090505e-01,479300
b_mm_flyfemale_frameany,2.281257e-01,3.735901e-01,235371
b_mm_flymale_frameany,2.004244e-01,1.048743e+00,242613
boutfreq_flyany_framebackup,7.364907e-04,-1.645786e+00,479300
boutfreq_flyany_framebodyturn,4.917588e-03,1.763131e+00,479300
boutfreq_flyany_framecrabwalkall,1.108074e-02,-1.974397e+00,479300
boutfreq_flyany_framecrabwalkextreme,1.291467e-03,1.915745e+00,479300
boutfreq_flyany_framejump,2.128103e-03,6.585609e+00,479300
boutfreq_flyany_framepivotcenter,2.253286e-04,1.292022e+00,479300
boutfreq_flyany_framepivottail,4.996870e-03,-1.532392e+00,479300
boutfreq_flyany_framerighting,4.506572e-04,1.941319e+00,479300
boutfreq_flyany_framestop,1.632381e-02,3.217353e+00,479300
boutfreq_flyany_frametouch,4.268725e-03,-1.549266e+00,479300
boutfreq_flyany_framewalk,2.245775e-02,6.873845e-01,479300
boutfreq_flyany_framewingextension,3.296474e-04,3.211682e-01,479300
boutfreq_flyany_framewingflick,1.105779e-04,-7.993066e-02,479300
boutfreq_flyany_framewinggrooming,5.445441e-04,-2.025984e+00,479300
boutfreq_flymale_frameattemptedcopulation,2.885372e-05,-8.452525e-02,242603
boutfreq_flymale_framechase,2.192883e-03,8.687827e-01,242603
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,242603
corfrac_maj_flyany_frameany,-1.389920e-01,2.664215e-01,479280
corfrac_maj_flyany_framebackup,-2.119387e-01,7.265824e-01,1380
corfrac_maj_flyany_framebodyturn,-6.780399e-01,7.419910e+00,5665
corfrac_maj_flyany_framecrabwalkall,-2.641789e-01,2.303199e+00,46160
corfrac_maj_flyany_framecrabwalkextreme,-4.127747e-01,2.493076e+00,2457
corfrac_maj_flyany_framepivotcenter,-3.150357e-02,4.255690e+00,249
corfrac_maj_flyany_framepivottail,-6.851070e-01,1.246770e+00,8371
corfrac_maj_flyfemale_frameany,-1.415706e-01,4.884073e-01,235361
corfrac_maj_flymale_frameany,-1.358745e-01,1.534264e-02,242603
da_flyany_frameany,-7.103750e-06,2.205083e-01,479280
da_flyfemale_frameany,-5.946974e-05,7.911777e-02,235361
da_flymale_frameany,5.231188e-06,-9.657354e-01,242603
dangle2wall_flyany_framenearwall,6.489616e-02,3.084521e+00,333429
dangle2wall_flyfemale_framenearwall,8.246342e-02,2.616385e+00,153861
dangle2wall_flymale_framenearwall,4.447643e-02,2.481684e+00,178558
dangle_biggest_wing_flyany_frameany,1.220344e-02,9.954702e-01,479280
dangle_biggest_wing_flyfemale_frameany,9.126450e-03,4.681823e-01,235361
dangle_biggest_wing_flymale_frameany,1.550147e-02,1.193093e+00,242603
dangle_smallest_wing_flyany_frameany,-1.230915e-02,-1.003457e+00,479280
dangle_smallest_wing_flyfemale_frameany,-8.312162e-03,-4.065188e-01,235361
dangle_smallest_wing_flymale_frameany,-1.590767e-02,-1.207754e+00,242603
danglesub_flyany_framemove,-5.907113e-02,-1.460850e+01,356581
danglesub_flyany_framenearfly,-1.280054e-01,-2.172008e+00,140920
danglesub_flyfemale_framenearfly,-1.320382e-01,-2.521002e+00,65834
danglesub_flymale_framenearfly,-1.242451e-01,-1.659003e+00,74840
darea_flyany_frameany,-1.214754e-05,-1.331297e-01,479280
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.859073e-01,-6.234006e-01,1380
darea_flyany_framebodyturn,6.589092e-02,2.859621e+00,5665
darea_flyany_framechase,7.443119e-02,1.362803e+00,8273
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.236610e-02,7.146368e-01,46160
darea_flyany_framecrabwalkextreme,-2.790779e-02,1.641322e-01,2457
darea_flyany_framejump,-1.828648e-01,-1.171901e+00,2750
darea_flyany_framepivotcenter,3.112359e-01,4.208797e+00,249
darea_flyany_framepivottail,-2.676473e-03,9.395709e-01,8371
darea_flyany_framerighting,1.515469e-01,1.524651e+00,2120
darea_flyany_framestop,-4.148014e-02,-7.451489e+00,122699
darea_flyany_frametouch,-7.863001e-02,7.410795e-01,12748
darea_flyany_framewalk,2.450939e-02,3.876901e-01,209858
darea_flyany_framewingextension,9.152557e-02,1.017031e+00,1645
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.095784e-02,-4.628489e+00,14188
darea_flyfemale_frameany,-4.269360e-04,-5.126679e-01,235361
darea_flymale_frameany,2.127958e-04,-3.650923e-01,242603
darea_inmost_wing_flyany_frameany,5.206298e-02,-1.461547e+00,479280
darea_inmost_wing_flyfemale_frameany,8.191112e-02,-5.148768e-01,235361
darea_inmost_wing_flymale_frameany,2.381255e-02,-1.929170e+00,242603
darea_outmost_wing_flyany_frameany,-5.217306e-02,1.448731e+00,479280
darea_outmost_wing_flyany_framewingextension,-1.739893e+00,-3.427657e+00,1645
darea_outmost_wing_flyfemale_frameany,-8.078448e-02,5.369429e-01,235361
darea_outmost_wing_flymale_frameany,-2.427343e-02,1.925904e+00,242603
db_flyany_frameany,3.874903e-07,-6.258708e-01,479280
db_flyfemale_frameany,-3.318854e-05,-1.160934e+00,235361
db_flymale_frameany,2.374860e-05,2.840320e-01,242603
dcenter_flyany_frameany,1.250729e+01,3.913142e+00,479300
dcenter_flyany_framebackupstart,8.570937e+00,1.370975e+00,353
dcenter_flyany_framebodyturn,1.160589e+01,1.797546e+00,5665
dcenter_flyany_framebodyturnstart,1.148362e+01,1.885407e+00,2357
dcenter_flyany_framecrabwalkallstart,1.250667e+01,3.672975e+00,5311
dcenter_flyany_framecrabwalkextreme,1.065579e+01,5.172441e+00,2457
dcenter_flyany_framecrabwalkextremestart,1.050779e+01,4.862821e+00,619
dcenter_flyany_framejumpstart,1.210233e+01,1.139359e+00,1020
dcenter_flyany_framemove,1.225720e+01,3.803799e+00,356601
dcenter_flyany_framenearwall,1.127500e+01,3.287833e+00,333439
dcenter_flyany_framepivotcenter,7.942631e+00,-9.244749e-02,249
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.074160e+01,2.800489e+00,2392
dcenter_flyany_framerightingstart,1.222193e+01,9.987072e-01,214
dcenter_flyany_framestop,1.141629e+01,2.341870e-01,122699
dcenter_flyany_frametouch,2.880268e+00,-1.210423e+00,12748
dcenter_flyany_framewalk,1.343876e+01,4.054827e+00,209861
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.557977e+01,1.671651e+00,14188
dcenter_flyfemale_frameany,1.258862e+01,3.707045e+00,235371
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.241135e+01,3.375465e+00,242613
dcenter_flymale_framewingextension,7.145330e+00,8.109603e-02,1522
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.313161e-01,1.079625e+01,356581
ddcenter_flyany_framenearfly,7.297445e-01,3.435585e+00,140920
ddcenter_flyfemale_framenearfly,7.362645e-01,3.953061e+00,65834
ddcenter_flymale_framenearfly,7.235102e-01,2.856033e+00,74840
ddell2nose_flyany_framenearfly,1.814755e+00,2.787491e+00,140920
ddell2nose_flyfemale_framenearfly,1.780389e+00,2.755469e+00,65834
ddell2nose_flymale_framenearfly,1.849925e+00,2.745766e+00,74840
ddist2wall_flyany_framenearwall,5.943130e-02,8.807724e+00,333429
ddist2wall_flyfemale_framenearwall,6.898306e-02,8.462806e+00,153861
ddist2wall_flymale_framenearwall,4.290136e-02,4.786486e+00,178558
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.766546e+00,2.375551e+00,140920
ddnose2ell_flyfemale_framenearfly,1.809369e+00,2.645146e+00,65834
ddnose2ell_flymale_framechase,-1.054507e+00,-1.034090e-01,7904
ddnose2ell_flymale_framenearfly,1.729964e+00,1.982505e+00,74840
decc_flyany_frameany,6.142539e-06,-2.953004e-01,479280
decc_flyfemale_frameany,-2.073913e-05,-1.510299e+00,235361
decc_flymale_frameany,3.646454e-05,1.652387e+00,242603
dell2nose_flyany_frameany,1.159164e+01,3.845891e+00,479300
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.155355e+01,3.516484e+00,235371
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.161226e+01,3.453328e+00,242613
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.419899e+01,3.546680e+00,479300
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.021956e+00,3.425489e+00,353
dist2wall_flyany_framebodyturnstart,1.005365e+01,5.425036e+00,2357
dist2wall_flyany_framecrabwalkall,7.546053e+00,2.552313e+00,46160
dist2wall_flyany_framecrabwalkextreme,1.066171e+01,5.230412e+00,2457
dist2wall_flyany_framejump,1.883014e+01,3.761216e-01,2750
dist2wall_flyany_framejumpstart,1.732107e+01,6.028006e-01,1020
dist2wall_flyany_framemove,1.351937e+01,7.285359e+00,356601
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.900742e+00,1.486732e+00,2392
dist2wall_flyany_framerightingstart,1.715924e+01,2.961268e+00,214
dist2wall_flyany_framestop,1.672727e+01,1.396453e+00,122699
dist2wall_flyany_frametouch,1.026997e+01,2.711623e+00,12748
dist2wall_flyany_framewalk,1.390315e+01,6.269818e+00,209861
dist2wall_flyany_framewinggrooming,2.185862e+01,6.410252e-01,14188
dist2wall_flyfemale_frameany,1.544130e+01,3.587762e+00,235371
dist2wall_flymale_frameany,1.301058e+01,2.997423e+00,242613
dmax_wing_angle_flyany_frameany,2.105225e-02,2.245760e+00,479280
dmax_wing_angle_flyany_framewingextension,-5.144412e-01,1.433240e-01,1645
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.112327e-02,2.270292e+00,235361
dmax_wing_angle_flymale_frameany,2.185864e-02,1.329782e+00,242603
dmax_wing_area_flyany_frameany,-3.586742e-01,-7.157687e-01,479280
dmax_wing_area_flyany_framewingextension,-1.815722e+00,-3.167509e+00,1645
dmax_wing_area_flyfemale_frameany,-4.491483e-01,-2.022957e+00,235361
dmax_wing_area_flymale_frameany,-2.713206e-01,7.414679e-01,242603
dmin_wing_angle_flyany_frameany,-2.115795e-02,-2.260165e+00,479280
dmin_wing_angle_flyany_framewingextension,-9.267261e-01,-4.154549e-01,1645
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.030899e-02,-2.167692e+00,235361
dmin_wing_angle_flymale_frameany,-2.226484e-02,-1.350794e+00,242603
dmin_wing_area_flyany_frameany,3.585641e-01,7.100478e-01,479280
dmin_wing_area_flyany_framewingextension,2.635355e+00,5.214933e+00,1645
dmin_wing_area_flyfemale_frameany,4.502749e-01,2.028017e+00,235361
dmin_wing_area_flymale_frameany,2.708597e-01,-7.432508e-01,242603
dnose2ell_angle_30tomin30_flyany_frameany,1.217216e+01,3.714953e+00,479300
dnose2ell_angle_30tomin30_flyfemale_frameany,1.228329e+01,3.513654e+00,235371
dnose2ell_angle_30tomin30_flymale_frameany,1.204642e+01,3.181458e+00,242613
dnose2ell_angle_min20to20_flyany_frameany,4.330054e+01,2.512961e+00,479300
dnose2ell_angle_min20to20_flyfemale_frameany,4.283408e+01,2.418615e+00,235371
dnose2ell_angle_min20to20_flymale_frameany,4.370457e+01,1.663408e+00,242613
dnose2ell_angle_min30to30_flyany_frameany,3.492044e+01,2.576298e+00,479300
dnose2ell_angle_min30to30_flyfemale_frameany,3.469066e+01,2.460538e+00,235371
dnose2ell_angle_min30to30_flymale_frameany,3.510843e+01,1.765276e+00,242613
dnose2ell_flyany_frameany,1.156082e+01,3.781069e+00,479300
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.708940e+00,1.306193e+00,353
dnose2ell_flyany_framebodyturn,1.070107e+01,1.733588e+00,5665
dnose2ell_flyany_framebodyturnstart,1.055557e+01,1.742154e+00,2357
dnose2ell_flyany_framecrabwalkallstart,1.163724e+01,3.705011e+00,5311
dnose2ell_flyany_framecrabwalkextreme,9.685754e+00,5.039256e+00,2457
dnose2ell_flyany_framecrabwalkextremestart,9.496744e+00,4.761228e+00,619
dnose2ell_flyany_framejumpstart,1.134617e+01,1.054484e+00,1020
dnose2ell_flyany_framenearwall,1.030927e+01,3.174941e+00,333439
dnose2ell_flyany_framepivotcenter,6.951413e+00,-2.911739e-01,249
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.833937e+00,2.674842e+00,2392
dnose2ell_flyany_framerightingstart,1.141931e+01,1.090802e+00,214
dnose2ell_flyany_framestop,1.037093e+01,-4.539425e-02,122699
dnose2ell_flyany_frametouch,1.085436e+00,-1.262911e+00,12748
dnose2ell_flyany_framewalk,1.247838e+01,3.827545e+00,209861
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.471091e+01,1.610208e+00,14188
dnose2ell_flyfemale_frameany,1.170502e+01,3.707197e+00,235371
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.140450e+01,3.139841e+00,242613
dnose2ell_flymale_framechase,3.383698e+00,5.164176e+00,7904
dnose2ell_flymale_framewingextension,5.272594e+00,-3.525591e-02,1522
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.245241e+01,3.842720e+00,479300
dnose2tail_flyany_framemove,1.218694e+01,3.659012e+00,356601
dnose2tail_flyfemale_frameany,1.264497e+01,3.860615e+00,235371
dnose2tail_flymale_frameany,1.224871e+01,3.063280e+00,242613
dnwingsdetected_flyany_frameany,-1.265785e-04,-1.793835e+00,479280
dnwingsdetected_flyfemale_frameany,1.288798e-04,-6.475644e-03,235361
dnwingsdetected_flymale_frameany,-2.500652e-04,-2.146428e-01,242603
dphi_flyany_framemove,4.391604e-02,1.214589e+00,356581
dphi_flyfemale_framemove,8.569286e-02,1.606175e+00,178122
dphi_flymale_framemove,6.746108e-03,2.714794e-01,177662
dtheta_flyany_frameany,-7.551821e-06,-9.525560e-02,479280
dtheta_flyfemale_frameany,-1.379637e-02,-1.639011e+00,235361
dtheta_flymale_frameany,1.264493e-02,1.317293e+00,242603
du_cor_flyany_frameany,9.007334e+00,2.331355e+00,479280
du_cor_flyfemale_frameany,8.310886e+00,2.043030e+00,235361
du_cor_flymale_frameany,9.708631e+00,2.310260e+00,242603
du_ctr_flyany_frameany,9.583684e+00,2.409937e+00,479280
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.332709e+00,1.989722e-01,1380
du_ctr_flyany_framebodyturn,7.150752e+00,5.619456e+00,5665
du_ctr_flyany_framecrabwalkall,1.330337e+01,2.015292e+00,46160
du_ctr_flyany_framecrabwalkextreme,1.161030e+00,7.512751e-01,2457
du_ctr_flyany_framejump,4.250292e+01,3.211125e+00,2750
du_ctr_flyany_framemove,1.228810e+01,1.063571e+00,356581
du_ctr_flyany_framenearfly,7.684851e+00,1.214255e+00,140920
du_ctr_flyany_framenearwall,1.050599e+01,3.083391e+00,333429
du_ctr_flyany_framenotnearfly_notnearwall,9.665223e+00,2.788445e+00,130280
