field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.448069e-01,3.814812e-01,3.394000e-01,6.606000e-01,1,4,1869837
a_mm_flyfemale_frameany,6.834753e-01,-3.128803e-01,6.460000e-01,3.540000e-01,1,4,925932
a_mm_flymale_frameany,6.069335e-01,1.177760e+00,1.188000e-01,8.812000e-01,1,4,942541
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,9.107519e-01,2.813129e+00,0.000000e+00,1.000000e+00,1,4,2643
absangle2wall_flyany_framebodyturnstart,1.222099e+00,4.917800e+00,0.000000e+00,1.000000e+00,1,4,5064
absangle2wall_flyany_framecrabwalkall,1.285990e+00,7.864835e+00,0.000000e+00,1.000000e+00,1,4,187827
absangle2wall_flyany_framecrabwalkextreme,1.148919e+00,2.838725e+00,4.700000e-03,9.953000e-01,1,4,6188
absangle2wall_flyany_framejump,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framemove,1.392183e+00,6.240024e+00,0.000000e+00,1.000000e+00,1,4,1350729
absangle2wall_flyany_framenearwall,1.390336e+00,3.725895e-01,3.223000e-01,6.777000e-01,1,4,1490037
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,9.472601e-01,5.504747e+00,0.000000e+00,1.000000e+00,1,4,8452
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.627444e+00,-5.020735e-01,6.780000e-01,3.220000e-01,1,4,519108
absangle2wall_flyany_frametouch,1.472775e+00,1.295101e+00,8.260000e-02,9.174000e-01,1,4,40504
absangle2wall_flyany_framewalk,1.431340e+00,6.623977e+00,0.000000e+00,1.000000e+00,1,4,743034
absangle2wall_flyany_framewinggrooming,NaN,NaN,NaN,NaN,0,1,348
absangle2wall_flyfemale_framenearwall,1.422584e+00,1.157329e+00,1.132000e-01,8.868000e-01,1,4,678584
absangle2wall_flymale_framenearwall,1.356878e+00,-4.914614e-01,6.718000e-01,3.282000e-01,1,4,810115
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.582819e+00,-1.065128e+00,8.773000e-01,1.227000e-01,1,4,1463
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.506337e+00,3.512530e-01,3.344000e-01,6.656000e-01,1,4,1373
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.433812e+00,-1.001801e+00,8.553000e-01,1.447000e-01,1,4,8788
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.303322e+00,2.380536e+00,1.500000e-03,9.985000e-01,1,2,478
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.590582e+00,1.088173e+00,1.369000e-01,8.631000e-01,1,4,680347
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.459563e+00,-1.398077e-01,5.772000e-01,4.228000e-01,1,4,3336
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.637889e+00,1.693850e+00,4.670000e-02,9.533000e-01,1,4,207025
absanglefrom1to2_nose2ell_flyany_frametouch,7.966209e-01,2.756007e+00,6.400000e-03,9.936000e-01,1,4,40504
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,242
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.516667e+00,-1.535368e+00,9.695000e-01,3.050000e-02,1,4,332389
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.514439e-01,-5.119905e-01,7.117000e-01,2.883000e-01,1,4,18261
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.665959e+00,2.635991e+00,0.000000e+00,1.000000e+00,1,4,346986
absanglefrom1to2_nose2ell_flymale_frametouch,8.464057e-01,3.473973e+00,1.700000e-03,9.983000e-01,1,4,22115
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdangle2wall_flyany_framenearwall,1.009311e+00,-5.074113e+00,1.000000e+00,0.000000e+00,1,4,1489969
absdangle2wall_flyfemale_framenearwall,1.001645e+00,-4.499044e+00,1.000000e+00,0.000000e+00,1,4,678551
absdangle2wall_flymale_framenearwall,1.018104e+00,-4.920808e+00,1.000000e+00,0.000000e+00,1,4,810080
absdtheta_flyany_frameany,9.250634e-01,-4.629249e+00,1.000000e+00,0.000000e+00,1,4,1869759
absdtheta_flyany_framebackup,1.907858e+00,-4.265736e+00,1.000000e+00,0.000000e+00,1,4,11761
absdtheta_flyany_framebodyturn,3.958382e+00,-6.816597e+00,1.000000e+00,0.000000e+00,1,4,12807
absdtheta_flyany_framecrabwalkall,1.154626e+00,-6.200319e+00,1.000000e+00,0.000000e+00,1,4,187821
absdtheta_flyany_framecrabwalkextreme,1.258787e+00,-6.087542e+00,1.000000e+00,0.000000e+00,1,4,6188
absdtheta_flyany_framemove,1.140893e+00,-9.303519e+00,1.000000e+00,0.000000e+00,1,4,1350651
absdtheta_flyany_framenearfly,9.584529e-01,-4.763491e+00,1.000000e+00,0.000000e+00,1,4,680328
absdtheta_flyany_framenearwall,1.003392e+00,-5.103993e+00,1.000000e+00,0.000000e+00,1,4,1489969
absdtheta_flyany_framenotnearfly_notnearwall,6.291907e-01,-2.096032e+00,9.832000e-01,1.680000e-02,1,4,320858
absdtheta_flyany_framepivotcenter,4.636660e+00,-4.328933e+00,1.000000e+00,0.000000e+00,1,4,1495
absdtheta_flyany_framepivottail,4.544687e+00,-3.149479e+00,1.000000e+00,0.000000e+00,1,4,32006
absdtheta_flyany_framerighting,NaN,NaN,NaN,NaN,0,1,209
absdtheta_flyany_framestop,3.464852e-01,-3.712841e+00,1.000000e+00,0.000000e+00,1,4,519108
absdtheta_flyany_frametouch,1.145483e+00,-6.142656e+00,1.000000e+00,0.000000e+00,1,4,40504
absdtheta_flyany_framewalk,8.467361e-01,-8.695514e+00,1.000000e+00,0.000000e+00,1,4,743030
absdtheta_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewingflick,7.237057e-01,-3.172548e+00,1.000000e+00,0.000000e+00,1,4,1751
absdtheta_flyany_framewinggrooming,NaN,NaN,NaN,NaN,0,1,348
absdtheta_flyfemale_frameany,8.941108e-01,-4.122940e+00,1.000000e+00,0.000000e+00,1,4,925894
absdtheta_flymale_frameany,9.580286e-01,-4.508646e+00,1.000000e+00,0.000000e+00,1,4,942501
absdtheta_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_frameany,1.332143e+00,-2.974667e+00,9.989000e-01,1.100000e-03,1,4,1869759
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,9.272869e-01,-5.519174e+00,1.000000e+00,0.000000e+00,1,4,11761
absdv_cor_flyany_framebodyturn,2.031174e+00,-4.377220e+00,1.000000e+00,0.000000e+00,1,4,12807
absdv_cor_flyany_framecrabwalkall,3.406905e+00,-8.083767e+00,1.000000e+00,0.000000e+00,1,4,187821
absdv_cor_flyany_framecrabwalkextreme,2.959246e+00,-8.984856e+00,1.000000e+00,0.000000e+00,1,4,6188
absdv_cor_flyany_framejump,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framemove,1.751161e+00,-7.618341e+00,1.000000e+00,0.000000e+00,1,4,1350651
absdv_cor_flyany_framenearfly,1.197308e+00,-3.232768e+00,1.000000e+00,0.000000e+00,1,4,680328
absdv_cor_flyany_framenearwall,1.437820e+00,-3.881866e+00,1.000000e+00,0.000000e+00,1,4,1489969
absdv_cor_flyany_framenotnearfly_notnearwall,9.750363e-01,1.859500e+00,2.570000e-02,9.743000e-01,1,4,320858
absdv_cor_flyany_framepivotcenter,3.145121e-02,-3.086956e-01,7.904000e-01,2.096000e-01,1,4,1495
absdv_cor_flyany_framepivottail,1.567237e+00,-4.435916e+00,1.000000e+00,0.000000e+00,1,4,32006
absdv_cor_flyany_framerighting,NaN,NaN,NaN,NaN,0,1,209
absdv_cor_flyany_framestop,1.851429e-01,4.648311e+00,3.000000e-03,9.970000e-01,1,4,519108
absdv_cor_flyany_frametouch,1.168792e+00,-4.602857e+00,1.000000e+00,0.000000e+00,1,4,40504
absdv_cor_flyany_framewalk,2.008763e+00,-8.459783e+00,1.000000e+00,0.000000e+00,1,4,743030
absdv_cor_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewingflick,1.701472e+00,-1.724909e+00,1.000000e+00,0.000000e+00,1,4,1751
absdv_cor_flyany_framewinggrooming,NaN,NaN,NaN,NaN,0,1,348
absdv_cor_flyfemale_frameany,1.355027e+00,-1.790345e+00,9.622000e-01,3.780000e-02,1,4,925894
absdv_cor_flymale_frameany,1.317150e+00,-3.671418e+00,1.000000e+00,0.000000e+00,1,4,942501
absdv_cor_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flyany_framenearfly,1.638192e+00,4.339787e-01,3.777000e-01,6.223000e-01,1,4,680328
absphidiff_nose2ell_flyany_frametouch,1.566150e+00,-1.290595e-01,5.715000e-01,4.285000e-01,1,4,40504
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,242
absphidiff_nose2ell_flyfemale_framenearfly,1.649463e+00,3.756004e-01,4.061000e-01,5.939000e-01,1,4,332382
absphidiff_nose2ell_flyfemale_frametouch,1.560717e+00,-2.063841e+00,9.872000e-01,1.280000e-02,1,4,18261
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framenearfly,1.627965e+00,4.661468e-01,3.431000e-01,6.569000e-01,1,4,346974
absphidiff_nose2ell_flymale_frametouch,1.574044e+00,8.903954e-01,1.840000e-01,8.160000e-01,1,4,22115
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
abssmoothdtheta_flyany_frameany,7.368342e-01,-3.811721e+00,1.000000e+00,0.000000e+00,1,4,1869759
abssmoothdtheta_flyfemale_frameany,7.230534e-01,-3.546020e+00,1.000000e+00,0.000000e+00,1,4,925894
abssmoothdtheta_flymale_frameany,7.523830e-01,-3.532122e+00,1.000000e+00,0.000000e+00,1,4,942501
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.601562e+00,3.513343e-01,3.597000e-01,6.403000e-01,1,4,1463
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.653364e+00,-1.080273e-01,5.732000e-01,4.268000e-01,1,4,8788
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.726553e+00,1.045139e+00,1.452000e-01,8.548000e-01,1,2,478
absthetadiff_nose2ell_flyany_framenearfly,1.582158e+00,-2.998645e-01,6.789000e-01,3.211000e-01,1,4,680347
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.569565e+00,-6.327165e-01,7.652000e-01,2.348000e-01,1,4,3336
absthetadiff_nose2ell_flyany_framestop_nearfly,1.443735e+00,-2.013681e+00,9.784000e-01,2.160000e-02,1,4,207025
absthetadiff_nose2ell_flyany_frametouch,1.797028e+00,6.397337e-01,2.656000e-01,7.344000e-01,1,4,40504
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,242
absthetadiff_nose2ell_flyfemale_framenearfly,1.581946e+00,-7.874910e-01,8.269000e-01,1.731000e-01,1,4,332389
absthetadiff_nose2ell_flyfemale_frametouch,1.743700e+00,-2.209974e+00,9.843000e-01,1.570000e-02,1,4,18261
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framenearfly,1.582950e+00,1.132895e-01,4.862000e-01,5.138000e-01,1,4,346986
absthetadiff_nose2ell_flymale_frametouch,1.851048e+00,1.473870e+00,5.140000e-02,9.486000e-01,1,4,22115
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absyaw_flyany_framemove,5.430084e-01,-1.319327e+00,9.259000e-01,7.410000e-02,1,4,1350729
absyaw_flyfemale_framemove,5.326304e-01,-2.497531e+00,9.962000e-01,3.800000e-03,1,4,677575
absyaw_flymale_framemove,5.538306e-01,-3.460007e-01,6.429000e-01,3.571000e-01,1,4,672105
accmag_flyany_frameany,7.325383e+01,-4.105388e+00,1.000000e+00,0.000000e+00,1,4,1869759
accmag_flyfemale_frameany,7.411233e+01,-3.463710e+00,1.000000e+00,0.000000e+00,1,4,925894
accmag_flymale_frameany,7.267956e+01,-4.363519e+00,1.000000e+00,0.000000e+00,1,4,942501
angle_biggest_wing_flyany_frameany,1.959210e-02,-2.858723e+00,1.000000e+00,0.000000e+00,1,4,1869837
angle_biggest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angle_biggest_wing_flyfemale_frameany,1.873528e-02,-2.852727e+00,1.000000e+00,0.000000e+00,1,4,925932
angle_biggest_wing_flymale_frameany,1.971004e-02,-2.058802e+00,9.955000e-01,4.500000e-03,1,4,942541
angle_smallest_wing_flyany_frameany,1.778881e-02,7.821851e-01,2.108000e-01,7.892000e-01,1,4,1869837
angle_smallest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angle_smallest_wing_flyfemale_frameany,1.784698e-02,1.176238e+00,1.140000e-01,8.860000e-01,1,4,925932
angle_smallest_wing_flymale_frameany,1.679092e-02,1.135221e-01,4.405000e-01,5.595000e-01,1,4,942541
angleonclosestfly_flyany_framenearfly,-3.304829e-01,1.229607e+00,7.430000e-02,9.257000e-01,1,4,680347
angleonclosestfly_flyany_framestop_nearfly,-3.514687e-01,3.092252e-01,3.877000e-01,6.123000e-01,1,4,207025
angleonclosestfly_flyany_frametouch,-3.827185e-01,-1.488964e+00,9.532000e-01,4.680000e-02,1,4,40504
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,242
angleonclosestfly_flyfemale_framenearfly,-3.170652e-01,1.214292e+00,5.690000e-02,9.431000e-01,1,4,332389
angleonclosestfly_flyfemale_frametouch,-4.067587e-01,-6.865843e-01,7.724000e-01,2.276000e-01,1,4,18261
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framenearfly,-3.477948e-01,-1.142140e-01,5.169000e-01,4.831000e-01,1,4,346986
angleonclosestfly_flymale_frametouch,-3.558534e-01,-1.163877e+00,8.706000e-01,1.294000e-01,1,4,22115
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
anglesub_flyany_frameany,1.894694e-01,-6.012159e-01,7.119000e-01,2.881000e-01,1,4,1869837
anglesub_flyfemale_frameany,1.986427e-01,7.595680e-01,1.785000e-01,8.215000e-01,1,4,925932
anglesub_flymale_frameany,1.801947e-01,-1.231196e+00,9.382000e-01,6.180000e-02,1,4,942541
area_flyany_frameany,1.822523e+00,-5.318239e-01,6.967000e-01,3.033000e-01,1,4,1869837
area_flyfemale_frameany,2.036098e+00,-1.021969e+00,8.418000e-01,1.582000e-01,1,4,925932
area_flymale_frameany,1.612588e+00,2.071347e-01,4.055000e-01,5.945000e-01,1,4,942541
area_inmost_wing_flyany_frameany,1.121669e+00,8.197223e+00,0.000000e+00,1.000000e+00,1,4,1869837
area_inmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,NaN,NaN,0,1,348
area_inmost_wing_flyfemale_frameany,1.257306e+00,9.354708e+00,0.000000e+00,1.000000e+00,1,4,925932
area_inmost_wing_flymale_frameany,9.861572e-01,5.252836e+00,0.000000e+00,1.000000e+00,1,4,942541
area_outmost_wing_flyany_frameany,1.138185e+00,6.769050e+00,0.000000e+00,1.000000e+00,1,4,1869837
area_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,NaN,NaN,0,1,348
area_outmost_wing_flyfemale_frameany,1.266748e+00,7.489379e+00,0.000000e+00,1.000000e+00,1,4,925932
area_outmost_wing_flymale_frameany,1.010613e+00,4.604681e+00,0.000000e+00,1.000000e+00,1,4,942541
arena_angle_flyany_frameany,1.021485e-02,9.314144e-03,5.470000e-01,4.530000e-01,1,4,1869837
b_mm_flyany_frameany,2.240270e-01,-1.153922e+00,8.746000e-01,1.254000e-01,1,4,1869837
b_mm_flyfemale_frameany,2.369629e-01,-1.525862e+00,9.386000e-01,6.140000e-02,1,4,925932
b_mm_flymale_frameany,2.112833e-01,-6.196137e-01,7.261000e-01,2.739000e-01,1,4,942541
boutfreq_flyany_framebackup,1.451126e-03,1.756330e+00,4.230000e-02,9.577000e-01,1,4,1869837
boutfreq_flyany_framebodyturn,2.705892e-03,-2.767344e+00,9.969000e-01,3.100000e-03,1,4,1869837
boutfreq_flyany_framecrabwalkall,1.378909e-02,3.026827e+00,0.000000e+00,1.000000e+00,1,4,1869837
boutfreq_flyany_framecrabwalkextreme,9.217326e-04,1.115659e+00,1.243000e-01,8.757000e-01,1,4,1869837
boutfreq_flyany_framejump,1.007189e-05,-3.721874e+00,1.000000e+00,0.000000e+00,1,4,1869837
boutfreq_flyany_framepivotcenter,2.701579e-04,6.841283e-01,2.241000e-01,7.759000e-01,1,4,1869837
boutfreq_flyany_framepivottail,4.506946e-03,-3.767080e+00,1.000000e+00,0.000000e+00,1,4,1869837
boutfreq_flyany_framerighting,2.104986e-05,-1.901792e+00,9.925000e-01,7.500000e-03,1,4,1869837
boutfreq_flyany_framestop,1.297230e-02,-7.106503e-01,7.716000e-01,2.284000e-01,1,4,1869837
boutfreq_flyany_frametouch,3.186197e-03,-2.235972e+00,9.953000e-01,4.700000e-03,1,4,1869837
boutfreq_flyany_framewalk,2.030589e-02,1.145937e+00,9.900000e-02,9.010000e-01,1,4,1869837
boutfreq_flyany_framewingextension,3.210918e-06,-1.189718e+00,9.776000e-01,2.240000e-02,1,4,1869837
boutfreq_flyany_framewingflick,9.152556e-04,9.877695e+00,0.000000e+00,1.000000e+00,1,4,1869837
boutfreq_flyany_framewinggrooming,5.137507e-05,-7.003236e+00,1.000000e+00,0.000000e+00,1,4,1869837
boutfreq_flymale_frameattemptedcopulation,2.075274e-06,-9.736935e-01,9.425000e-01,5.750000e-02,1,4,942501
boutfreq_flymale_framechase,2.289294e-04,-1.241792e+00,9.449000e-01,5.510000e-02,1,4,942501
boutfreq_flymale_framecopulation,0.000000e+00,-1.901962e-01,5.430000e-01,4.570000e-01,1,4,942501
corfrac_maj_flyany_frameany,-1.616405e-01,-4.311903e+00,1.000000e+00,0.000000e+00,1,4,1869759
corfrac_maj_flyany_framebackup,-2.281252e-01,-3.641663e-01,6.297000e-01,3.703000e-01,1,4,11761
corfrac_maj_flyany_framebodyturn,-8.182236e-01,-6.920274e+00,1.000000e+00,0.000000e+00,1,4,12807
corfrac_maj_flyany_framecrabwalkall,-4.149015e-01,-8.265568e+00,1.000000e+00,0.000000e+00,1,4,187821
corfrac_maj_flyany_framecrabwalkextreme,-6.192697e-01,-1.820590e+00,9.798000e-01,2.020000e-02,1,4,6188
corfrac_maj_flyany_framepivotcenter,-1.600388e-01,-2.938703e+00,1.000000e+00,0.000000e+00,1,4,1495
corfrac_maj_flyany_framepivottail,-7.322992e-01,-4.938556e+00,1.000000e+00,0.000000e+00,1,4,32006
corfrac_maj_flyfemale_frameany,-1.647920e-01,-3.445249e+00,1.000000e+00,0.000000e+00,1,4,925894
corfrac_maj_flymale_frameany,-1.589316e-01,-4.663570e+00,1.000000e+00,0.000000e+00,1,4,942501
da_flyany_frameany,-3.894287e-06,3.711084e-01,3.594000e-01,6.406000e-01,1,4,1869759
da_flyfemale_frameany,-1.354566e-05,1.096007e+00,6.840000e-02,9.316000e-01,1,4,925894
da_flymale_frameany,4.555335e-06,-9.960475e-01,8.899000e-01,1.101000e-01,1,4,942501
dangle2wall_flyany_framenearwall,3.971330e-02,1.785363e+00,3.730000e-02,9.627000e-01,1,4,1489969
dangle2wall_flyfemale_framenearwall,6.322337e-02,2.545404e+00,1.650000e-02,9.835000e-01,1,4,678551
dangle2wall_flymale_framenearwall,1.566728e-02,7.943161e-02,4.180000e-01,5.820000e-01,1,4,810080
dangle_biggest_wing_flyany_frameany,1.305552e-01,1.379742e+01,0.000000e+00,1.000000e+00,1,4,1869759
dangle_biggest_wing_flyfemale_frameany,1.062175e-01,1.063833e+01,0.000000e+00,1.000000e+00,1,4,925894
dangle_biggest_wing_flymale_frameany,1.551234e-01,1.296742e+01,0.000000e+00,1.000000e+00,1,4,942501
dangle_smallest_wing_flyany_frameany,-1.305618e-01,-1.379805e+01,1.000000e+00,0.000000e+00,1,4,1869759
dangle_smallest_wing_flyfemale_frameany,-1.063091e-01,-1.062512e+01,1.000000e+00,0.000000e+00,1,4,925894
dangle_smallest_wing_flymale_frameany,-1.550597e-01,-1.292613e+01,1.000000e+00,0.000000e+00,1,4,942501
danglesub_flyany_framemove,-7.081674e-03,3.902199e+00,0.000000e+00,1.000000e+00,1,4,1350651
danglesub_flyany_framenearfly,-6.038013e-02,2.686877e+00,1.400000e-03,9.986000e-01,1,4,680328
danglesub_flyfemale_framenearfly,-6.807346e-02,1.865223e+00,3.650000e-02,9.635000e-01,1,4,332382
danglesub_flymale_framenearfly,-5.302752e-02,3.175350e+00,0.000000e+00,1.000000e+00,1,4,346974
darea_flyany_frameany,-1.196703e-05,2.813493e-01,3.972000e-01,6.028000e-01,1,4,1869759
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.161263e-01,4.010047e+00,1.300000e-03,9.987000e-01,1,4,11761
darea_flyany_framebodyturn,-3.884235e-02,5.843965e-01,2.573000e-01,7.427000e-01,1,4,12807
darea_flyany_framechase,3.309391e-04,-5.728225e-01,7.274000e-01,2.726000e-01,1,4,1340
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-2.384313e-03,2.877428e+00,0.000000e+00,1.000000e+00,1,4,187821
darea_flyany_framecrabwalkextreme,-8.102632e-02,-1.507634e+00,9.508000e-01,4.920000e-02,1,4,6188
darea_flyany_framejump,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framepivotcenter,1.138193e-01,1.082974e+00,5.490000e-02,9.451000e-01,1,4,1495
darea_flyany_framepivottail,-1.225381e-03,2.576452e+00,3.600000e-03,9.964000e-01,1,4,32006
darea_flyany_framerighting,NaN,NaN,NaN,NaN,0,1,209
darea_flyany_framestop,-1.097073e-02,6.918274e-01,2.293000e-01,7.707000e-01,1,4,519108
darea_flyany_frametouch,-5.964507e-02,2.012432e+00,1.690000e-02,9.831000e-01,1,4,40504
darea_flyany_framewalk,2.284675e-02,-1.833458e+00,9.670000e-01,3.300000e-02,1,4,743030
darea_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewingflick,-3.147279e-01,-2.120913e+00,1.000000e+00,0.000000e+00,1,4,1751
darea_flyany_framewinggrooming,NaN,NaN,NaN,NaN,0,1,348
darea_flyfemale_frameany,-8.087702e-05,9.305140e-01,1.257000e-01,8.743000e-01,1,4,925894
darea_flymale_frameany,4.823281e-05,-1.010541e+00,9.054000e-01,9.460000e-02,1,4,942501
darea_inmost_wing_flyany_frameany,-2.023456e-01,-1.747302e+01,1.000000e+00,0.000000e+00,1,4,1869759
darea_inmost_wing_flyfemale_frameany,-2.082707e-01,-1.548041e+01,1.000000e+00,0.000000e+00,1,4,925894
darea_inmost_wing_flymale_frameany,-1.943432e-01,-1.412397e+01,1.000000e+00,0.000000e+00,1,4,942501
darea_outmost_wing_flyany_frameany,2.024835e-01,1.747309e+01,0.000000e+00,1.000000e+00,1,4,1869759
darea_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
darea_outmost_wing_flyfemale_frameany,2.087208e-01,1.555878e+01,0.000000e+00,1.000000e+00,1,4,925894
darea_outmost_wing_flymale_frameany,1.941563e-01,1.414504e+01,0.000000e+00,1.000000e+00,1,4,942501
db_flyany_frameany,-5.118380e-08,5.065952e-02,4.881000e-01,5.119000e-01,1,4,1869759
db_flyfemale_frameany,-4.939577e-06,5.443902e-01,2.910000e-01,7.090000e-01,1,4,925894
db_flymale_frameany,4.205074e-06,-7.916242e-01,8.216000e-01,1.784000e-01,1,4,942501
dcenter_flyany_frameany,1.148975e+01,1.038383e+00,1.418000e-01,8.582000e-01,1,4,1869837
dcenter_flyany_framebackupstart,9.340019e+00,1.336136e+00,8.290000e-02,9.171000e-01,1,4,2718
dcenter_flyany_framebodyturn,1.351759e+01,6.430978e+00,0.000000e+00,1.000000e+00,1,4,12807
dcenter_flyany_framebodyturnstart,1.338143e+01,6.494318e+00,0.000000e+00,1.000000e+00,1,4,5064
dcenter_flyany_framecrabwalkallstart,1.204577e+01,2.004877e+00,3.140000e-02,9.686000e-01,1,4,25764
dcenter_flyany_framecrabwalkextreme,9.132592e+00,1.869089e+00,3.390000e-02,9.661000e-01,1,4,6188
dcenter_flyany_framecrabwalkextremestart,9.255971e+00,2.051761e+00,2.120000e-02,9.788000e-01,1,4,1726
dcenter_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framemove,1.203910e+01,3.127164e+00,2.000000e-03,9.980000e-01,1,4,1350729
dcenter_flyany_framenearwall,1.072135e+01,1.115264e+00,1.115000e-01,8.885000e-01,1,4,1490037
dcenter_flyany_framepivotcenter,8.001642e+00,-1.391985e+00,9.772000e-01,2.280000e-02,1,4,1495
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.164576e+01,4.000336e+00,0.000000e+00,1.000000e+00,1,4,8452
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.005218e+01,-2.307289e+00,9.882000e-01,1.180000e-02,1,4,519108
dcenter_flyany_frametouch,2.921947e+00,-1.375362e+00,9.110000e-01,8.900000e-02,1,4,40504
dcenter_flyany_framewalk,1.345375e+01,4.200000e+00,0.000000e+00,1.000000e+00,1,4,743034
dcenter_flyany_framewingflick,9.324362e+00,3.344074e+00,0.000000e+00,1.000000e+00,1,4,1751
dcenter_flyany_framewinggrooming,NaN,NaN,NaN,NaN,0,1,348
dcenter_flyfemale_frameany,1.116989e+01,3.112622e-01,3.781000e-01,6.219000e-01,1,4,925932
