field,value,zscore,nflyframes
a_mm_flyany_frameany,6.114060e-01,-1.731463e+00,479460
a_mm_flyfemale_frameany,6.502792e-01,-2.255950e+00,239844
a_mm_flymale_frameany,5.723355e-01,-1.137417e+00,238586
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.983942e-01,-2.261217e+00,303
absangle2wall_flyany_framebodyturnstart,1.169734e+00,1.432365e+00,1716
absangle2wall_flyany_framecrabwalkall,1.135414e+00,-1.355871e+00,58966
absangle2wall_flyany_framecrabwalkextreme,9.233003e-01,-2.280926e+00,1349
absangle2wall_flyany_framejump,1.694035e+00,7.155710e-02,1047
absangle2wall_flyany_framejumpstart,1.649791e+00,-1.133895e+00,415
absangle2wall_flyany_framemove,1.320236e+00,-8.012669e-01,332000
absangle2wall_flyany_framenearwall,1.298928e+00,-3.066879e+00,367608
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.883957e-01,-4.576832e+00,2253
absangle2wall_flyany_framerightingstart,2.263780e+00,1.773411e+00,560
absangle2wall_flyany_framestop,1.550694e+00,-2.778166e+00,147460
absangle2wall_flyany_frametouch,1.387957e+00,-1.699990e+00,10422
absangle2wall_flyany_framewalk,1.370263e+00,2.451478e-01,171813
absangle2wall_flyany_framewinggrooming,1.657137e+00,1.133783e+00,26144
absangle2wall_flyfemale_framenearwall,1.287476e+00,-3.380728e+00,152080
absangle2wall_flymale_framenearwall,1.310218e+00,-2.316925e+00,215312
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.363982e+00,-1.310937e+00,606
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.478231e+00,1.489893e+00,2027
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.522357e+00,-2.041495e-01,148811
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.432389e+00,1.026258e+00,951
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.427510e+00,-1.395161e+00,39039
absanglefrom1to2_nose2ell_flyany_frametouch,7.531011e-01,1.845763e+00,10422
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.478562e+00,-1.660139e+00,64213
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.703333e-01,8.133385e-01,4692
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.330516e-01,-8.577795e-01,1025
absanglefrom1to2_nose2ell_flymale_framenearfly,1.566358e+00,1.589793e+00,84232
absanglefrom1to2_nose2ell_flymale_frametouch,7.346323e-01,1.654600e+00,5730
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.811104e+00,2.691321e+00,367596
absdangle2wall_flyfemale_framenearwall,1.895082e+00,2.968767e+00,152077
absdangle2wall_flymale_framenearwall,1.717973e+00,1.934779e+00,215303
absdtheta_flyany_frameany,1.615541e+00,2.125256e+00,479440
absdtheta_flyany_framebackup,2.200711e+00,-1.216992e+00,1146
absdtheta_flyany_framebodyturn,5.868855e+00,1.007449e+00,4089
absdtheta_flyany_framecrabwalkall,1.729393e+00,3.485862e-01,58964
absdtheta_flyany_framecrabwalkextreme,1.998746e+00,1.828271e+00,1349
absdtheta_flyany_framemove,2.161175e+00,2.037945e+00,331980
absdtheta_flyany_framenearfly,1.741865e+00,2.215299e+00,148803
absdtheta_flyany_framenearwall,1.816219e+00,2.821907e+00,367596
absdtheta_flyany_framenotnearfly_notnearwall,1.023698e+00,1.430919e+00,99460
absdtheta_flyany_framepivotcenter,7.086945e+00,1.513892e+00,230
absdtheta_flyany_framepivottail,5.370791e+00,8.334768e-01,7929
absdtheta_flyany_framerighting,8.805847e+00,-5.951930e-01,6109
absdtheta_flyany_framestop,4.000643e-01,-7.000117e-01,147460
absdtheta_flyany_frametouch,1.831756e+00,2.126831e+00,10422
absdtheta_flyany_framewalk,1.646651e+00,3.441835e-01,171813
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.865250e-01,-5.932423e-01,26144
absdtheta_flyfemale_frameany,1.577172e+00,1.492374e+00,239834
absdtheta_flymale_frameany,1.656764e+00,2.556100e+00,238576
absdtheta_flymale_framechase,1.728793e+00,-2.184364e-03,1025
absdv_cor_flyany_frameany,1.937445e+00,-2.747645e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.337096e+00,-5.405953e-01,1146
absdv_cor_flyany_framebodyturn,2.262907e+00,-2.736790e+00,4089
absdv_cor_flyany_framecrabwalkall,5.209092e+00,-1.440374e+00,58964
absdv_cor_flyany_framecrabwalkextreme,4.653171e+00,2.341948e-01,1349
absdv_cor_flyany_framejump,1.413616e+01,-7.644437e-01,1047
absdv_cor_flyany_framemove,2.714295e+00,-1.413262e+00,331980
absdv_cor_flyany_framenearfly,1.823699e+00,-4.678242e-02,148803
absdv_cor_flyany_framenearwall,2.211555e+00,-6.531528e-02,367596
absdv_cor_flyany_framenotnearfly_notnearwall,9.445316e-01,2.733207e-01,99460
absdv_cor_flyany_framepivotcenter,6.761294e-02,-3.713971e-01,230
absdv_cor_flyany_framepivottail,1.896427e+00,-2.331972e+00,7929
absdv_cor_flyany_framerighting,6.200753e+00,6.926977e-02,6109
absdv_cor_flyany_framestop,1.492381e-01,-1.495311e-01,147460
absdv_cor_flyany_frametouch,1.834293e+00,9.303749e-01,10422
absdv_cor_flyany_framewalk,3.140209e+00,-1.707722e+00,171813
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.408577e-01,-7.343482e-02,26144
absdv_cor_flyfemale_frameany,1.639875e+00,-1.159719e+00,239834
absdv_cor_flymale_frameany,2.241703e+00,7.038284e-01,238576
absdv_cor_flymale_framechase,2.040280e+00,-7.972048e-01,1025
absphidiff_nose2ell_flyany_framenearfly,1.683400e+00,1.128070e+00,148803
absphidiff_nose2ell_flyany_frametouch,1.603314e+00,1.143869e+00,10422
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.685277e+00,7.289600e-01,64208
absphidiff_nose2ell_flyfemale_frametouch,1.593318e+00,-8.160643e-01,4692
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.231298e-01,-8.953637e-01,1025
absphidiff_nose2ell_flymale_framenearfly,1.682385e+00,1.416760e+00,84229
absphidiff_nose2ell_flymale_frametouch,1.611345e+00,1.703609e+00,5730
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.265893e+00,2.249981e+00,479440
abssmoothdtheta_flyfemale_frameany,1.229577e+00,1.287727e+00,239834
abssmoothdtheta_flymale_frameany,1.304973e+00,2.992257e+00,238576
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.768495e+00,1.291588e+00,2027
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.738925e+00,1.919135e+00,148811
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.658524e+00,5.536543e-01,951
absthetadiff_nose2ell_flyany_framestop_nearfly,1.702987e+00,2.494796e+00,39039
absthetadiff_nose2ell_flyany_frametouch,1.812433e+00,6.013850e-01,10422
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.783469e+00,2.115453e+00,64213
absthetadiff_nose2ell_flyfemale_frametouch,1.810698e+00,-1.536365e+00,4692
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.320279e-01,-1.169515e+00,1025
absthetadiff_nose2ell_flymale_framenearfly,1.699144e+00,1.703100e+00,84232
absthetadiff_nose2ell_flymale_frametouch,1.848723e+00,1.428887e+00,5730
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.672041e-01,7.983763e-01,332000
absyaw_flyfemale_framemove,5.544888e-01,2.411563e-02,156967
absyaw_flymale_framemove,5.762637e-01,1.080170e+00,174732
accmag_flyany_frameany,1.223870e+02,5.355475e-01,479440
accmag_flyfemale_frameany,1.206391e+02,1.719777e-01,239834
accmag_flymale_frameany,1.243135e+02,9.226715e-01,238576
angle_biggest_wing_flyany_frameany,1.624751e-02,-1.592604e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.912283e-02,-1.649804e+00,239844
angle_biggest_wing_flymale_frameany,1.291247e-02,-1.126613e+00,238586
angle_smallest_wing_flyany_frameany,3.992963e-04,-1.642747e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.892284e-05,-1.834334e+00,239844
angle_smallest_wing_flymale_frameany,5.944869e-04,-9.750360e-01,238586
angleonclosestfly_flyany_framenearfly,-3.888578e-01,7.683832e-01,148811
angleonclosestfly_flyany_framestop_nearfly,-4.192115e-01,8.395035e-03,39039
angleonclosestfly_flyany_frametouch,-4.092814e-01,-1.449092e+00,10422
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.786977e-01,1.040322e+00,64213
angleonclosestfly_flyfemale_frametouch,-4.098781e-01,-2.219474e-01,4692
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.227930e-02,-1.659363e+00,1025
angleonclosestfly_flymale_framenearfly,-4.058294e-01,-9.097782e-01,84232
angleonclosestfly_flymale_frametouch,-4.567287e-01,-2.436287e+00,5730
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.700158e-01,-1.993564e+00,479460
anglesub_flyfemale_frameany,1.680591e-01,-1.740467e+00,239844
anglesub_flymale_frameany,1.718929e-01,-1.627135e+00,238586
area_flyany_frameany,1.591499e+00,-1.751519e+00,479460
area_flyfemale_frameany,1.814168e+00,-1.844901e+00,239844
area_flymale_frameany,1.367577e+00,-1.693207e+00,238586
area_inmost_wing_flyany_frameany,8.453772e-01,-9.716631e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.007540e-01,1.152251e+00,26144
area_inmost_wing_flyfemale_frameany,8.771799e-01,-9.058211e-01,239844
area_inmost_wing_flymale_frameany,8.141713e-01,-8.862812e-01,238586
area_outmost_wing_flyany_frameany,8.938198e-01,-1.294897e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.222296e-01,-1.993240e+00,26144
area_outmost_wing_flyfemale_frameany,9.371072e-01,-1.324841e+00,239844
area_outmost_wing_flymale_frameany,8.506162e-01,-1.067166e+00,238586
arena_angle_flyany_frameany,-1.346206e-01,-8.207189e-01,479460
b_mm_flyany_frameany,2.060250e-01,-1.709468e+00,479460
b_mm_flyfemale_frameany,2.219011e-01,-1.515012e+00,239844
b_mm_flymale_frameany,1.900470e-01,-1.997557e+00,238586
boutfreq_flyany_framebackup,6.340466e-04,-1.981005e+00,479460
boutfreq_flyany_framebodyturn,3.579026e-03,-1.648201e-01,479460
boutfreq_flyany_framecrabwalkall,1.214491e-02,-5.498705e-01,479460
boutfreq_flyany_framecrabwalkextreme,7.341593e-04,-1.946041e+00,479460
boutfreq_flyany_framejump,8.697284e-04,5.740900e-01,479460
boutfreq_flyany_framepivotcenter,2.148250e-04,1.052218e+00,479460
boutfreq_flyany_framepivottail,4.699036e-03,-1.563929e+00,479460
boutfreq_flyany_framerighting,1.167981e-03,1.003022e+01,479460
boutfreq_flyany_framestop,1.517749e-02,1.131786e+00,479460
boutfreq_flyany_frametouch,4.177616e-03,-1.292530e+00,479460
boutfreq_flyany_framewalk,2.310099e-02,1.941261e+00,479460
boutfreq_flyany_framewingextension,8.968423e-05,-1.061317e+00,479460
boutfreq_flyany_framewingflick,1.856255e-04,-8.129049e-01,479460
boutfreq_flyany_framewinggrooming,9.990406e-04,-6.836350e-01,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.250081e+00,238576
boutfreq_flymale_framechase,5.323251e-04,-1.473673e+00,238576
boutfreq_flymale_framecopulation,0.000000e+00,-4.277764e-02,238576
corfrac_maj_flyany_frameany,-1.515822e-01,-8.445621e-01,479440
corfrac_maj_flyany_framebackup,-2.648945e-01,-3.205941e+00,1146
corfrac_maj_flyany_framebodyturn,-6.872694e-01,6.548058e+00,4089
corfrac_maj_flyany_framecrabwalkall,-3.340262e-01,-2.488080e+00,58964
corfrac_maj_flyany_framecrabwalkextreme,-6.529449e-01,-2.914644e+00,1349
corfrac_maj_flyany_framepivotcenter,-1.337224e-01,-1.410534e+00,230
corfrac_maj_flyany_framepivottail,-6.719923e-01,3.567033e+00,7929
corfrac_maj_flyfemale_frameany,-1.341268e-01,5.806633e-01,239834
corfrac_maj_flymale_frameany,-1.701230e-01,-2.475987e+00,238576
da_flyany_frameany,-8.184862e-06,-1.394238e-01,479440
da_flyfemale_frameany,-6.912982e-05,-9.468031e-01,239834
da_flymale_frameany,7.200893e-05,1.677811e+00,238576
dangle2wall_flyany_framenearwall,8.336183e-02,5.184189e+00,367596
dangle2wall_flyfemale_framenearwall,1.480004e-01,7.884087e+00,152077
dangle2wall_flymale_framenearwall,1.655957e-02,-5.606775e-01,215303
dangle_biggest_wing_flyany_frameany,1.521657e-03,5.617044e-01,479440
dangle_biggest_wing_flyfemale_frameany,-5.373958e-03,-4.047822e-01,239834
dangle_biggest_wing_flymale_frameany,8.948921e-03,1.252918e+00,238576
dangle_smallest_wing_flyany_frameany,-1.455643e-03,-5.529621e-01,479440
dangle_smallest_wing_flyfemale_frameany,5.734627e-03,4.286644e-01,239834
dangle_smallest_wing_flymale_frameany,-9.353621e-03,-1.270967e+00,238576
danglesub_flyany_framemove,-1.718427e-02,4.086087e-01,331980
danglesub_flyany_framenearfly,-1.035493e-01,-6.824040e-01,148803
danglesub_flyfemale_framenearfly,-1.074977e-01,-8.754455e-01,64208
danglesub_flymale_framenearfly,-9.811454e-02,-3.166895e-01,84229
darea_flyany_frameany,4.077180e-06,4.074766e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.653890e-01,6.996078e-03,1146
darea_flyany_framebodyturn,6.306013e-02,2.764025e+00,4089
darea_flyany_framechase,7.813011e-02,1.621448e+00,1136
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.568953e-03,9.232706e-01,58964
darea_flyany_framecrabwalkextreme,1.547918e-02,2.217505e+00,1349
darea_flyany_framejump,9.246433e-02,1.138640e+00,1047
darea_flyany_framepivotcenter,1.427208e-01,1.434917e+00,230
darea_flyany_framepivottail,6.421179e-02,2.885238e+00,7929
darea_flyany_framerighting,5.180613e-02,-1.158274e-01,6109
darea_flyany_framestop,-2.523893e-02,-2.242086e+00,147460
darea_flyany_frametouch,-8.567838e-02,1.006797e-01,10422
darea_flyany_framewalk,1.984431e-02,-1.058958e+00,171813
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.610339e-02,-2.282630e+00,26144
darea_flyfemale_frameany,-2.367222e-04,-2.961492e-01,239834
darea_flymale_frameany,2.750976e-04,8.233756e-01,238576
darea_inmost_wing_flyany_frameany,1.115343e-01,1.119938e+00,479440
darea_inmost_wing_flyfemale_frameany,1.544552e-01,2.329667e+00,239834
darea_inmost_wing_flymale_frameany,6.694076e-02,-5.262461e-01,238576
darea_outmost_wing_flyany_frameany,-1.115415e-01,-1.125749e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.533619e-01,-2.307034e+00,239834
darea_outmost_wing_flymale_frameany,-6.788728e-02,4.852243e-01,238576
db_flyany_frameany,3.077307e-06,6.993121e-01,479440
db_flyfemale_frameany,-6.709730e-06,3.929712e-01,239834
db_flymale_frameany,1.162969e-05,-4.572595e-02,238576
dcenter_flyany_frameany,1.183819e+01,1.977015e+00,479460
dcenter_flyany_framebackupstart,8.235596e+00,5.274050e-01,304
dcenter_flyany_framebodyturn,1.168235e+01,1.964505e+00,4089
dcenter_flyany_framebodyturnstart,1.153769e+01,2.018730e+00,1716
dcenter_flyany_framecrabwalkallstart,1.158589e+01,1.399862e+00,5822
dcenter_flyany_framecrabwalkextreme,1.055123e+01,4.960211e+00,1349
dcenter_flyany_framecrabwalkextremestart,1.022528e+01,4.428350e+00,352
dcenter_flyany_framejumpstart,1.070728e+01,-1.061357e+00,417
dcenter_flyany_framemove,1.174336e+01,2.085130e+00,332000
dcenter_flyany_framenearwall,1.085312e+01,1.800606e+00,367608
dcenter_flyany_framepivotcenter,9.315618e+00,4.878967e-01,230
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.073858e+01,2.617096e+00,2253
dcenter_flyany_framerightingstart,1.020757e+01,-8.599964e-01,560
dcenter_flyany_framestop,1.201185e+01,1.562135e+00,147460
dcenter_flyany_frametouch,2.919826e+00,-1.297957e+00,10422
dcenter_flyany_framewalk,1.305628e+01,2.619148e+00,171813
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.370912e+01,-8.995399e-01,26144
dcenter_flyfemale_frameany,1.254816e+01,3.647800e+00,239844
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.113626e+01,2.265219e-01,238586
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.328314e-01,1.998870e+00,331980
ddcenter_flyany_framenearfly,4.448444e-01,-1.733485e-01,148803
ddcenter_flyfemale_framenearfly,4.083459e-01,-4.502956e-01,64208
ddcenter_flymale_framenearfly,4.681746e-01,-9.227358e-02,84229
ddell2nose_flyany_framenearfly,1.339481e+00,4.150638e-01,148803
ddell2nose_flyfemale_framenearfly,1.302598e+00,4.014824e-01,64208
ddell2nose_flymale_framenearfly,1.360662e+00,3.159728e-01,84229
ddist2wall_flyany_framenearwall,3.948438e-02,4.361275e+00,367596
ddist2wall_flyfemale_framenearwall,5.886723e-02,6.511397e+00,152077
ddist2wall_flymale_framenearwall,1.861270e-02,3.176711e-01,215303
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.346709e+00,3.225269e-01,148803
ddnose2ell_flyfemale_framenearfly,1.292937e+00,-5.596312e-02,64208
ddnose2ell_flymale_framechase,-1.133219e+00,-1.435546e-01,1025
ddnose2ell_flymale_framenearfly,1.386455e+00,5.658575e-01,84229
decc_flyany_frameany,8.816305e-06,4.767055e-01,479440
decc_flyfemale_frameany,2.604059e-05,1.693885e+00,239834
decc_flymale_frameany,-2.443708e-05,-2.483884e+00,238576
dell2nose_flyany_frameany,1.096214e+01,2.044575e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.163787e+01,3.793625e+00,239844
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.029402e+01,1.918815e-01,238586
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.257199e+01,1.425830e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.548205e+00,1.590336e+00,304
dist2wall_flyany_framebodyturnstart,9.174665e+00,3.124848e+00,1716
dist2wall_flyany_framecrabwalkall,7.512044e+00,2.168042e+00,58966
dist2wall_flyany_framecrabwalkextreme,7.889219e+00,2.219818e-01,1349
dist2wall_flyany_framejump,1.767577e+01,-1.121518e+00,1047
dist2wall_flyany_framejumpstart,1.553277e+01,-1.434962e+00,415
dist2wall_flyany_framemove,1.060013e+01,2.350274e+00,332000
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.338845e+00,1.954958e+00,2253
dist2wall_flyany_framerightingstart,1.166648e+01,-7.966720e-01,560
dist2wall_flyany_framestop,1.681493e+01,1.347360e+00,147460
dist2wall_flyany_frametouch,9.199012e+00,7.884610e-01,10422
dist2wall_flyany_framewalk,1.159384e+01,3.207661e+00,171813
dist2wall_flyany_framewinggrooming,2.198495e+01,6.430200e-01,26144
dist2wall_flyfemale_frameany,1.573021e+01,3.770099e+00,239844
dist2wall_flymale_frameany,9.381024e+00,-1.142976e+00,238586
dmax_wing_angle_flyany_frameany,9.219537e-03,3.401577e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.102807e-03,4.346496e-01,239834
dmax_wing_angle_flymale_frameany,8.931045e-03,9.264586e-02,238576
dmax_wing_area_flyany_frameany,-4.466337e-01,-2.974086e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.543351e-01,-2.057840e+00,239834
dmax_wing_area_flymale_frameany,-4.366410e-01,-2.684453e+00,238576
dmin_wing_angle_flyany_frameany,-9.153523e-03,-3.244510e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.742138e-03,-3.906851e-01,239834
dmin_wing_angle_flymale_frameany,-9.335746e-03,-1.183912e-01,238576
dmin_wing_area_flyany_frameany,4.466266e-01,2.971289e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.554285e-01,2.070029e+00,239834
dmin_wing_area_flymale_frameany,4.356945e-01,2.666540e+00,238576
dnose2ell_angle_30tomin30_flyany_frameany,1.154184e+01,1.984216e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.228516e+01,3.614023e+00,239844
dnose2ell_angle_30tomin30_flymale_frameany,1.080661e+01,2.868185e-01,238586
dnose2ell_angle_min20to20_flyany_frameany,4.208189e+01,1.692828e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.078428e+01,1.279673e+00,239844
dnose2ell_angle_min20to20_flymale_frameany,4.348660e+01,1.486171e+00,238586
dnose2ell_angle_min30to30_flyany_frameany,3.387538e+01,1.673944e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.329032e+01,1.496170e+00,239844
dnose2ell_angle_min30to30_flymale_frameany,3.453930e+01,1.301951e+00,238586
dnose2ell_flyany_frameany,1.093822e+01,2.006848e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.453724e+00,6.921630e-01,304
dnose2ell_flyany_framebodyturn,1.077225e+01,1.919428e+00,4089
dnose2ell_flyany_framebodyturnstart,1.061123e+01,1.920667e+00,1716
dnose2ell_flyany_framecrabwalkallstart,1.072385e+01,1.532043e+00,5822
dnose2ell_flyany_framecrabwalkextreme,9.904506e+00,5.364614e+00,1349
dnose2ell_flyany_framecrabwalkextremestart,9.486457e+00,4.815637e+00,352
dnose2ell_flyany_framejumpstart,9.991935e+00,-1.033131e+00,417
dnose2ell_flyany_framenearwall,9.934387e+00,1.884403e+00,367608
dnose2ell_flyany_framepivotcenter,8.493264e+00,4.163032e-01,230
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.896405e+00,2.687121e+00,2253
dnose2ell_flyany_framerightingstart,9.307738e+00,-8.655868e-01,560
dnose2ell_flyany_framestop,1.108512e+01,1.530522e+00,147460
dnose2ell_flyany_frametouch,1.223131e+00,1.760213e+00,10422
dnose2ell_flyany_framewalk,1.218168e+01,2.650956e+00,171813
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.287185e+01,-8.988158e-01,26144
dnose2ell_flyfemale_frameany,1.162720e+01,3.572931e+00,239844
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.025732e+01,3.722023e-01,238586
dnose2ell_flymale_framechase,2.315459e+00,6.615160e-01,1025
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.179658e+01,1.949513e+00,479460
dnose2tail_flyany_framemove,1.170552e+01,2.056628e+00,332000
dnose2tail_flyfemale_frameany,1.245764e+01,3.423979e+00,239844
dnose2tail_flymale_frameany,1.114445e+01,3.934780e-01,238586
dnwingsdetected_flyany_frameany,1.265098e-04,2.659395e+00,479440
dnwingsdetected_flyfemale_frameany,5.057985e-04,1.434529e+00,239834
dnwingsdetected_flymale_frameany,-2.542328e-04,-3.561968e-01,238576
dphi_flyany_framemove,-6.998459e-02,-1.735762e+00,331980
dphi_flyfemale_framemove,-1.137244e-01,-2.158545e+00,156957
dphi_flymale_framemove,-2.561732e-02,-4.050882e-01,174722
dtheta_flyany_frameany,-3.401039e-02,-4.446486e+00,479440
dtheta_flyfemale_frameany,-5.266962e-02,-5.372670e+00,239834
dtheta_flymale_frameany,-1.523879e-02,-1.413552e+00,238576
du_cor_flyany_frameany,6.167393e+00,-1.255606e+00,479440
du_cor_flyfemale_frameany,5.490156e+00,-1.819870e+00,239834
du_cor_flymale_frameany,6.867389e+00,-5.557282e-01,238576
du_ctr_flyany_frameany,6.649467e+00,-1.123031e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.448912e+00,1.951358e+00,1146
du_ctr_flyany_framebodyturn,5.403166e+00,-2.902347e-01,4089
du_ctr_flyany_framecrabwalkall,1.042144e+01,-1.520536e+00,58964
du_ctr_flyany_framecrabwalkextreme,1.030126e+00,-8.089381e-02,1349
du_ctr_flyany_framejump,2.889807e+01,-1.109960e+00,1047
du_ctr_flyany_framemove,9.486931e+00,-2.072157e+00,331980
du_ctr_flyany_framenearfly,5.835763e+00,-8.539774e-01,148803
du_ctr_flyany_framenearwall,7.044129e+00,-1.248713e+00,367596
du_ctr_flyany_framenotnearfly_notnearwall,5.782732e+00,-3.536189e-02,99460
du_ctr_flyany_framepivotcenter,9.530027e-01,1.560047e+00,230
du_ctr_flyany_framerighting,5.101540e+00,1.235880e+00,6109
du_ctr_flyany_framestop,1.695778e-01,4.649392e+00,147460
du_ctr_flyany_frametouch,2.192752e+00,5.063519e-01,10422
du_ctr_flyany_framewalk,1.423541e+01,-2.238805e+00,171813
du_ctr_flyany_framewingextension,NaN,NaN,0
