field,value,zscore,nflyframes
a_mm_flyany_frameany,6.149638e-01,-1.198945e+00,479460
a_mm_flyfemale_frameany,6.549632e-01,-1.412901e+00,226485
a_mm_flymale_frameany,5.791550e-01,-5.722669e-01,252951
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.135445e-01,1.260593e+00,554
absangle2wall_flyany_framebodyturnstart,1.104407e+00,-5.901070e-01,1444
absangle2wall_flyany_framecrabwalkall,1.108209e+00,-3.315164e+00,69519
absangle2wall_flyany_framecrabwalkextreme,1.169967e+00,8.333181e-01,1856
absangle2wall_flyany_framejump,1.586081e+00,-2.248796e+00,2395
absangle2wall_flyany_framejumpstart,1.620073e+00,-2.086911e+00,886
absangle2wall_flyany_framemove,1.282922e+00,-3.890298e+00,299740
absangle2wall_flyany_framenearwall,1.288220e+00,-3.626812e+00,370928
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.476940e-01,-1.594516e+00,2587
absangle2wall_flyany_framerightingstart,1.982389e+00,-1.339765e-01,315
absangle2wall_flyany_framestop,1.395701e+00,-6.683988e+00,179720
absangle2wall_flyany_frametouch,1.346279e+00,-2.894690e+00,7693
absangle2wall_flyany_framewalk,1.264267e+00,-6.793196e+00,143495
absangle2wall_flyany_framewinggrooming,1.226981e+00,-5.238126e+00,39262
absangle2wall_flyfemale_framenearwall,1.324343e+00,-2.221697e+00,169882
absangle2wall_flymale_framenearwall,1.246231e+00,-4.642174e+00,201022
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.478181e+00,-1.185061e+00,299
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.445961e+00,-2.037074e-01,532
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.558783e+00,2.946927e+00,2061
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.104578e+00,-2.873777e-01,221
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.779383e+00,5.304944e-01,227
absanglefrom1to2_nose2ell_flyany_framenearfly,1.585211e+00,1.780345e+00,151702
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.455218e+00,1.611920e+00,1179
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.580875e+00,1.234788e+00,48789
absanglefrom1to2_nose2ell_flyany_frametouch,8.217218e-01,3.970137e+00,7693
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.567128e+00,-4.922539e-01,72350
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.319051e-01,3.199361e+00,3766
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.604577e+00,2.069901e+00,79344
absanglefrom1to2_nose2ell_flymale_frametouch,8.199302e-01,3.168374e+00,3927
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.623905e+00,3.018975e-01,370910
absdangle2wall_flyfemale_framenearwall,1.629477e+00,7.573875e-02,169872
absdangle2wall_flymale_framenearwall,1.605162e+00,3.442479e-01,201014
absdtheta_flyany_frameany,1.521365e+00,6.050245e-01,479440
absdtheta_flyany_framebackup,2.433608e+00,3.051462e-01,2396
absdtheta_flyany_framebodyturn,5.921888e+00,7.728601e-01,3543
absdtheta_flyany_framecrabwalkall,1.751407e+00,3.708768e-01,69518
absdtheta_flyany_framecrabwalkextreme,1.652226e+00,-1.369746e+00,1856
absdtheta_flyany_framemove,2.161904e+00,1.577203e+00,299720
absdtheta_flyany_framenearfly,1.630527e+00,5.926175e-01,151694
absdtheta_flyany_framenearwall,1.628008e+00,4.015384e-01,370910
absdtheta_flyany_framenotnearfly_notnearwall,1.178280e+00,2.411254e+00,98840
absdtheta_flyany_framepivotcenter,6.622063e+00,-6.548805e-01,245
absdtheta_flyany_framepivottail,5.337818e+00,2.073237e-01,9787
absdtheta_flyany_framerighting,9.212498e+00,3.068420e-01,3671
absdtheta_flyany_framestop,4.561659e-01,2.048194e+00,179720
absdtheta_flyany_frametouch,1.881193e+00,1.779840e+00,7693
absdtheta_flyany_framewalk,1.717847e+00,7.422230e-01,143492
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.502166e-01,1.643613e+00,39260
absdtheta_flyfemale_frameany,1.525378e+00,6.327903e-01,226475
absdtheta_flymale_frameany,1.517664e+00,4.939280e-01,252941
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.121375e+00,7.428120e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.475857e+00,1.207068e+00,2396
absdv_cor_flyany_framebodyturn,2.889617e+00,-1.826331e-01,3543
absdv_cor_flyany_framecrabwalkall,6.312007e+00,1.904571e+00,69518
absdv_cor_flyany_framecrabwalkextreme,4.851250e+00,1.536843e+00,1856
absdv_cor_flyany_framejump,1.474999e+01,-7.659672e-01,2395
absdv_cor_flyany_framemove,3.314101e+00,2.138052e+00,299720
absdv_cor_flyany_framenearfly,1.943396e+00,4.683792e-01,151694
absdv_cor_flyany_framenearwall,2.424747e+00,1.108453e+00,370910
absdv_cor_flyany_framenotnearfly_notnearwall,1.055426e+00,6.750725e-01,98840
absdv_cor_flyany_framepivotcenter,6.625835e-02,-5.207520e-01,245
absdv_cor_flyany_framepivottail,2.581040e+00,7.295635e-01,9787
absdv_cor_flyany_framerighting,6.539506e+00,7.707143e-01,3671
absdv_cor_flyany_framestop,1.608070e-01,6.809727e-01,179720
absdv_cor_flyany_frametouch,1.871246e+00,7.473861e-01,7693
absdv_cor_flyany_framewalk,4.274050e+00,4.150212e+00,143492
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.628339e-01,1.395721e+00,39260
absdv_cor_flyfemale_frameany,2.032874e+00,1.133671e+00,226475
absdv_cor_flymale_frameany,2.200649e+00,2.430734e-01,252941
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.699770e+00,1.508572e+00,151694
absphidiff_nose2ell_flyany_frametouch,1.653636e+00,2.616708e+00,7693
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.687980e+00,8.409362e-01,72347
absphidiff_nose2ell_flyfemale_frametouch,1.602431e+00,-3.703277e-01,3766
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.709586e+00,1.941071e+00,79339
absphidiff_nose2ell_flymale_frametouch,1.698071e+00,3.177442e+00,3927
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.168133e+00,4.845131e-01,479440
abssmoothdtheta_flyfemale_frameany,1.188718e+00,4.920519e-01,226475
abssmoothdtheta_flymale_frameany,1.149616e+00,4.156400e-01,252941
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.604885e+00,-1.319778e+00,299
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.640540e+00,-1.034881e+00,2061
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.600964e+00,-1.962785e+00,221
absthetadiff_nose2ell_flyany_framenearfly,1.650833e+00,4.126788e-01,151702
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.514112e+00,-3.062377e+00,1179
absthetadiff_nose2ell_flyany_framestop_nearfly,1.609518e+00,9.604005e-01,48789
absthetadiff_nose2ell_flyany_frametouch,1.671569e+00,-1.797103e+00,7693
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.628048e+00,-5.465628e-01,72350
absthetadiff_nose2ell_flyfemale_frametouch,1.595323e+00,-5.968593e+00,3766
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.671645e+00,1.152746e+00,79344
absthetadiff_nose2ell_flymale_frametouch,1.731054e+00,1.988719e-01,3927
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.738786e-01,4.619227e+00,299740
absyaw_flyfemale_framemove,6.308476e-01,3.057297e+00,146413
absyaw_flymale_framemove,7.091899e-01,4.703380e+00,153303
accmag_flyany_frameany,1.260718e+02,6.647917e-01,479440
accmag_flyfemale_frameany,1.303733e+02,9.878320e-01,226475
accmag_flymale_frameany,1.222176e+02,2.508663e-01,252941
angle_biggest_wing_flyany_frameany,3.609870e-02,5.277140e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.889118e-02,5.800688e-01,226485
angle_biggest_wing_flymale_frameany,3.359021e-02,3.574994e-01,252951
angle_smallest_wing_flyany_frameany,1.182528e-02,7.696215e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.099081e-02,6.921083e-01,226485
angle_smallest_wing_flymale_frameany,1.256367e-02,5.659573e-01,252951
angleonclosestfly_flyany_framenearfly,-3.470332e-01,1.766481e+00,151702
angleonclosestfly_flyany_framestop_nearfly,-2.770899e-01,3.000885e+00,48789
angleonclosestfly_flyany_frametouch,-2.771288e-01,1.993984e+00,7693
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.233538e-01,1.693031e+00,72350
angleonclosestfly_flyfemale_frametouch,-3.874649e-01,-3.439674e-03,3766
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.754048e-01,1.132751e-02,79344
angleonclosestfly_flymale_frametouch,-2.156706e-01,1.806488e+00,3927
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.680120e-01,-1.925617e+00,479460
anglesub_flyfemale_frameany,1.710189e-01,-1.200300e+00,226485
anglesub_flymale_frameany,1.653082e-01,-1.824050e+00,252951
area_flyany_frameany,1.562563e+00,-2.403483e+00,479460
area_flyfemale_frameany,1.779703e+00,-2.325364e+00,226485
area_flymale_frameany,1.368149e+00,-2.053198e+00,252951
area_inmost_wing_flyany_frameany,8.744024e-01,-5.571676e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.900216e-01,1.253767e-01,39262
area_inmost_wing_flyfemale_frameany,9.224740e-01,-2.885381e-01,226485
area_inmost_wing_flymale_frameany,8.313998e-01,-6.993873e-01,252951
area_outmost_wing_flyany_frameany,9.414389e-01,-3.336677e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.608808e-01,-8.997812e-01,39262
area_outmost_wing_flyfemale_frameany,1.001968e+00,-2.264173e-01,226485
area_outmost_wing_flymale_frameany,8.872784e-01,-3.092842e-01,252951
arena_angle_flyany_frameany,-3.087734e-01,-2.859441e+00,479460
b_mm_flyany_frameany,2.012154e-01,-3.304146e+00,479460
b_mm_flyfemale_frameany,2.161458e-01,-3.087496e+00,226485
b_mm_flymale_frameany,1.878460e-01,-3.058214e+00,252951
boutfreq_flyany_framebackup,1.186752e-03,1.312075e+00,479460
boutfreq_flyany_framebodyturn,3.011722e-03,-1.780682e+00,479460
boutfreq_flyany_framecrabwalkall,1.284987e-02,3.243102e-01,479460
boutfreq_flyany_framecrabwalkextreme,1.113753e-03,1.293312e+00,479460
boutfreq_flyany_framejump,1.847912e-03,4.807028e+00,479460
boutfreq_flyany_framepivotcenter,2.106537e-04,7.843882e-01,479460
boutfreq_flyany_framepivottail,5.395653e-03,-6.440159e-01,479460
boutfreq_flyany_framerighting,6.590748e-04,3.342065e+00,479460
boutfreq_flyany_framestop,1.570308e-02,1.989397e+00,479460
boutfreq_flyany_frametouch,3.278689e-03,-2.500514e+00,479460
boutfreq_flyany_framewalk,1.971593e-02,-4.906239e-01,479460
boutfreq_flyany_framewingextension,6.465607e-05,-1.221044e+00,479460
boutfreq_flyany_framewingflick,8.134151e-05,-2.831991e-01,479460
boutfreq_flyany_framewinggrooming,1.499604e-03,1.618252e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.581396e-05,-5.268063e-01,252941
boutfreq_flymale_framechase,6.720935e-05,-2.321407e+00,252941
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,252941
corfrac_maj_flyany_frameany,-1.432043e-01,-2.606300e-01,479440
corfrac_maj_flyany_framebackup,-2.072412e-01,1.208297e+00,2396
corfrac_maj_flyany_framebodyturn,-7.235762e-01,2.125933e+00,3543
corfrac_maj_flyany_framecrabwalkall,-2.875139e-01,1.094718e+00,69518
corfrac_maj_flyany_framecrabwalkextreme,-4.389852e-01,1.891461e+00,1856
corfrac_maj_flyany_framepivotcenter,-1.190109e-01,3.764280e-01,245
corfrac_maj_flyany_framepivottail,-7.109542e-01,-1.920883e+00,9787
corfrac_maj_flyfemale_frameany,-1.432391e-01,9.253701e-02,226475
corfrac_maj_flymale_frameany,-1.431473e-01,-6.231158e-01,252941
da_flyany_frameany,-1.622701e-06,1.048335e+00,479440
da_flyfemale_frameany,-7.507270e-05,-5.062010e-01,226475
da_flymale_frameany,5.543679e-05,7.374518e-01,252941
dangle2wall_flyany_framenearwall,3.443044e-02,-3.178210e-01,370910
dangle2wall_flyfemale_framenearwall,4.225277e-02,-7.378429e-01,169872
dangle2wall_flymale_framenearwall,2.477961e-02,9.993535e-02,201014
dangle_biggest_wing_flyany_frameany,1.282684e-02,1.368887e+00,479440
dangle_biggest_wing_flyfemale_frameany,9.736531e-03,5.858991e-01,226475
dangle_biggest_wing_flymale_frameany,1.557945e-02,1.627868e+00,252941
dangle_smallest_wing_flyany_frameany,-1.286140e-02,-1.370034e+00,479440
dangle_smallest_wing_flyfemale_frameany,-9.109106e-03,-5.406602e-01,226475
dangle_smallest_wing_flymale_frameany,-1.620675e-02,-1.657719e+00,252941
danglesub_flyany_framemove,-1.746977e-02,1.975990e-01,299720
danglesub_flyany_framenearfly,-9.314491e-02,5.291096e-01,151694
danglesub_flyfemale_framenearfly,-9.628643e-02,2.778424e-01,72347
danglesub_flymale_framenearfly,-9.032588e-02,7.043087e-01,79339
darea_flyany_frameany,-1.507555e-05,-1.410616e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.349930e-01,1.893438e+00,2396
darea_flyany_framebodyturn,-2.000866e-02,3.362730e-01,3543
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.664918e-02,-1.249138e+00,69518
darea_flyany_framecrabwalkextreme,-2.576478e-02,-1.813834e-01,1856
darea_flyany_framejump,-1.224981e-01,-5.059036e-01,2395
darea_flyany_framepivotcenter,1.097738e-01,8.977707e-01,245
darea_flyany_framepivottail,-4.391152e-02,-3.146011e-01,9787
darea_flyany_framerighting,1.521465e-01,1.378851e+00,3671
darea_flyany_framestop,-1.637664e-02,8.831352e-01,179720
darea_flyany_frametouch,-6.378871e-02,2.260588e+00,7693
darea_flyany_framewalk,2.448102e-02,1.230466e-01,143492
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.263528e-02,-3.298973e-01,39260
darea_flyfemale_frameany,-5.019004e-04,-1.109633e+00,226475
darea_flymale_frameany,4.050396e-04,1.040214e+00,252941
darea_inmost_wing_flyany_frameany,1.245758e-01,1.852399e+00,479440
darea_inmost_wing_flyfemale_frameany,1.366867e-01,1.469730e+00,226475
darea_inmost_wing_flymale_frameany,1.137478e-01,1.714559e+00,252941
darea_outmost_wing_flyany_frameany,-1.243860e-01,-1.847351e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.360000e-01,-1.472422e+00,226475
darea_outmost_wing_flymale_frameany,-1.140068e-01,-1.716172e+00,252941
db_flyany_frameany,-1.733075e-06,-1.444366e+00,479440
db_flyfemale_frameany,-3.995132e-05,-1.954348e+00,226475
db_flymale_frameany,3.359991e-05,1.469655e+00,252941
dcenter_flyany_frameany,1.209469e+01,2.374232e+00,479460
dcenter_flyany_framebackupstart,8.749780e+00,1.192524e+00,569
dcenter_flyany_framebodyturn,1.147733e+01,1.302344e+00,3543
dcenter_flyany_framebodyturnstart,1.123177e+01,1.026523e+00,1444
dcenter_flyany_framecrabwalkallstart,1.168581e+01,1.066337e+00,6161
dcenter_flyany_framecrabwalkextreme,9.891568e+00,3.323333e+00,1856
dcenter_flyany_framecrabwalkextremestart,1.002992e+01,3.543195e+00,534
dcenter_flyany_framejumpstart,1.249194e+01,1.048466e+00,886
dcenter_flyany_framemove,1.173700e+01,1.780616e+00,299740
dcenter_flyany_framenearwall,1.088506e+01,1.579022e+00,370928
dcenter_flyany_framepivotcenter,1.013623e+01,1.199801e+00,245
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.002054e+01,6.365379e-01,2587
dcenter_flyany_framerightingstart,1.261115e+01,1.357853e+00,315
dcenter_flyany_framestop,1.260861e+01,2.362204e+00,179720
dcenter_flyany_frametouch,2.902761e+00,-9.775791e-01,7693
dcenter_flyany_framewalk,1.297603e+01,2.380535e+00,143495
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.543288e+01,1.468833e+00,39262
dcenter_flyfemale_frameany,1.210311e+01,2.102033e+00,226485
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.208767e+01,2.201705e+00,252951
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.280831e-01,1.956408e+00,299720
ddcenter_flyany_framenearfly,4.799855e-01,2.495211e-03,151694
ddcenter_flyfemale_framenearfly,4.797499e-01,3.001810e-01,72347
ddcenter_flymale_framenearfly,4.804645e-01,-2.700377e-01,79339
ddell2nose_flyany_framenearfly,1.229953e+00,-5.526694e-01,151694
ddell2nose_flyfemale_framenearfly,1.187921e+00,-5.551893e-01,72347
ddell2nose_flymale_framenearfly,1.273928e+00,-5.379047e-01,79339
ddist2wall_flyany_framenearwall,2.052640e-02,-2.590409e-01,370910
ddist2wall_flyfemale_framenearwall,7.899109e-03,-2.843494e+00,169872
ddist2wall_flymale_framenearwall,2.306650e-02,7.121736e-01,201014
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.225672e+00,-6.990676e-01,151694
ddnose2ell_flyfemale_framenearfly,1.260522e+00,-4.625193e-01,72347
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.189456e+00,-9.085912e-01,79339
decc_flyany_frameany,-2.107150e-06,-1.790547e+00,479440
decc_flyfemale_frameany,-2.521552e-05,-1.767140e+00,226475
decc_flymale_frameany,2.614040e-05,8.618629e-01,252941
dell2nose_flyany_frameany,1.123358e+01,2.470484e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.121347e+01,2.313745e+00,226485
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.125211e+01,2.199633e+00,252951
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.277513e+01,1.628811e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.766032e+00,2.119292e+00,569
dist2wall_flyany_framebodyturnstart,8.928007e+00,2.784969e+00,1444
dist2wall_flyany_framecrabwalkall,6.853627e+00,3.749201e-01,69519
dist2wall_flyany_framecrabwalkextreme,9.277227e+00,2.167934e+00,1856
dist2wall_flyany_framejump,2.072316e+01,1.721996e+00,2395
dist2wall_flyany_framejumpstart,1.969589e+01,2.485758e+00,886
dist2wall_flyany_framemove,1.040869e+01,1.879947e+00,299740
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.927156e+00,1.183799e+00,2587
dist2wall_flyany_framerightingstart,1.525364e+01,1.657529e+00,315
dist2wall_flyany_framestop,1.644567e+01,9.924425e-01,179720
dist2wall_flyany_frametouch,8.937104e+00,4.113654e-01,7693
dist2wall_flyany_framewalk,1.000327e+01,9.803033e-01,143495
dist2wall_flyany_framewinggrooming,2.381949e+01,1.725892e+00,39262
dist2wall_flyfemale_frameany,1.346905e+01,1.295731e+00,226485
dist2wall_flymale_frameany,1.215410e+01,1.750172e+00,252951
dmax_wing_angle_flyany_frameany,3.181025e-02,3.733497e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.744671e-02,2.836249e+00,226475
dmax_wing_angle_flymale_frameany,3.591358e-02,2.611870e+00,252941
dmax_wing_area_flyany_frameany,-5.909277e-01,-5.912393e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.283405e-01,-2.821153e+00,226475
dmax_wing_area_flymale_frameany,-6.470242e-01,-6.493314e+00,252941
dmin_wing_angle_flyany_frameany,-3.184482e-02,-3.735897e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.681928e-02,-2.763546e+00,226475
dmin_wing_angle_flymale_frameany,-3.654088e-02,-2.653748e+00,252941
dmin_wing_area_flyany_frameany,5.911175e-01,5.914421e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.290272e-01,2.818791e+00,226475
dmin_wing_area_flymale_frameany,6.467651e-01,6.491884e+00,252941
dnose2ell_angle_30tomin30_flyany_frameany,1.174679e+01,2.210862e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.175831e+01,1.874800e+00,226485
dnose2ell_angle_30tomin30_flymale_frameany,1.173697e+01,2.099957e+00,252951
dnose2ell_angle_min20to20_flyany_frameany,4.504837e+01,3.579699e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.259219e+01,2.135357e+00,226485
dnose2ell_angle_min20to20_flymale_frameany,4.725045e+01,3.370788e+00,252951
dnose2ell_angle_min30to30_flyany_frameany,3.608905e+01,3.430321e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.433173e+01,2.031925e+00,226485
dnose2ell_angle_min30to30_flymale_frameany,3.766481e+01,3.310474e+00,252951
dnose2ell_flyany_frameany,1.123112e+01,2.481836e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.888711e+00,1.173709e+00,569
dnose2ell_flyany_framebodyturn,1.064541e+01,1.445823e+00,3543
dnose2ell_flyany_framebodyturnstart,1.038743e+01,1.134327e+00,1444
dnose2ell_flyany_framecrabwalkallstart,1.087220e+01,1.304666e+00,6161
dnose2ell_flyany_framecrabwalkextreme,8.843435e+00,3.139799e+00,1856
dnose2ell_flyany_framecrabwalkextremestart,8.989903e+00,3.440110e+00,534
dnose2ell_flyany_framejumpstart,1.177222e+01,1.017163e+00,886
dnose2ell_flyany_framenearwall,1.002846e+01,1.849270e+00,370928
dnose2ell_flyany_framepivotcenter,9.461321e+00,1.238726e+00,245
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.203656e+00,8.477108e-01,2587
dnose2ell_flyany_framerightingstart,1.185169e+01,1.491406e+00,315
dnose2ell_flyany_framestop,1.172259e+01,2.369764e+00,179720
dnose2ell_flyany_frametouch,1.256283e+00,3.464206e+00,7693
dnose2ell_flyany_framewalk,1.218208e+01,2.643717e+00,143495
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.451269e+01,1.346338e+00,39262
dnose2ell_flyfemale_frameany,1.121222e+01,2.090189e+00,226485
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.124855e+01,2.364762e+00,252951
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.209190e+01,2.441832e+00,479460
dnose2tail_flyany_framemove,1.175378e+01,1.922372e+00,299740
dnose2tail_flyfemale_frameany,1.204848e+01,1.959824e+00,226485
dnose2tail_flymale_frameany,1.213129e+01,2.360850e+00,252951
dnwingsdetected_flyany_frameany,-6.325351e-05,-6.820897e-01,479440
dnwingsdetected_flyfemale_frameany,1.339056e-04,-5.210074e-02,226475
dnwingsdetected_flymale_frameany,-2.397892e-04,-1.498751e-01,252941
dphi_flyany_framemove,-6.763779e-02,-1.465993e+00,299720
dphi_flyfemale_framemove,-9.639600e-02,-1.812888e+00,146403
dphi_flymale_framemove,-3.011263e-02,-1.965358e-01,153293
dtheta_flyany_frameany,-2.149492e-02,-2.747593e+00,479440
dtheta_flyfemale_frameany,-1.048418e-02,-1.173431e+00,226475
dtheta_flymale_frameany,-3.150915e-02,-2.860577e+00,252941
du_cor_flyany_frameany,5.338110e+00,-2.647694e+00,479440
du_cor_flyfemale_frameany,5.848694e+00,-1.240092e+00,226475
du_cor_flymale_frameany,4.881540e+00,-3.423943e+00,252941
du_ctr_flyany_frameany,5.717764e+00,-2.634145e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.671602e+00,-6.732539e-01,2396
du_ctr_flyany_framebodyturn,5.098548e+00,-1.388970e+00,3543
du_ctr_flyany_framecrabwalkall,1.162875e+01,-2.790599e-01,69518
du_ctr_flyany_framecrabwalkextreme,9.775447e-01,-5.354920e-01,1856
du_ctr_flyany_framejump,3.423528e+01,-2.965728e-02,2395
du_ctr_flyany_framemove,9.076726e+00,-2.537302e+00,299720
du_ctr_flyany_framenearfly,5.223801e+00,-2.235346e+00,151694
du_ctr_flyany_framenearwall,6.199741e+00,-2.568330e+00,370910
du_ctr_flyany_framenotnearfly_notnearwall,4.200019e+00,-1.738061e+00,98840
du_ctr_flyany_framepivotcenter,-1.924329e-01,-3.203722e+00,245
du_ctr_flyany_framerighting,4.212642e+00,-5.044060e-01,3671
du_ctr_flyany_framestop,9.942424e-02,-1.968739e+00,179720
du_ctr_flyany_frametouch,1.622691e+00,-2.365166e+00,7693
du_ctr_flyany_framewalk,1.461121e+01,-1.716116e+00,143492
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.147859e-01,-1.743613e+00,39260
