field,value,zscore,nflyframes
a_mm_flyany_frameany,6.300912e-01,-8.177925e-01,479460
a_mm_flyfemale_frameany,6.770683e-01,-3.549780e-01,239591
a_mm_flymale_frameany,5.831637e-01,-1.404992e+00,239762
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.959076e-01,5.427953e-01,664
absangle2wall_flyany_framebodyturnstart,1.083176e+00,-3.658327e-01,1654
absangle2wall_flyany_framecrabwalkall,1.093100e+00,-2.583246e+00,48767
absangle2wall_flyany_framecrabwalkextreme,1.050011e+00,1.584803e+00,1365
absangle2wall_flyany_framejump,1.477915e+00,-3.117088e+00,746
absangle2wall_flyany_framejumpstart,1.553379e+00,-1.470584e+00,264
absangle2wall_flyany_framemove,1.268148e+00,-9.618980e-01,276838
absangle2wall_flyany_framenearwall,1.358255e+00,-1.810995e+00,429475
absangle2wall_flyany_framepivotcenterstart,1.543146e+00,-1.702449e+00,282
absangle2wall_flyany_framepivottailstart,8.130016e-01,-1.058851e+00,2905
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.547517e+00,-2.089687e+00,202622
absangle2wall_flyany_frametouch,1.417476e+00,-4.201721e-01,9404
absangle2wall_flyany_framewalk,1.309493e+00,-1.067215e+00,139768
absangle2wall_flyany_framewinggrooming,1.427178e+00,-1.719174e+00,22684
absangle2wall_flyfemale_framenearwall,1.342011e+00,-2.635811e+00,206125
absangle2wall_flymale_framenearwall,1.374862e+00,-7.470422e-01,223243
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.672017e+00,-5.725402e-01,364
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.534997e+00,4.195878e-01,609
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.504962e+00,2.885326e-01,1869
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.554477e+00,-1.731614e+00,182313
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.481308e+00,-7.282696e-01,1221
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.504955e+00,-1.804719e+00,77532
absanglefrom1to2_nose2ell_flyany_frametouch,7.595665e-01,5.490546e-01,9404
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.522255e+00,-1.260390e+00,86438
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.441856e-01,-8.414448e-01,4391
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.694905e-01,4.243525e+00,238
absanglefrom1to2_nose2ell_flymale_framenearfly,1.585912e+00,-1.829597e-01,95849
absanglefrom1to2_nose2ell_flymale_frametouch,7.743707e-01,1.001535e+00,5013
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.356758e+00,3.808384e-01,429457
absdangle2wall_flyfemale_framenearwall,1.196645e+00,-7.273845e-01,206116
absdangle2wall_flymale_framenearwall,1.517758e+00,1.457046e+00,223234
absdtheta_flyany_frameany,1.318185e+00,1.217040e+00,479440
absdtheta_flyany_framebackup,2.424250e+00,-1.478143e-01,2920
absdtheta_flyany_framebodyturn,5.707629e+00,7.905299e-01,4127
absdtheta_flyany_framecrabwalkall,1.610115e+00,-7.187994e-01,48765
absdtheta_flyany_framecrabwalkextreme,1.614842e+00,-2.172178e+00,1365
absdtheta_flyany_framemove,2.005831e+00,3.208121e-01,276818
absdtheta_flyany_framenearfly,1.313575e+00,6.828309e-01,182302
absdtheta_flyany_framenearwall,1.350172e+00,3.829306e-01,429457
absdtheta_flyany_framenotnearfly_notnearwall,9.831300e-01,2.330075e+00,45631
absdtheta_flyany_framepivotcenter,6.963659e+00,1.988818e+00,780
absdtheta_flyany_framepivottail,5.189606e+00,4.437787e-01,11146
absdtheta_flyany_framerighting,9.232156e+00,3.964733e-01,2417
absdtheta_flyany_framestop,3.767098e-01,-4.801317e-01,202622
absdtheta_flyany_frametouch,1.529291e+00,-3.202029e-01,9404
absdtheta_flyany_framewalk,1.528438e+00,-7.853549e-01,139766
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.483790e-01,2.383783e-01,22684
absdtheta_flyfemale_frameany,1.160839e+00,4.765077e-02,239581
absdtheta_flymale_frameany,1.475397e+00,2.339342e+00,239752
absdtheta_flymale_framechase,1.799651e+00,1.022797e+00,238
absdv_cor_flyany_frameany,1.495875e+00,-1.164863e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.429571e+00,9.333886e-01,2920
absdv_cor_flyany_framebodyturn,2.474614e+00,-1.824549e+00,4127
absdv_cor_flyany_framecrabwalkall,5.036296e+00,-1.460280e+00,48765
absdv_cor_flyany_framecrabwalkextreme,4.572188e+00,-4.829362e-01,1365
absdv_cor_flyany_framejump,1.883342e+01,1.786191e+00,746
absdv_cor_flyany_framemove,2.481316e+00,-1.754613e+00,276818
absdv_cor_flyany_framenearfly,1.325750e+00,-3.269098e-01,182302
absdv_cor_flyany_framenearwall,1.568287e+00,-8.923586e-01,429457
absdv_cor_flyany_framenotnearfly_notnearwall,9.418526e-01,2.070688e+00,45631
absdv_cor_flyany_framepivotcenter,4.366725e-02,-2.277860e-02,780
absdv_cor_flyany_framepivottail,2.144803e+00,-1.153460e+00,11146
absdv_cor_flyany_framerighting,6.160984e+00,1.081958e+00,2417
absdv_cor_flyany_framestop,1.245253e-01,-9.204285e-01,202622
absdv_cor_flyany_frametouch,1.480217e+00,-9.758192e-01,9404
absdv_cor_flyany_framewalk,2.918006e+00,-2.396961e+00,139766
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.183024e-01,-9.780545e-01,22684
absdv_cor_flyfemale_frameany,1.288419e+00,-3.957543e-01,239581
absdv_cor_flymale_frameany,1.703704e+00,1.812447e-01,239752
absdv_cor_flymale_framechase,2.050202e+00,-6.472521e-01,238
absphidiff_nose2ell_flyany_framenearfly,1.661451e+00,1.186024e+00,182302
absphidiff_nose2ell_flyany_frametouch,1.628908e+00,1.108140e+00,9404
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.650600e+00,1.014273e+00,86432
absphidiff_nose2ell_flyfemale_frametouch,1.603354e+00,1.758617e-01,4391
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.471144e-01,-3.244144e-01,238
absphidiff_nose2ell_flymale_framenearfly,1.672950e+00,1.294256e+00,95844
absphidiff_nose2ell_flymale_frametouch,1.657796e+00,1.300969e+00,5013
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.017699e+00,1.159832e+00,479440
abssmoothdtheta_flyfemale_frameany,9.000332e-01,-1.265991e-01,239581
abssmoothdtheta_flymale_frameany,1.135362e+00,2.384542e+00,239752
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.532259e+00,-1.918656e-01,364
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.675970e+00,-5.736297e-02,1869
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.656624e+00,6.504649e-01,182313
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.543692e+00,-1.235253e+00,1221
absthetadiff_nose2ell_flyany_framestop_nearfly,1.629655e+00,1.443731e+00,77532
absthetadiff_nose2ell_flyany_frametouch,1.857236e+00,1.400098e+00,9404
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.661906e+00,6.151937e-01,86438
absthetadiff_nose2ell_flyfemale_frametouch,1.728477e+00,-8.611991e-01,4391
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.482082e-01,2.944955e+00,238
absthetadiff_nose2ell_flymale_framenearfly,1.652929e+00,6.608585e-01,95849
absthetadiff_nose2ell_flymale_frametouch,1.972131e+00,1.681307e+00,5013
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.287951e-01,6.754094e-01,276838
absyaw_flyfemale_framemove,6.915752e-01,2.769676e+00,127843
absyaw_flymale_framemove,5.668105e-01,-7.381202e-01,148979
accmag_flyany_frameany,9.640253e+01,6.537269e-01,479440
accmag_flyfemale_frameany,8.936477e+01,5.014985e-02,239581
accmag_flymale_frameany,1.034572e+02,1.296458e+00,239752
angle_biggest_wing_flyany_frameany,2.108526e-02,-2.099789e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,7.967138e-03,-3.384032e+00,239591
angle_biggest_wing_flymale_frameany,3.420255e-02,-4.706645e-01,239762
angle_smallest_wing_flyany_frameany,7.049418e-03,-1.421408e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.028465e-02,-4.556389e+00,239591
angle_smallest_wing_flymale_frameany,2.437894e-02,1.367293e+00,239762
angleonclosestfly_flyany_framenearfly,-4.226492e-01,-2.788685e+00,182313
angleonclosestfly_flyany_framestop_nearfly,-4.043941e-01,-1.804003e+00,77532
angleonclosestfly_flyany_frametouch,-4.446800e-01,-3.279028e+00,9404
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.736116e-01,-7.039999e-01,86438
angleonclosestfly_flyfemale_frametouch,-3.165681e-01,1.368211e-01,4391
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.403608e-02,1.149144e+00,238
angleonclosestfly_flymale_framenearfly,-4.743470e-01,-5.290042e+00,95849
angleonclosestfly_flymale_frametouch,-5.742201e-01,-4.403318e+00,5013
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.919922e-01,-4.907132e-01,479460
anglesub_flyfemale_frameany,1.928651e-01,-6.533366e-01,239591
anglesub_flymale_frameany,1.911723e-01,-2.678227e-01,239762
area_flyany_frameany,1.783342e+00,-9.705066e-01,479460
area_flyfemale_frameany,2.044517e+00,-5.732923e-01,239591
area_flymale_frameany,1.522374e+00,-1.560930e+00,239762
area_inmost_wing_flyany_frameany,8.538254e-01,-2.230334e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.961581e-01,2.093210e-01,22684
area_inmost_wing_flyfemale_frameany,8.802195e-01,-7.848245e-01,239591
area_inmost_wing_flymale_frameany,8.274283e-01,4.625326e-01,239762
area_outmost_wing_flyany_frameany,8.884958e-01,-8.712958e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.107433e-01,-3.020943e-01,22684
area_outmost_wing_flyfemale_frameany,9.275295e-01,-1.268985e+00,239591
area_outmost_wing_flymale_frameany,8.494794e-01,-2.525378e-01,239762
arena_angle_flyany_frameany,-1.269141e-01,-1.327062e+00,479460
b_mm_flyany_frameany,2.239595e-01,-1.036778e+00,479460
b_mm_flyfemale_frameany,2.402590e-01,-6.810823e-01,239591
b_mm_flymale_frameany,2.076679e-01,-1.452418e+00,239762
boutfreq_flyany_framebackup,1.384891e-03,5.738841e-01,479460
boutfreq_flyany_framebodyturn,3.449714e-03,-6.291293e-01,479460
boutfreq_flyany_framecrabwalkall,1.044091e-02,-2.708258e-01,479460
boutfreq_flyany_framecrabwalkextreme,7.779585e-04,6.965199e-01,479460
boutfreq_flyany_framejump,5.735619e-04,-8.190509e-02,479460
boutfreq_flyany_framepivotcenter,5.881617e-04,4.304684e+00,479460
boutfreq_flyany_framepivottail,6.058900e-03,-1.249117e+00,479460
boutfreq_flyany_framerighting,3.983648e-04,3.587575e+00,479460
boutfreq_flyany_framestop,1.605139e-02,2.111232e+00,479460
boutfreq_flyany_frametouch,3.583198e-03,-2.491980e-01,479460
boutfreq_flyany_framewalk,2.048137e-02,1.720751e+00,479460
boutfreq_flyany_framewingextension,6.674175e-05,-1.271951e-01,479460
boutfreq_flyany_framewingflick,1.877112e-05,-4.462889e-01,479460
boutfreq_flyany_framewinggrooming,8.864139e-04,-2.923066e+00,479460
boutfreq_flymale_frameattemptedcopulation,8.341953e-06,-8.219295e-02,239752
boutfreq_flymale_framechase,2.335747e-04,-2.256694e-01,239752
boutfreq_flymale_framecopulation,0.000000e+00,-7.792452e-02,239752
corfrac_maj_flyany_frameany,-1.111840e-01,-1.087015e+00,479440
corfrac_maj_flyany_framebackup,-1.810287e-01,3.152740e+00,2920
corfrac_maj_flyany_framebodyturn,-6.947617e-01,6.348344e+00,4127
corfrac_maj_flyany_framecrabwalkall,-2.833083e-01,3.312486e+00,48765
corfrac_maj_flyany_framecrabwalkextreme,-5.507237e-01,5.744374e-01,1365
corfrac_maj_flyany_framepivotcenter,-8.550877e-02,7.875124e-01,780
corfrac_maj_flyany_framepivottail,-6.701558e-01,2.112776e+00,11146
corfrac_maj_flyfemale_frameany,-1.198505e-01,-9.814082e-01,239581
corfrac_maj_flymale_frameany,-1.024478e-01,-1.018998e+00,239752
da_flyany_frameany,1.201145e-06,1.703789e+00,479440
da_flyfemale_frameany,-7.709418e-06,6.812664e-01,239581
da_flymale_frameany,1.600214e-06,-1.707839e-01,239752
dangle2wall_flyany_framenearwall,1.475931e-02,4.338691e-01,429457
dangle2wall_flyfemale_framenearwall,2.781863e-02,8.239638e-01,206116
dangle2wall_flymale_framenearwall,1.893116e-03,-2.659931e-01,223234
dangle_biggest_wing_flyany_frameany,2.518958e-02,3.423193e+00,479440
dangle_biggest_wing_flyfemale_frameany,3.101933e-02,3.296737e+00,239581
dangle_biggest_wing_flymale_frameany,1.941694e-02,2.662278e+00,239752
dangle_smallest_wing_flyany_frameany,-2.525261e-02,-3.426366e+00,479440
dangle_smallest_wing_flyfemale_frameany,-3.127098e-02,-3.313988e+00,239581
dangle_smallest_wing_flymale_frameany,-1.941603e-02,-2.647213e+00,239752
danglesub_flyany_framemove,-1.610027e-02,1.800321e+00,276818
danglesub_flyany_framenearfly,-7.227935e-02,-7.573182e-03,182302
danglesub_flyfemale_framenearfly,-6.834027e-02,1.387967e-02,86432
danglesub_flymale_framenearfly,-7.605999e-02,-7.432364e-03,95844
darea_flyany_frameany,-5.120299e-05,-8.737686e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.292158e-01,-1.633951e+00,2920
darea_flyany_framebodyturn,-7.360498e-02,-3.871898e-01,4127
darea_flyany_framechase,-9.261755e-03,-1.081097e+00,327
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.971157e-02,-1.183917e+00,48765
darea_flyany_framecrabwalkextreme,1.582298e-02,3.447158e+00,1365
darea_flyany_framejump,-2.264230e-01,-8.821086e-01,746
darea_flyany_framepivotcenter,7.913527e-02,5.197955e-01,780
darea_flyany_framepivottail,-8.429964e-02,-2.301026e-01,11146
darea_flyany_framerighting,1.916184e-01,8.112001e-01,2417
darea_flyany_framestop,-1.279452e-02,-2.750653e-01,202622
darea_flyany_frametouch,-7.490678e-02,-2.987987e-01,9404
darea_flyany_framewalk,4.251787e-02,1.973987e+00,139766
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.173353e-02,-1.291301e+00,22684
darea_flyfemale_frameany,-9.976464e-05,2.240082e-01,239581
darea_flymale_frameany,-3.432276e-05,-7.282246e-01,239752
darea_inmost_wing_flyany_frameany,4.813888e-02,-1.613177e+00,479440
darea_inmost_wing_flyfemale_frameany,7.056873e-02,-2.178023e-01,239581
darea_inmost_wing_flymale_frameany,2.559216e-02,-2.506081e+00,239752
darea_outmost_wing_flyany_frameany,-4.800745e-02,1.615621e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.037460e-02,2.125419e-01,239581
darea_outmost_wing_flymale_frameany,-2.552750e-02,2.518277e+00,239752
db_flyany_frameany,-6.498613e-06,-3.048476e+00,479440
db_flyfemale_frameany,-8.992119e-06,-3.340075e-01,239581
db_flymale_frameany,-4.769618e-06,-1.212788e+00,239752
dcenter_flyany_frameany,1.052632e+01,-1.417922e+00,479460
dcenter_flyany_framebackupstart,8.294041e+00,-1.800303e+00,664
dcenter_flyany_framebodyturn,1.110048e+01,-1.500028e+00,4127
dcenter_flyany_framebodyturnstart,1.095835e+01,-1.619356e+00,1654
dcenter_flyany_framecrabwalkallstart,1.093793e+01,-1.613495e+00,5004
dcenter_flyany_framecrabwalkextreme,9.365287e+00,1.634562e+00,1365
dcenter_flyany_framecrabwalkextremestart,9.378236e+00,1.687305e+00,373
dcenter_flyany_framejumpstart,1.048302e+01,-2.091448e+00,274
dcenter_flyany_framemove,1.081421e+01,-1.363304e+00,276838
dcenter_flyany_framenearwall,9.918829e+00,-1.381491e+00,429475
dcenter_flyany_framepivotcenter,9.760073e+00,2.884070e-01,780
dcenter_flyany_framepivotcenterstart,9.893253e+00,-2.255404e-01,282
dcenter_flyany_framepivottailstart,1.013798e+01,-9.452570e-01,2905
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.006970e+01,-1.449352e+00,202622
dcenter_flyany_frametouch,2.910020e+00,-6.658238e-02,9404
dcenter_flyany_framewalk,1.160401e+01,-2.039955e+00,139768
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.212030e+01,-1.037539e+00,22684
dcenter_flyfemale_frameany,1.095145e+01,4.734256e-02,239591
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.010280e+01,-2.419837e+00,239762
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.647031e-01,-4.786146e-02,276818
ddcenter_flyany_framenearfly,2.963078e-01,-2.705964e-01,182302
ddcenter_flyfemale_framenearfly,2.664861e-01,-3.577341e-01,86432
ddcenter_flymale_framenearfly,3.256424e-01,-2.048444e-01,95844
ddell2nose_flyany_framenearfly,8.748828e-01,-1.679934e-01,182302
ddell2nose_flyfemale_framenearfly,8.558290e-01,1.924587e-02,86432
ddell2nose_flymale_framenearfly,8.954091e-01,-3.587832e-01,95844
ddist2wall_flyany_framenearwall,9.372606e-03,-6.830571e-01,429457
ddist2wall_flyfemale_framenearwall,1.236977e-02,-3.237266e-01,206116
ddist2wall_flymale_framenearwall,5.986882e-03,-8.501155e-01,223234
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.785195e-01,-2.351476e-01,182302
ddnose2ell_flyfemale_framenearfly,7.609295e-01,-6.612676e-01,86432
ddnose2ell_flymale_framechase,-3.507080e+00,-3.914644e+00,238
ddnose2ell_flymale_framenearfly,9.942763e-01,1.594330e-01,95844
decc_flyany_frameany,-1.040030e-05,-3.249205e+00,479440
decc_flyfemale_frameany,-8.735239e-06,-1.245637e+00,239581
decc_flymale_frameany,-7.958694e-06,-1.106494e+00,239752
dell2nose_flyany_frameany,9.605633e+00,-1.452313e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.984359e+00,2.185328e-02,239591
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.228887e+00,-2.488825e+00,239762
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.831191e+00,-1.495317e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.585597e+00,4.774399e-01,664
dist2wall_flyany_framebodyturnstart,7.278653e+00,3.932604e-01,1654
dist2wall_flyany_framecrabwalkall,6.664188e+00,2.408985e-01,48767
dist2wall_flyany_framecrabwalkextreme,7.602677e+00,7.618050e-01,1365
dist2wall_flyany_framejump,1.530353e+01,-1.797621e+00,746
dist2wall_flyany_framejumpstart,1.482181e+01,-1.152258e+00,264
dist2wall_flyany_framemove,8.469354e+00,-4.620358e-03,276838
dist2wall_flyany_framepivotcenterstart,1.215265e+01,-2.041238e+00,282
dist2wall_flyany_framepivottailstart,6.129552e+00,7.529486e-02,2905
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.168034e+01,-1.724498e+00,202622
dist2wall_flyany_frametouch,8.136724e+00,-3.675645e-01,9404
dist2wall_flyany_framewalk,8.595305e+00,3.511559e-01,139768
dist2wall_flyany_framewinggrooming,1.562865e+01,-1.596988e+00,22684
dist2wall_flyfemale_frameany,1.100218e+01,-7.561904e-01,239591
dist2wall_flymale_frameany,8.659820e+00,-2.026966e+00,239762
dmax_wing_angle_flyany_frameany,3.521685e-02,5.170847e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.281607e-02,7.692424e+00,239581
dmax_wing_angle_flymale_frameany,1.768762e-02,1.256248e+00,239752
dmax_wing_area_flyany_frameany,-2.917015e-01,-2.704130e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.317337e-01,-1.126828e+00,239581
dmax_wing_area_flymale_frameany,-2.516778e-01,6.287859e-01,239752
dmin_wing_angle_flyany_frameany,-3.527988e-02,-5.176500e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.306771e-02,-7.750615e+00,239581
dmin_wing_angle_flymale_frameany,-1.768670e-02,-1.238864e+00,239752
dmin_wing_area_flyany_frameany,2.918329e-01,2.716599e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.319278e-01,1.122076e+00,239581
dmin_wing_area_flymale_frameany,2.517424e-01,-6.242535e-01,239752
dnose2ell_angle_30tomin30_flyany_frameany,1.018313e+01,-1.338985e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.070479e+01,2.951895e-01,239591
dnose2ell_angle_30tomin30_flymale_frameany,9.663048e+00,-2.460354e+00,239762
dnose2ell_angle_min20to20_flyany_frameany,3.823095e+01,-2.748894e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.765661e+01,-1.636520e+00,239591
dnose2ell_angle_min20to20_flymale_frameany,3.878701e+01,-2.644667e+00,239762
dnose2ell_angle_min30to30_flyany_frameany,3.064092e+01,-2.818456e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.037126e+01,-1.654233e+00,239591
dnose2ell_angle_min30to30_flymale_frameany,3.089726e+01,-2.788490e+00,239762
dnose2ell_flyany_frameany,9.581708e+00,-1.519642e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.503942e+00,-1.810410e+00,664
dnose2ell_flyany_framebodyturn,1.018879e+01,-1.569470e+00,4127
dnose2ell_flyany_framebodyturnstart,1.007709e+01,-1.632930e+00,1654
dnose2ell_flyany_framecrabwalkallstart,1.004723e+01,-1.559445e+00,5004
dnose2ell_flyany_framecrabwalkextreme,8.391255e+00,1.613865e+00,1365
dnose2ell_flyany_framecrabwalkextremestart,8.402471e+00,1.732510e+00,373
dnose2ell_flyany_framejumpstart,9.544535e+00,-2.290292e+00,274
dnose2ell_flyany_framenearwall,8.959198e+00,-1.482573e+00,429475
dnose2ell_flyany_framepivotcenter,8.781199e+00,1.421146e-01,780
dnose2ell_flyany_framepivotcenterstart,8.891337e+00,-3.680685e-01,282
dnose2ell_flyany_framepivottailstart,9.288499e+00,-9.436114e-01,2905
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.070593e+00,-1.626468e+00,202622
dnose2ell_flyany_frametouch,1.127616e+00,7.269508e-01,9404
dnose2ell_flyany_framewalk,1.070256e+01,-2.070220e+00,139768
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.110003e+01,-1.241959e+00,22684
dnose2ell_flyfemale_frameany,9.970537e+00,-1.718320e-01,239591
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.194098e+00,-2.365707e+00,239762
dnose2ell_flymale_framechase,2.419464e+00,1.906458e+00,238
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.049552e+01,-1.473343e+00,479460
dnose2tail_flyany_framemove,1.082106e+01,-1.352906e+00,276838
dnose2tail_flyfemale_frameany,1.084824e+01,-1.795425e-01,239591
dnose2tail_flymale_frameany,1.014368e+01,-2.247593e+00,239762
dnwingsdetected_flyany_frameany,-6.324985e-05,-5.850303e-01,479440
dnwingsdetected_flyfemale_frameany,-1.265731e-04,-6.588687e-01,239581
dnwingsdetected_flymale_frameany,0.000000e+00,4.121888e-01,239752
dphi_flyany_framemove,1.120671e-01,2.813184e+00,276818
dphi_flyfemale_framemove,1.740622e-02,2.404927e-01,127833
dphi_flymale_framemove,2.069627e-01,4.064297e+00,148969
dtheta_flyany_frameany,-2.449125e-02,-2.948368e+00,479440
dtheta_flyfemale_frameany,-6.318796e-02,-6.249585e+00,239581
dtheta_flymale_frameany,1.403239e-02,1.598511e+00,239752
du_cor_flyany_frameany,4.525780e+00,-3.991267e-01,479440
du_cor_flyfemale_frameany,3.464772e+00,-1.442841e+00,239581
du_cor_flymale_frameany,5.587920e+00,5.631981e-01,239752
du_ctr_flyany_frameany,4.867852e+00,-3.248329e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.618279e+00,1.486001e-01,2920
du_ctr_flyany_framebodyturn,4.780116e+00,-1.068991e+00,4127
du_ctr_flyany_framecrabwalkall,9.283403e+00,-1.735016e+00,48765
du_ctr_flyany_framecrabwalkextreme,7.972181e-01,-2.822307e+00,1365
du_ctr_flyany_framejump,3.050230e+01,-1.581227e-01,746
du_ctr_flyany_framemove,8.281739e+00,-1.604648e+00,276818
du_ctr_flyany_framenearfly,4.204065e+00,-3.946387e-01,182302
du_ctr_flyany_framenearwall,4.927750e+00,-8.907040e-01,429457
du_ctr_flyany_framenotnearfly_notnearwall,5.522878e+00,1.486972e+00,45631
du_ctr_flyany_framepivotcenter,1.453047e-01,7.088072e-02,780
du_ctr_flyany_framerighting,4.876384e+00,1.330794e+00,2417
du_ctr_flyany_framestop,9.597117e-02,8.861625e-01,202622
du_ctr_flyany_frametouch,1.445707e+00,-1.931832e+00,9404
